createdAt,value
2023-02-07T00:00:32.759Z,19.05
2023-02-07T00:05:36.690Z,21.88
2023-02-07T00:10:38.248Z,18.50
2023-02-07T00:15:39.886Z,18.25
2023-02-07T00:20:41.353Z,20.88
2023-02-07T00:25:45.968Z,18.83
2023-02-07T00:30:47.876Z,18.20
2023-02-07T00:35:57.391Z,21.05
2023-02-07T00:40:59.049Z,19.13
2023-02-07T00:46:02.741Z,23.30
2023-02-07T00:51:04.282Z,20.90
2023-02-07T00:56:06.537Z,21.55
2023-02-07T01:01:08.331Z,16.30
2023-02-07T01:06:10.109Z,19.65
2023-02-07T01:11:14.657Z,25.92
2023-02-07T01:16:29.481Z,18.77
2023-02-07T01:21:30.956Z,19.35
2023-02-07T01:26:32.399Z,18.17
2023-02-07T01:31:34.231Z,19.95
2023-02-07T01:36:35.837Z,17.58
2023-02-07T01:41:38.203Z,16.48
2023-02-07T01:46:39.998Z,14.60
2023-02-07T01:51:47.296Z,17.05
2023-02-07T01:56:55.158Z,16.23
2023-02-07T02:01:57.634Z,15.90
2023-02-07T02:06:59.169Z,19.57
2023-02-07T02:12:03.619Z,20.10
2023-02-07T02:17:09.374Z,20.83
2023-02-07T02:22:25.947Z,26.05
2023-02-07T02:27:54.710Z,15.43
2023-02-07T02:33:12.851Z,20.30
2023-02-07T02:38:25.635Z,17.75
2023-02-07T02:43:31.144Z,17.95
2023-02-07T02:48:35.224Z,16.95
2023-02-07T02:53:36.944Z,16.75
2023-02-07T02:59:01.569Z,18.70
2023-02-07T03:04:06.099Z,16.92
2023-02-07T03:09:39.725Z,16.33
2023-02-07T03:14:55.323Z,16.63
2023-02-07T03:20:09.175Z,12.70
2023-02-07T03:25:14.548Z,12.30
2023-02-07T03:30:20.756Z,18.10
2023-02-07T03:35:29.001Z,18.42
2023-02-07T03:40:58.914Z,15.30
2023-02-07T03:46:00.830Z,17.60
2023-02-07T03:51:02.571Z,15.25
2023-02-07T03:56:04.249Z,16.23
2023-02-07T04:01:06.120Z,17.13
2023-02-07T04:06:07.696Z,13.55
2023-02-07T04:11:09.089Z,16.17
2023-02-07T04:16:10.612Z,16.35
2023-02-07T04:21:12.088Z,15.50
2023-02-07T04:26:13.677Z,17.67
2023-02-07T04:31:15.315Z,14.93
2023-02-07T04:36:16.866Z,15.45
2023-02-07T04:41:18.315Z,15.10
2023-02-07T04:46:19.781Z,16.08
2023-02-07T04:51:21.227Z,17.95
2023-02-07T04:56:23.226Z,15.18
2023-02-07T05:01:24.705Z,14.20
2023-02-07T05:06:26.422Z,15.27
2023-02-07T05:11:27.892Z,15.82
2023-02-07T05:16:29.323Z,15.80
2023-02-07T05:21:30.798Z,16.05
2023-02-07T05:26:32.287Z,16.30
2023-02-07T05:31:52.366Z,17.38
2023-02-07T05:36:53.876Z,15.77
2023-02-07T05:41:55.328Z,23.02
2023-02-07T05:46:56.808Z,14.13
2023-02-07T05:51:58.219Z,12.73
2023-02-07T05:56:59.643Z,13.55
2023-02-07T06:02:01.153Z,14.77
2023-02-07T06:07:02.595Z,16.30
2023-02-07T06:12:05.313Z,13.18
2023-02-07T06:17:06.934Z,13.88
2023-02-07T06:22:08.389Z,13.63
2023-02-07T06:27:10.142Z,13.68
2023-02-07T06:32:12.693Z,14.25
2023-02-07T06:37:14.137Z,14.20
2023-02-07T06:42:15.844Z,15.45
2023-02-07T06:47:20.466Z,14.77
2023-02-07T06:52:25.086Z,14.05
2023-02-07T06:57:27.110Z,14.55
2023-02-07T07:02:28.871Z,13.18
2023-02-07T07:07:30.488Z,12.75
2023-02-07T07:12:32.179Z,19.38
2023-02-07T07:17:33.793Z,19.23
2023-02-07T07:22:35.802Z,18.52
2023-02-07T07:27:37.508Z,13.27
2023-02-07T07:32:39.088Z,14.90
2023-02-07T07:37:41.882Z,11.90
2023-02-07T07:42:43.407Z,12.52
2023-02-07T07:47:56.125Z,15.98
2023-02-07T07:52:57.762Z,12.30
2023-02-07T07:57:59.320Z,17.75
2023-02-07T08:03:01.200Z,14.48
2023-02-07T08:08:02.812Z,14.70
2023-02-07T08:13:04.674Z,16.40
2023-02-07T08:18:06.467Z,18.02
2023-02-07T08:23:08.046Z,16.25
2023-02-07T08:28:10.295Z,12.93
2023-02-07T08:33:11.835Z,15.50
2023-02-07T08:38:13.314Z,15.82
2023-02-07T08:43:15.340Z,14.98
2023-02-07T08:48:16.998Z,21.00
2023-02-07T08:53:18.594Z,21.75
2023-02-07T08:58:20.917Z,16.98
2023-02-07T09:03:22.439Z,21.15
2023-02-07T09:08:24.462Z,19.33
2023-02-07T09:13:29.493Z,20.20
2023-02-07T09:18:31.195Z,17.23
2023-02-07T09:23:35.649Z,16.80
2023-02-07T09:28:37.913Z,21.27
2023-02-07T09:33:40.463Z,21.17
2023-02-07T09:38:44.381Z,20.10
2023-02-07T09:43:57.158Z,18.92
2023-02-07T09:49:33.576Z,20.83
2023-02-07T09:54:39.667Z,23.10
2023-02-07T09:59:50.484Z,23.30
2023-02-07T10:04:54.981Z,20.20
2023-02-07T10:09:57.117Z,22.08
2023-02-07T10:15:20.311Z,21.88
2023-02-07T10:20:29.769Z,22.42
2023-02-07T10:25:38.872Z,22.98
2023-02-07T10:30:49.579Z,22.73
2023-02-07T10:35:53.825Z,26.95
2023-02-07T10:41:03.288Z,24.73
2023-02-07T10:46:15.449Z,25.33
2023-02-07T10:51:36.016Z,22.05
2023-02-07T10:56:45.355Z,24.08
2023-02-07T11:01:54.236Z,23.42
2023-02-07T11:07:01.145Z,21.80
2023-02-07T11:12:16.865Z,24.30
2023-02-07T11:17:21.837Z,27.58
2023-02-07T11:22:25.131Z,22.05
2023-02-07T11:27:27.834Z,22.15
2023-02-07T11:32:30.110Z,24.90
2023-02-07T11:37:41.903Z,26.15
2023-02-07T11:42:43.700Z,28.02
2023-02-07T11:47:49.125Z,27.13
2023-02-07T11:52:56.297Z,23.33
2023-02-07T11:57:58.985Z,24.98
2023-02-07T12:03:11.402Z,25.35
2023-02-07T12:08:18.099Z,21.80
2023-02-07T12:13:30.943Z,27.65
2023-02-07T12:18:38.102Z,22.38
2023-02-07T12:24:07.275Z,23.15
2023-02-07T12:29:52.398Z,31.20
2023-02-07T12:35:24.417Z,23.15
2023-02-07T12:40:39.026Z,20.92
2023-02-07T12:45:54.581Z,24.40
2023-02-07T12:50:59.172Z,21.75
2023-02-07T12:56:06.545Z,19.23
2023-02-07T13:01:20.357Z,20.48
2023-02-07T13:06:40.627Z,17.98
2023-02-07T13:11:47.923Z,17.90
2023-02-07T13:17:02.771Z,18.95
2023-02-07T13:22:26.868Z,21.17
2023-02-07T13:27:30.070Z,26.35
2023-02-07T13:37:49.823Z,21.70
2023-02-07T13:43:03.509Z,20.13
2023-02-07T13:48:32.865Z,21.08
2023-02-07T13:53:58.519Z,24.42
2023-02-07T13:59:19.761Z,21.48
2023-02-07T14:04:23.407Z,22.00
2023-02-07T14:09:49.004Z,19.40
2023-02-07T14:15:02.335Z,21.38
2023-02-07T14:20:05.673Z,19.88
2023-02-07T14:25:07.320Z,21.02
2023-02-07T14:30:11.572Z,20.90
2023-02-07T14:35:16.446Z,21.95
2023-02-07T14:40:22.710Z,25.98
2023-02-07T14:45:24.925Z,25.27
2023-02-07T14:50:30.721Z,24.90
2023-02-07T14:55:43.215Z,25.25
2023-02-07T15:00:58.757Z,25.23
2023-02-07T15:06:02.575Z,24.50
2023-02-07T15:11:25.086Z,29.52
2023-02-07T15:16:33.217Z,28.77
2023-02-07T15:21:45.937Z,28.27
2023-02-07T15:26:56.782Z,29.85
2023-02-07T15:31:59.459Z,30.73
2023-02-07T15:37:14.599Z,35.20
2023-02-07T15:42:18.682Z,33.85
2023-02-07T15:47:29.322Z,37.47
2023-02-07T15:52:40.088Z,37.03
2023-02-07T15:57:43.001Z,42.55
2023-02-07T16:02:53.950Z,40.33
2023-02-07T16:07:56.220Z,36.35
2023-02-07T16:13:06.721Z,35.53
2023-02-07T16:18:36.752Z,37.33
2023-02-07T16:23:38.433Z,35.83
2023-02-07T16:28:40.014Z,33.97
2023-02-07T16:33:41.482Z,32.83
2023-02-07T16:38:43.782Z,34.85
2023-02-07T16:43:46.036Z,34.43
2023-02-07T16:48:47.484Z,36.67
2023-02-07T16:53:50.363Z,33.65
2023-02-07T16:58:51.829Z,34.95
2023-02-07T17:03:53.243Z,33.20
2023-02-07T17:08:56.316Z,34.50
2023-02-07T17:13:58.993Z,33.20
2023-02-07T17:19:01.422Z,35.63
2023-02-07T17:24:02.863Z,37.10
2023-02-07T17:29:04.919Z,37.00
2023-02-07T17:34:06.584Z,29.67
2023-02-07T17:39:12.487Z,34.97
2023-02-07T17:44:13.994Z,36.90
2023-02-07T17:49:16.885Z,30.25
2023-02-07T17:54:18.559Z,35.53
2023-02-07T17:59:24.430Z,33.33
2023-02-07T18:04:25.949Z,36.65
2023-02-07T18:09:27.398Z,38.03
2023-02-07T18:14:30.163Z,41.70
2023-02-07T18:19:32.493Z,37.45
2023-02-07T18:24:33.963Z,36.20
2023-02-07T18:29:35.507Z,35.05
2023-02-07T18:34:36.939Z,37.30
2023-02-07T18:39:38.701Z,36.67
2023-02-07T18:44:40.806Z,39.35
2023-02-07T18:49:42.294Z,36.92
2023-02-07T18:54:44.520Z,38.70
2023-02-07T18:59:46.010Z,41.33
2023-02-07T19:04:47.689Z,42.75
2023-02-07T19:09:49.281Z,40.70
2023-02-07T19:14:50.962Z,37.00
2023-02-07T19:19:52.562Z,38.58
2023-02-07T19:24:54.141Z,39.67
2023-02-07T19:29:55.558Z,35.85
2023-02-07T19:34:57.037Z,35.45
2023-02-07T19:39:58.478Z,36.50
2023-02-07T19:45:00.094Z,40.15
2023-02-07T19:50:02.139Z,36.67
2023-02-07T19:55:04.303Z,42.47
2023-02-07T20:00:07.212Z,34.00
2023-02-07T20:05:08.880Z,37.85
2023-02-07T20:10:10.605Z,38.90
2023-02-07T20:15:12.299Z,36.03
2023-02-07T20:20:14.996Z,38.67
2023-02-07T20:25:16.479Z,33.35
2023-02-07T20:30:17.998Z,35.60
2023-02-07T20:35:19.636Z,41.30
2023-02-07T20:40:21.111Z,37.10
2023-02-07T20:45:22.632Z,35.80
2023-02-07T20:50:24.124Z,37.45
2023-02-07T20:55:25.655Z,34.28
2023-02-07T21:00:27.137Z,36.45
2023-02-07T21:05:28.567Z,36.65
2023-02-07T21:10:30.048Z,32.97
2023-02-07T21:15:31.528Z,35.05
2023-02-07T21:20:33.232Z,35.90
2023-02-07T21:25:34.983Z,35.65
2023-02-07T21:30:36.633Z,38.70
2023-02-07T21:35:38.132Z,35.75
2023-02-07T21:40:39.798Z,34.53
2023-02-07T21:45:41.375Z,34.50
2023-02-07T21:50:42.825Z,36.85
2023-02-07T21:55:44.241Z,37.35
2023-02-07T22:00:45.698Z,31.20
2023-02-07T22:05:50.510Z,38.33
2023-02-07T22:10:51.981Z,33.60
2023-02-07T22:15:53.429Z,35.53
2023-02-07T22:20:55.937Z,38.90
2023-02-07T22:25:57.350Z,42.23
2023-02-07T22:30:59.357Z,42.03
2023-02-07T22:36:00.878Z,40.10
2023-02-07T22:41:04.079Z,43.10
2023-02-07T22:51:13.806Z,38.60
2023-02-07T22:56:16.123Z,38.22
2023-02-07T23:01:27.721Z,37.40
2023-02-07T23:06:29.576Z,34.10
2023-02-07T23:11:31.194Z,33.38
2023-02-07T23:16:33.613Z,29.70
2023-02-07T23:21:35.523Z,33.83
2023-02-07T23:26:37.581Z,32.47
2023-02-07T23:31:39.085Z,32.63
2023-02-07T23:36:40.594Z,30.45
2023-02-07T23:41:42.036Z,30.02
2023-02-07T23:46:43.493Z,31.48
2023-02-07T23:51:45.572Z,39.45
2023-02-07T23:56:47.082Z,39.25
