createdAt,value
2018-05-02T00:00:04.452Z,3.92
2018-05-02T00:00:16.900Z,3.92
2018-05-02T00:00:29.346Z,3.92
2018-05-02T00:00:41.784Z,3.95
2018-05-02T00:00:54.233Z,3.95
2018-05-02T00:01:06.650Z,3.95
2018-05-02T00:01:19.086Z,3.95
2018-05-02T00:01:31.492Z,3.95
2018-05-02T00:01:43.907Z,3.95
2018-05-02T00:01:56.314Z,3.95
2018-05-02T00:02:08.719Z,3.95
2018-05-02T00:02:21.123Z,3.95
2018-05-02T00:02:33.531Z,3.95
2018-05-02T00:02:45.936Z,3.95
2018-05-02T00:02:58.490Z,3.95
2018-05-02T00:03:10.890Z,3.95
2018-05-02T00:03:23.288Z,3.95
2018-05-02T00:03:35.702Z,3.95
2018-05-02T00:03:48.095Z,3.95
2018-05-02T00:04:00.512Z,3.95
2018-05-02T00:04:12.921Z,3.95
2018-05-02T00:04:25.324Z,3.95
2018-05-02T00:04:37.736Z,3.95
2018-05-02T00:04:50.153Z,3.95
2018-05-02T00:05:02.564Z,3.95
2018-05-02T00:05:14.971Z,3.95
2018-05-02T00:05:27.376Z,3.95
2018-05-02T00:05:39.809Z,3.95
2018-05-02T00:05:52.227Z,3.95
2018-05-02T00:06:04.631Z,3.95
2018-05-02T00:06:17.049Z,3.95
2018-05-02T00:06:29.515Z,3.95
2018-05-02T00:06:41.928Z,3.95
2018-05-02T00:06:54.399Z,3.95
2018-05-02T00:07:06.807Z,3.95
2018-05-02T00:07:19.246Z,3.95
2018-05-02T00:07:31.656Z,3.95
2018-05-02T00:07:44.063Z,3.95
2018-05-02T00:07:56.451Z,3.95
2018-05-02T00:08:08.853Z,3.95
2018-05-02T00:08:21.264Z,3.95
2018-05-02T00:08:33.672Z,3.95
2018-05-02T00:08:46.081Z,3.95
2018-05-02T00:08:58.487Z,3.95
2018-05-02T00:09:10.895Z,3.95
2018-05-02T00:09:23.327Z,3.95
2018-05-02T00:09:35.734Z,3.95
2018-05-02T00:09:48.236Z,3.95
2018-05-02T00:10:00.637Z,3.95
2018-05-02T00:10:13.282Z,3.95
2018-05-02T00:10:25.689Z,3.95
2018-05-02T00:10:38.176Z,3.92
2018-05-02T00:10:50.599Z,3.92
2018-05-02T00:11:03.095Z,3.92
2018-05-02T00:11:15.507Z,3.92
2018-05-02T00:11:27.953Z,3.92
2018-05-02T00:11:40.366Z,3.92
2018-05-02T00:11:52.770Z,3.92
2018-05-02T00:12:05.186Z,3.92
2018-05-02T00:12:17.591Z,3.92
2018-05-02T00:12:30.007Z,3.92
2018-05-02T00:12:42.446Z,3.92
2018-05-02T00:12:54.951Z,3.92
2018-05-02T00:13:07.368Z,3.92
2018-05-02T00:13:19.785Z,3.92
2018-05-02T00:13:32.197Z,3.92
2018-05-02T00:13:44.624Z,3.92
2018-05-02T00:13:57.030Z,3.92
2018-05-02T00:14:09.448Z,3.92
2018-05-02T00:14:21.861Z,3.92
2018-05-02T00:14:34.283Z,3.92
2018-05-02T00:14:46.707Z,3.92
2018-05-02T00:14:59.148Z,3.92
2018-05-02T00:15:11.613Z,3.92
2018-05-02T00:15:24.023Z,3.92
2018-05-02T00:15:36.421Z,3.92
2018-05-02T00:15:48.837Z,3.92
2018-05-02T00:16:01.280Z,3.92
2018-05-02T00:16:13.685Z,3.92
2018-05-02T00:16:26.090Z,3.92
2018-05-02T00:16:38.502Z,3.92
2018-05-02T00:16:50.939Z,3.92
2018-05-02T00:17:03.577Z,3.92
2018-05-02T00:17:16.004Z,3.92
2018-05-02T00:17:28.420Z,3.92
2018-05-02T00:17:40.835Z,3.92
2018-05-02T00:17:53.248Z,3.92
2018-05-02T00:18:06.288Z,3.92
2018-05-02T00:18:19.291Z,3.92
2018-05-02T00:18:31.868Z,3.92
2018-05-02T00:18:44.463Z,3.92
2018-05-02T00:18:56.855Z,3.92
2018-05-02T00:19:09.268Z,3.92
2018-05-02T00:19:21.679Z,3.92
2018-05-02T00:19:34.114Z,3.92
2018-05-02T00:19:46.514Z,3.92
2018-05-02T00:19:58.910Z,3.92
2018-05-02T00:20:11.316Z,3.92
2018-05-02T00:20:23.713Z,3.92
2018-05-02T00:20:36.111Z,4.5
2018-05-02T00:20:48.537Z,4.5
2018-05-02T00:21:00.943Z,4.5
2018-05-02T00:21:13.362Z,4.5
2018-05-02T00:21:25.774Z,4.5
2018-05-02T00:21:38.184Z,4.5
2018-05-02T00:21:50.584Z,4.5
2018-05-02T00:22:03.001Z,4.5
2018-05-02T00:22:15.401Z,4.5
2018-05-02T00:22:27.813Z,4.5
2018-05-02T00:22:40.217Z,4.5
2018-05-02T00:22:52.627Z,4.5
2018-05-02T00:23:05.027Z,4.5
2018-05-02T00:23:17.461Z,4.5
2018-05-02T00:23:29.852Z,4.5
2018-05-02T00:23:42.304Z,4.5
2018-05-02T00:23:54.718Z,4.5
2018-05-02T00:24:07.135Z,4.5
2018-05-02T00:24:19.542Z,4.5
2018-05-02T00:24:32.094Z,4.5
2018-05-02T00:24:44.520Z,4.5
2018-05-02T00:24:56.932Z,4.5
2018-05-02T00:25:09.336Z,4.5
2018-05-02T00:25:21.743Z,4.5
2018-05-02T00:25:34.144Z,4.5
2018-05-02T00:25:46.550Z,4.5
2018-05-02T00:25:58.980Z,4.5
2018-05-02T00:26:11.441Z,4.5
2018-05-02T00:26:23.840Z,4.5
2018-05-02T00:26:36.250Z,4.5
2018-05-02T00:26:48.655Z,4.5
2018-05-02T00:27:01.082Z,4.5
2018-05-02T00:27:13.514Z,4.5
2018-05-02T00:27:25.920Z,4.5
2018-05-02T00:27:38.321Z,4.5
2018-05-02T00:27:50.713Z,4.5
2018-05-02T00:28:03.123Z,4.5
2018-05-02T00:28:15.676Z,4.5
2018-05-02T00:28:28.139Z,4.5
2018-05-02T00:28:41.365Z,4.5
2018-05-02T00:28:53.993Z,4.5
2018-05-02T00:29:06.412Z,4.5
2018-05-02T00:29:18.818Z,4.5
2018-05-02T00:29:31.217Z,4.5
2018-05-02T00:29:43.697Z,4.5
2018-05-02T00:29:56.091Z,4.5
2018-05-02T00:30:08.493Z,4.5
2018-05-02T00:30:20.908Z,4.5
2018-05-02T00:30:33.301Z,4.5
2018-05-02T00:30:45.729Z,4.06
2018-05-02T00:30:58.131Z,4.06
2018-05-02T00:31:10.543Z,4.06
2018-05-02T00:31:22.962Z,4.06
2018-05-02T00:31:35.553Z,4.06
2018-05-02T00:31:47.972Z,4.06
2018-05-02T00:32:00.384Z,4.06
2018-05-02T00:32:12.789Z,4.06
2018-05-02T00:32:25.197Z,4.06
2018-05-02T00:32:37.604Z,4.06
2018-05-02T00:32:50.020Z,4.06
2018-05-02T00:33:02.426Z,4.06
2018-05-02T00:33:14.831Z,4.06
2018-05-02T00:33:27.245Z,4.06
2018-05-02T00:33:39.663Z,4.06
2018-05-02T00:33:52.107Z,4.06
2018-05-02T00:34:04.907Z,4.06
2018-05-02T00:34:17.815Z,4.06
2018-05-02T00:34:30.259Z,4.06
2018-05-02T00:34:42.670Z,4.06
2018-05-02T00:34:55.085Z,4.06
2018-05-02T00:35:07.501Z,4.06
2018-05-02T00:35:19.911Z,4.06
2018-05-02T00:35:32.318Z,4.06
2018-05-02T00:35:44.725Z,4.06
2018-05-02T00:35:57.141Z,4.06
2018-05-02T00:36:09.550Z,4.06
2018-05-02T00:36:21.973Z,4.06
2018-05-02T00:36:34.415Z,4.06
2018-05-02T00:36:46.823Z,4.06
2018-05-02T00:36:59.232Z,4.06
2018-05-02T00:37:11.639Z,4.06
2018-05-02T00:37:24.038Z,4.06
2018-05-02T00:37:36.437Z,4.06
2018-05-02T00:37:48.912Z,4.06
2018-05-02T00:38:01.340Z,4.06
2018-05-02T00:38:13.771Z,4.06
2018-05-02T00:38:26.193Z,4.06
2018-05-02T00:38:38.599Z,4.06
2018-05-02T00:38:51.167Z,4.06
2018-05-02T00:39:03.595Z,4.06
2018-05-02T00:39:16.013Z,4.06
2018-05-02T00:39:28.421Z,4.06
2018-05-02T00:39:40.843Z,4.06
2018-05-02T00:39:53.264Z,4.06
2018-05-02T00:40:05.681Z,4.06
2018-05-02T00:40:18.100Z,4.06
2018-05-02T00:40:30.531Z,4.06
2018-05-02T00:40:42.933Z,4.73
2018-05-02T00:40:55.354Z,4.73
2018-05-02T00:41:07.766Z,4.73
2018-05-02T00:41:20.190Z,4.73
2018-05-02T00:41:32.610Z,4.73
2018-05-02T00:41:45.005Z,4.73
2018-05-02T00:41:57.397Z,4.73
2018-05-02T00:42:09.810Z,4.73
2018-05-02T00:42:22.209Z,4.73
2018-05-02T00:42:34.607Z,4.73
2018-05-02T00:42:47.025Z,4.73
2018-05-02T00:42:59.422Z,4.73
2018-05-02T00:43:11.834Z,4.73
2018-05-02T00:43:24.250Z,4.73
2018-05-02T00:43:36.664Z,4.73
2018-05-02T00:43:49.100Z,4.73
2018-05-02T00:44:01.512Z,4.73
2018-05-02T00:44:13.921Z,4.73
2018-05-02T00:44:26.433Z,4.73
2018-05-02T00:44:38.846Z,4.73
2018-05-02T00:44:51.331Z,4.73
2018-05-02T00:45:03.841Z,4.73
2018-05-02T00:45:16.241Z,4.73
2018-05-02T00:45:28.660Z,4.73
2018-05-02T00:45:41.062Z,4.73
2018-05-02T00:45:53.550Z,4.73
2018-05-02T00:46:05.962Z,4.73
2018-05-02T00:46:18.364Z,4.73
2018-05-02T00:46:30.771Z,4.73
2018-05-02T00:46:43.179Z,4.73
2018-05-02T00:46:55.575Z,4.73
2018-05-02T00:47:07.984Z,4.73
2018-05-02T00:47:20.385Z,4.73
2018-05-02T00:47:32.796Z,4.73
2018-05-02T00:47:45.189Z,4.73
2018-05-02T00:47:57.598Z,4.73
2018-05-02T00:48:10.214Z,4.73
2018-05-02T00:48:22.646Z,4.73
2018-05-02T00:48:35.054Z,4.73
2018-05-02T00:48:47.471Z,4.73
2018-05-02T00:49:00.006Z,4.73
2018-05-02T00:49:12.424Z,4.73
2018-05-02T00:49:24.851Z,4.73
2018-05-02T00:49:37.277Z,4.73
2018-05-02T00:49:49.695Z,4.73
2018-05-02T00:50:02.120Z,4.73
2018-05-02T00:50:14.532Z,4.73
2018-05-02T00:50:26.945Z,4.73
2018-05-02T00:50:39.346Z,4.45
2018-05-02T00:50:51.763Z,4.45
2018-05-02T00:51:04.461Z,4.45
2018-05-02T00:51:16.899Z,4.45
2018-05-02T00:51:29.304Z,4.45
2018-05-02T00:51:41.732Z,4.45
2018-05-02T00:51:54.132Z,4.45
2018-05-02T00:52:06.541Z,4.45
2018-05-02T00:52:19.012Z,4.45
2018-05-02T00:52:31.421Z,4.45
2018-05-02T00:52:43.837Z,4.45
2018-05-02T00:52:56.263Z,4.45
2018-05-02T00:53:08.715Z,4.45
2018-05-02T00:53:21.130Z,4.45
2018-05-02T00:53:33.555Z,4.45
2018-05-02T00:53:45.960Z,4.45
2018-05-02T00:53:58.384Z,4.45
2018-05-02T00:54:10.865Z,4.45
2018-05-02T00:54:23.305Z,4.45
2018-05-02T00:54:35.825Z,4.45
2018-05-02T00:54:48.277Z,4.45
2018-05-02T00:55:00.691Z,4.45
2018-05-02T00:55:13.099Z,4.45
2018-05-02T00:55:25.491Z,4.45
2018-05-02T00:55:37.903Z,4.45
2018-05-02T00:55:50.332Z,4.45
2018-05-02T00:56:02.737Z,4.45
2018-05-02T00:56:15.217Z,4.45
2018-05-02T00:56:27.702Z,4.45
2018-05-02T00:56:40.132Z,4.45
2018-05-02T00:56:52.536Z,4.45
2018-05-02T00:57:04.935Z,4.45
2018-05-02T00:57:17.335Z,4.45
2018-05-02T00:57:29.758Z,4.45
2018-05-02T00:57:42.207Z,4.45
2018-05-02T00:57:54.690Z,4.45
2018-05-02T00:58:07.168Z,4.45
2018-05-02T00:58:19.617Z,4.45
2018-05-02T00:58:32.019Z,4.45
2018-05-02T00:58:44.442Z,4.45
2018-05-02T00:58:56.845Z,4.45
2018-05-02T00:59:09.332Z,4.45
2018-05-02T00:59:21.741Z,4.45
2018-05-02T00:59:34.239Z,4.45
2018-05-02T00:59:46.663Z,4.45
2018-05-02T00:59:59.068Z,4.45
2018-05-02T01:00:11.549Z,4.45
2018-05-02T01:00:23.963Z,4.45
2018-05-02T01:00:36.485Z,4.45
2018-05-02T01:00:48.938Z,4.05
2018-05-02T01:01:01.388Z,4.05
2018-05-02T01:01:13.795Z,4.05
2018-05-02T01:01:26.211Z,4.05
2018-05-02T01:01:38.632Z,4.05
2018-05-02T01:01:51.049Z,4.05
2018-05-02T01:02:03.471Z,4.05
2018-05-02T01:02:15.883Z,4.05
2018-05-02T01:02:28.280Z,4.05
2018-05-02T01:02:40.696Z,4.05
2018-05-02T01:02:53.104Z,4.05
2018-05-02T01:03:05.525Z,4.05
2018-05-02T01:03:17.934Z,4.05
2018-05-02T01:03:30.334Z,4.05
2018-05-02T01:03:42.735Z,4.05
2018-05-02T01:03:55.132Z,4.05
2018-05-02T01:04:07.564Z,4.05
2018-05-02T01:04:19.977Z,4.05
2018-05-02T01:04:32.413Z,4.05
2018-05-02T01:04:44.807Z,4.05
2018-05-02T01:04:57.217Z,4.05
2018-05-02T01:05:09.634Z,4.05
2018-05-02T01:05:22.041Z,4.05
2018-05-02T01:05:34.472Z,4.05
2018-05-02T01:05:46.883Z,4.05
2018-05-02T01:05:59.296Z,4.05
2018-05-02T01:06:11.715Z,4.05
2018-05-02T01:06:24.165Z,4.05
2018-05-02T01:06:36.595Z,4.05
2018-05-02T01:06:48.998Z,4.05
2018-05-02T01:07:01.490Z,4.05
2018-05-02T01:07:13.911Z,4.05
2018-05-02T01:07:26.313Z,4.05
2018-05-02T01:07:38.721Z,4.05
2018-05-02T01:07:51.126Z,4.05
2018-05-02T01:08:03.544Z,4.05
2018-05-02T01:08:15.956Z,4.05
2018-05-02T01:08:28.361Z,4.05
2018-05-02T01:08:40.971Z,4.05
2018-05-02T01:08:53.381Z,4.05
2018-05-02T01:09:05.788Z,4.05
2018-05-02T01:09:18.229Z,4.05
2018-05-02T01:09:30.684Z,4.05
2018-05-02T01:09:43.084Z,4.05
2018-05-02T01:09:55.794Z,4.05
2018-05-02T01:10:08.213Z,4.05
2018-05-02T01:10:20.635Z,4.05
2018-05-02T01:10:33.045Z,4.05
2018-05-02T01:10:45.451Z,5.19
2018-05-02T01:10:57.866Z,5.19
2018-05-02T01:11:10.273Z,5.19
2018-05-02T01:11:22.701Z,5.19
2018-05-02T01:11:35.096Z,5.19
2018-05-02T01:11:47.585Z,5.19
2018-05-02T01:11:59.987Z,5.19
2018-05-02T01:12:12.407Z,5.19
2018-05-02T01:12:24.810Z,5.19
2018-05-02T01:12:37.213Z,5.19
2018-05-02T01:12:49.623Z,5.19
2018-05-02T01:13:02.031Z,5.19
2018-05-02T01:13:14.439Z,5.19
2018-05-02T01:13:26.925Z,5.19
2018-05-02T01:13:39.358Z,5.19
2018-05-02T01:13:51.758Z,5.19
2018-05-02T01:14:04.186Z,5.19
2018-05-02T01:14:16.598Z,5.19
2018-05-02T01:14:29.020Z,5.19
2018-05-02T01:14:41.418Z,5.19
2018-05-02T01:14:53.915Z,5.19
2018-05-02T01:15:06.344Z,5.19
2018-05-02T01:15:18.758Z,5.19
2018-05-02T01:15:31.159Z,5.19
2018-05-02T01:15:43.560Z,5.19
2018-05-02T01:15:55.970Z,5.19
2018-05-02T01:16:08.377Z,5.19
2018-05-02T01:16:20.854Z,5.19
2018-05-02T01:16:33.260Z,5.19
2018-05-02T01:16:45.659Z,5.19
2018-05-02T01:16:58.152Z,5.19
2018-05-02T01:17:10.567Z,5.19
2018-05-02T01:17:22.989Z,5.19
2018-05-02T01:17:35.414Z,5.19
2018-05-02T01:17:47.831Z,5.19
2018-05-02T01:18:00.242Z,5.19
2018-05-02T01:18:12.653Z,5.19
2018-05-02T01:18:25.196Z,5.19
2018-05-02T01:18:37.624Z,5.19
2018-05-02T01:18:50.251Z,5.19
2018-05-02T01:19:02.659Z,5.19
2018-05-02T01:19:15.070Z,5.19
2018-05-02T01:19:27.528Z,5.19
2018-05-02T01:19:39.948Z,5.19
2018-05-02T01:19:52.357Z,5.19
2018-05-02T01:20:04.847Z,5.19
2018-05-02T01:20:17.253Z,5.19
2018-05-02T01:20:29.684Z,5.19
2018-05-02T01:20:42.108Z,4.4
2018-05-02T01:20:54.527Z,4.4
2018-05-02T01:21:06.935Z,4.4
2018-05-02T01:21:19.344Z,4.4
2018-05-02T01:21:31.753Z,4.4
2018-05-02T01:21:44.217Z,4.4
2018-05-02T01:21:56.620Z,4.4
2018-05-02T01:22:09.029Z,4.4
2018-05-02T01:22:21.444Z,4.4
2018-05-02T01:22:33.849Z,4.4
2018-05-02T01:22:46.252Z,4.4
2018-05-02T01:22:58.675Z,4.4
2018-05-02T01:23:11.088Z,4.4
2018-05-02T01:23:23.487Z,4.4
2018-05-02T01:23:35.880Z,4.4
2018-05-02T01:23:48.377Z,4.4
2018-05-02T01:24:00.776Z,4.4
2018-05-02T01:24:13.197Z,4.4
2018-05-02T01:24:25.620Z,4.4
2018-05-02T01:24:38.286Z,4.4
2018-05-02T01:24:50.707Z,4.4
2018-05-02T01:25:03.169Z,4.4
2018-05-02T01:25:15.583Z,4.4
2018-05-02T01:25:27.995Z,4.4
2018-05-02T01:25:40.409Z,4.4
2018-05-02T01:25:52.835Z,4.4
2018-05-02T01:26:05.255Z,4.4
2018-05-02T01:26:17.659Z,4.4
2018-05-02T01:26:30.088Z,4.4
2018-05-02T01:26:42.508Z,4.4
2018-05-02T01:26:54.905Z,4.4
2018-05-02T01:27:07.328Z,4.4
2018-05-02T01:27:19.742Z,4.4
2018-05-02T01:27:32.160Z,4.4
2018-05-02T01:27:44.569Z,4.4
2018-05-02T01:27:56.971Z,4.4
2018-05-02T01:28:09.522Z,4.4
2018-05-02T01:28:21.933Z,4.4
2018-05-02T01:28:34.345Z,4.4
2018-05-02T01:28:46.762Z,4.4
2018-05-02T01:28:59.170Z,4.4
2018-05-02T01:29:11.617Z,4.4
2018-05-02T01:29:24.024Z,4.4
2018-05-02T01:29:36.425Z,4.4
2018-05-02T01:29:48.820Z,4.4
2018-05-02T01:30:01.220Z,4.4
2018-05-02T01:30:13.658Z,4.4
2018-05-02T01:30:26.072Z,4.4
2018-05-02T01:30:38.488Z,4.4
2018-05-02T01:30:50.889Z,4.92
2018-05-02T01:31:03.324Z,4.92
2018-05-02T01:31:15.767Z,4.92
2018-05-02T01:31:28.201Z,4.92
2018-05-02T01:31:40.862Z,4.92
2018-05-02T01:31:53.276Z,4.92
2018-05-02T01:32:05.695Z,4.92
2018-05-02T01:32:18.112Z,4.92
2018-05-02T01:32:30.537Z,4.92
2018-05-02T01:32:42.957Z,4.92
2018-05-02T01:32:55.367Z,4.92
2018-05-02T01:33:07.775Z,4.92
2018-05-02T01:33:20.196Z,4.92
2018-05-02T01:33:32.613Z,4.92
2018-05-02T01:33:45.025Z,4.92
2018-05-02T01:33:57.419Z,4.92
2018-05-02T01:34:09.834Z,4.92
2018-05-02T01:34:22.253Z,4.92
2018-05-02T01:34:34.662Z,4.92
2018-05-02T01:34:47.088Z,4.92
2018-05-02T01:34:59.507Z,4.92
2018-05-02T01:35:11.941Z,4.92
2018-05-02T01:35:24.368Z,4.92
2018-05-02T01:35:36.775Z,4.92
2018-05-02T01:35:49.293Z,4.92
2018-05-02T01:36:01.781Z,4.92
2018-05-02T01:36:14.211Z,4.92
2018-05-02T01:36:26.630Z,4.92
2018-05-02T01:36:39.047Z,4.92
2018-05-02T01:36:51.458Z,4.92
2018-05-02T01:37:03.872Z,4.92
2018-05-02T01:37:16.270Z,4.92
2018-05-02T01:37:28.674Z,4.92
2018-05-02T01:37:41.146Z,4.92
2018-05-02T01:37:53.550Z,4.92
2018-05-02T01:38:05.957Z,4.92
2018-05-02T01:38:18.372Z,4.92
2018-05-02T01:38:30.801Z,4.92
2018-05-02T01:38:43.216Z,4.92
2018-05-02T01:38:55.752Z,4.92
2018-05-02T01:39:08.244Z,4.92
2018-05-02T01:39:20.688Z,4.92
2018-05-02T01:39:33.090Z,4.92
2018-05-02T01:39:45.651Z,4.92
2018-05-02T01:39:58.066Z,4.92
2018-05-02T01:40:10.483Z,4.92
2018-05-02T01:40:22.907Z,4.92
2018-05-02T01:40:35.312Z,4.92
2018-05-02T01:40:47.721Z,4.21
2018-05-02T01:41:00.135Z,4.21
2018-05-02T01:41:12.553Z,4.21
2018-05-02T01:41:24.952Z,4.21
2018-05-02T01:41:37.455Z,4.21
2018-05-02T01:41:49.922Z,4.21
2018-05-02T01:42:02.345Z,4.21
2018-05-02T01:42:14.757Z,4.21
2018-05-02T01:42:27.209Z,4.21
2018-05-02T01:42:39.723Z,4.21
2018-05-02T01:42:52.122Z,4.21
2018-05-02T01:43:04.523Z,4.21
2018-05-02T01:43:16.933Z,4.21
2018-05-02T01:43:29.333Z,4.21
2018-05-02T01:43:41.743Z,4.21
2018-05-02T01:43:54.172Z,4.21
2018-05-02T01:44:06.578Z,4.21
2018-05-02T01:44:18.983Z,4.21
2018-05-02T01:44:31.391Z,4.21
2018-05-02T01:44:43.806Z,4.21
2018-05-02T01:44:56.213Z,4.21
2018-05-02T01:45:08.722Z,4.21
2018-05-02T01:45:21.119Z,4.21
2018-05-02T01:45:33.615Z,4.21
2018-05-02T01:45:46.022Z,4.21
2018-05-02T01:45:58.638Z,4.21
2018-05-02T01:46:11.117Z,4.21
2018-05-02T01:46:23.520Z,4.21
2018-05-02T01:46:36.014Z,4.21
2018-05-02T01:46:48.427Z,4.21
2018-05-02T01:47:00.839Z,4.21
2018-05-02T01:47:13.258Z,4.21
2018-05-02T01:47:25.666Z,4.21
2018-05-02T01:47:38.072Z,4.21
2018-05-02T01:47:50.468Z,4.21
2018-05-02T01:48:02.880Z,4.21
2018-05-02T01:48:15.419Z,4.21
2018-05-02T01:48:27.852Z,4.21
2018-05-02T01:48:40.259Z,4.21
2018-05-02T01:48:52.666Z,4.21
2018-05-02T01:49:05.072Z,4.21
2018-05-02T01:49:17.535Z,4.21
2018-05-02T01:49:29.992Z,4.21
2018-05-02T01:49:42.400Z,4.21
2018-05-02T01:49:54.816Z,4.21
2018-05-02T01:50:07.227Z,4.21
2018-05-02T01:50:19.631Z,4.21
2018-05-02T01:50:32.043Z,4.21
2018-05-02T01:50:44.462Z,4.15
2018-05-02T01:50:56.874Z,4.15
2018-05-02T01:51:09.273Z,4.15
2018-05-02T01:51:21.701Z,4.15
2018-05-02T01:51:34.199Z,4.15
2018-05-02T01:51:46.597Z,4.15
2018-05-02T01:51:59.001Z,4.15
2018-05-02T01:52:11.426Z,4.15
2018-05-02T01:52:23.837Z,4.15
2018-05-02T01:52:36.243Z,4.15
2018-05-02T01:52:48.650Z,4.15
2018-05-02T01:53:01.055Z,4.15
2018-05-02T01:53:13.465Z,4.15
2018-05-02T01:53:25.875Z,4.15
2018-05-02T01:53:38.281Z,4.15
2018-05-02T01:53:50.691Z,4.15
2018-05-02T01:54:03.123Z,4.15
2018-05-02T01:54:15.529Z,4.15
2018-05-02T01:54:27.944Z,4.15
2018-05-02T01:54:40.339Z,4.15
2018-05-02T01:54:52.759Z,4.15
2018-05-02T01:55:05.173Z,4.15
2018-05-02T01:55:17.580Z,4.15
2018-05-02T01:55:29.985Z,4.15
2018-05-02T01:55:42.426Z,4.15
2018-05-02T01:55:54.831Z,4.15
2018-05-02T01:56:07.313Z,4.15
2018-05-02T01:56:19.722Z,4.15
2018-05-02T01:56:32.180Z,4.15
2018-05-02T01:56:44.597Z,4.15
2018-05-02T01:56:57.012Z,4.15
2018-05-02T01:57:09.422Z,4.15
2018-05-02T01:57:21.825Z,4.15
2018-05-02T01:57:34.244Z,4.15
2018-05-02T01:57:46.655Z,4.15
2018-05-02T01:57:59.078Z,4.15
2018-05-02T01:58:11.545Z,4.15
2018-05-02T01:58:23.953Z,4.15
2018-05-02T01:58:36.359Z,4.15
2018-05-02T01:58:48.771Z,4.15
2018-05-02T01:59:01.173Z,4.15
2018-05-02T01:59:13.604Z,4.15
2018-05-02T01:59:26.023Z,4.15
2018-05-02T01:59:38.424Z,4.15
2018-05-02T01:59:50.837Z,4.15
2018-05-02T02:00:03.289Z,4.15
2018-05-02T02:00:15.731Z,4.15
2018-05-02T02:00:28.195Z,4.15
2018-05-02T02:00:40.675Z,4.9
2018-05-02T02:00:53.147Z,4.9
2018-05-02T02:01:05.593Z,4.9
2018-05-02T02:01:18.015Z,4.9
2018-05-02T02:01:30.461Z,4.9
2018-05-02T02:01:42.867Z,4.9
2018-05-02T02:01:55.291Z,4.9
2018-05-02T02:02:07.750Z,4.9
2018-05-02T02:02:20.160Z,4.9
2018-05-02T02:02:32.556Z,4.9
2018-05-02T02:02:44.960Z,4.9
2018-05-02T02:02:57.372Z,4.9
2018-05-02T02:03:09.789Z,4.9
2018-05-02T02:03:22.198Z,4.9
2018-05-02T02:03:34.612Z,4.9
2018-05-02T02:03:47.029Z,4.9
2018-05-02T02:03:59.452Z,4.9
2018-05-02T02:04:11.881Z,4.9
2018-05-02T02:04:24.290Z,4.9
2018-05-02T02:04:36.718Z,4.9
2018-05-02T02:04:49.245Z,4.9
2018-05-02T02:05:01.660Z,4.9
2018-05-02T02:05:14.075Z,4.9
2018-05-02T02:05:26.488Z,4.9
2018-05-02T02:05:38.894Z,4.9
2018-05-02T02:05:51.291Z,4.9
2018-05-02T02:06:03.703Z,4.9
2018-05-02T02:06:16.106Z,4.9
2018-05-02T02:06:28.517Z,4.9
2018-05-02T02:06:40.968Z,4.9
2018-05-02T02:06:53.379Z,4.9
2018-05-02T02:07:05.796Z,4.9
2018-05-02T02:07:18.298Z,4.9
2018-05-02T02:07:30.699Z,4.9
2018-05-02T02:07:43.115Z,4.9
2018-05-02T02:07:55.519Z,4.9
2018-05-02T02:08:07.931Z,4.9
2018-05-02T02:08:20.344Z,4.9
2018-05-02T02:08:32.748Z,4.9
2018-05-02T02:08:45.158Z,4.9
2018-05-02T02:08:57.578Z,4.9
2018-05-02T02:09:10.017Z,4.9
2018-05-02T02:09:22.464Z,4.9
2018-05-02T02:09:34.876Z,4.9
2018-05-02T02:09:47.285Z,4.9
2018-05-02T02:09:59.705Z,4.9
2018-05-02T02:10:12.209Z,4.9
2018-05-02T02:10:24.678Z,4.9
2018-05-02T02:10:37.075Z,4.9
2018-05-02T02:10:49.493Z,5.21
2018-05-02T02:11:01.901Z,5.21
2018-05-02T02:11:14.310Z,5.21
2018-05-02T02:11:26.713Z,5.21
2018-05-02T02:11:39.239Z,5.21
2018-05-02T02:11:51.648Z,5.21
2018-05-02T02:12:04.076Z,5.21
2018-05-02T02:12:16.509Z,5.21
2018-05-02T02:12:28.949Z,5.21
2018-05-02T02:12:41.355Z,5.21
2018-05-02T02:12:53.772Z,5.21
2018-05-02T02:13:06.182Z,5.21
2018-05-02T02:13:18.625Z,5.21
2018-05-02T02:13:31.030Z,5.21
2018-05-02T02:13:43.429Z,5.21
2018-05-02T02:13:55.855Z,5.21
2018-05-02T02:14:08.268Z,5.21
2018-05-02T02:14:20.764Z,5.21
2018-05-02T02:14:33.179Z,5.21
2018-05-02T02:14:45.596Z,5.21
2018-05-02T02:14:58.063Z,5.21
2018-05-02T02:15:10.493Z,5.21
2018-05-02T02:15:22.912Z,5.21
2018-05-02T02:15:35.316Z,5.21
2018-05-02T02:15:47.725Z,5.21
2018-05-02T02:16:00.141Z,5.21
2018-05-02T02:16:12.550Z,5.21
2018-05-02T02:16:24.954Z,5.21
2018-05-02T02:16:37.422Z,5.21
2018-05-02T02:16:49.827Z,5.21
2018-05-02T02:17:02.258Z,5.21
2018-05-02T02:17:14.668Z,5.21
2018-05-02T02:17:27.068Z,5.21
2018-05-02T02:17:39.479Z,5.21
2018-05-02T02:17:51.871Z,5.21
2018-05-02T02:18:04.356Z,5.21
2018-05-02T02:18:16.771Z,5.21
2018-05-02T02:18:29.297Z,5.21
2018-05-02T02:18:41.873Z,5.21
2018-05-02T02:18:54.351Z,5.21
2018-05-02T02:19:06.766Z,5.21
2018-05-02T02:19:19.184Z,5.21
2018-05-02T02:19:31.591Z,5.21
2018-05-02T02:19:44.012Z,5.21
2018-05-02T02:19:56.413Z,5.21
2018-05-02T02:20:08.818Z,5.21
2018-05-02T02:20:21.235Z,5.21
2018-05-02T02:20:33.642Z,5.21
2018-05-02T02:20:46.048Z,4.9
2018-05-02T02:20:58.461Z,4.9
2018-05-02T02:21:10.873Z,4.9
2018-05-02T02:21:23.287Z,4.9
2018-05-02T02:21:35.702Z,4.9
2018-05-02T02:21:48.139Z,4.9
2018-05-02T02:22:00.542Z,4.9
2018-05-02T02:22:12.954Z,4.9
2018-05-02T02:22:25.381Z,4.9
2018-05-02T02:22:37.786Z,4.9
2018-05-02T02:22:50.291Z,4.9
2018-05-02T02:23:02.705Z,4.9
2018-05-02T02:23:15.129Z,4.9
2018-05-02T02:23:27.541Z,4.9
2018-05-02T02:23:40.035Z,4.9
2018-05-02T02:23:52.503Z,4.9
2018-05-02T02:24:04.930Z,4.9
2018-05-02T02:24:17.342Z,4.9
2018-05-02T02:24:30.006Z,4.9
2018-05-02T02:24:42.436Z,4.9
2018-05-02T02:24:54.843Z,4.9
2018-05-02T02:25:07.267Z,4.9
2018-05-02T02:25:19.694Z,4.9
2018-05-02T02:25:32.109Z,4.9
2018-05-02T02:25:44.512Z,4.9
2018-05-02T02:25:56.912Z,4.9
2018-05-02T02:26:09.317Z,4.9
2018-05-02T02:26:21.727Z,4.9
2018-05-02T02:26:34.142Z,4.9
2018-05-02T02:26:46.561Z,4.9
2018-05-02T02:26:58.981Z,4.9
2018-05-02T02:27:11.392Z,4.9
2018-05-02T02:27:23.808Z,4.9
2018-05-02T02:27:36.226Z,4.9
2018-05-02T02:27:48.719Z,4.9
2018-05-02T02:28:01.139Z,4.9
2018-05-02T02:28:13.693Z,4.9
2018-05-02T02:28:26.093Z,4.9
2018-05-02T02:28:38.501Z,4.9
2018-05-02T02:28:50.906Z,4.9
2018-05-02T02:29:03.330Z,4.9
2018-05-02T02:29:15.736Z,4.9
2018-05-02T02:29:28.128Z,4.9
2018-05-02T02:29:40.626Z,4.9
2018-05-02T02:29:53.032Z,4.9
2018-05-02T02:30:05.455Z,4.9
2018-05-02T02:30:17.883Z,4.9
2018-05-02T02:30:30.314Z,4.9
2018-05-02T02:30:42.726Z,4.5
2018-05-02T02:30:55.135Z,4.5
2018-05-02T02:31:07.582Z,4.5
2018-05-02T02:31:20.021Z,4.5
2018-05-02T02:31:32.485Z,4.5
2018-05-02T02:31:45.089Z,4.5
2018-05-02T02:31:57.642Z,4.5
2018-05-02T02:32:10.085Z,4.5
2018-05-02T02:32:22.506Z,4.5
2018-05-02T02:32:34.932Z,4.5
2018-05-02T02:32:47.375Z,4.5
2018-05-02T02:32:59.790Z,4.5
2018-05-02T02:33:12.203Z,4.5
2018-05-02T02:33:24.735Z,4.5
2018-05-02T02:33:37.156Z,4.5
2018-05-02T02:33:49.587Z,4.5
2018-05-02T02:34:02.726Z,4.5
2018-05-02T02:34:15.860Z,4.5
2018-05-02T02:34:28.311Z,4.5
2018-05-02T02:34:40.761Z,4.5
2018-05-02T02:34:53.212Z,4.5
2018-05-02T02:35:05.650Z,4.5
2018-05-02T02:35:18.095Z,4.5
2018-05-02T02:35:30.511Z,4.5
2018-05-02T02:35:42.941Z,4.5
2018-05-02T02:35:55.390Z,4.5
2018-05-02T02:36:07.834Z,4.5
2018-05-02T02:36:20.264Z,4.5
2018-05-02T02:36:32.707Z,4.5
2018-05-02T02:36:45.164Z,4.5
2018-05-02T02:36:57.595Z,4.5
2018-05-02T02:37:10.203Z,4.5
2018-05-02T02:37:22.624Z,4.5
2018-05-02T02:37:35.087Z,4.5
2018-05-02T02:37:47.511Z,4.5
2018-05-02T02:37:59.937Z,4.5
2018-05-02T02:38:12.373Z,4.5
2018-05-02T02:38:24.830Z,4.5
2018-05-02T02:38:37.250Z,4.5
2018-05-02T02:38:49.687Z,4.5
2018-05-02T02:39:02.365Z,4.5
2018-05-02T02:39:14.803Z,4.5
2018-05-02T02:39:27.257Z,4.5
2018-05-02T02:39:39.676Z,4.5
2018-05-02T02:39:52.187Z,4.5
2018-05-02T02:40:04.639Z,4.5
2018-05-02T02:40:17.050Z,4.5
2018-05-02T02:40:29.482Z,4.5
2018-05-02T02:40:42.010Z,4.96
2018-05-02T02:40:54.548Z,4.96
2018-05-02T02:41:06.989Z,4.96
2018-05-02T02:41:19.426Z,4.96
2018-05-02T02:41:31.836Z,4.96
2018-05-02T02:41:44.261Z,4.96
2018-05-02T02:41:56.722Z,4.96
2018-05-02T02:42:09.161Z,4.96
2018-05-02T02:42:21.592Z,4.96
2018-05-02T02:42:34.023Z,4.96
2018-05-02T02:42:46.484Z,4.96
2018-05-02T02:42:58.933Z,4.96
2018-05-02T02:43:11.361Z,4.96
2018-05-02T02:43:23.819Z,4.96
2018-05-02T02:43:36.262Z,4.96
2018-05-02T02:43:48.701Z,4.96
2018-05-02T02:44:01.180Z,4.96
2018-05-02T02:44:13.625Z,4.96
2018-05-02T02:44:26.049Z,4.96
2018-05-02T02:44:38.524Z,4.96
2018-05-02T02:44:50.963Z,4.96
2018-05-02T02:45:03.400Z,4.96
2018-05-02T02:45:15.836Z,4.96
2018-05-02T02:45:28.272Z,4.96
2018-05-02T02:45:40.702Z,4.96
2018-05-02T02:45:53.371Z,4.96
2018-05-02T02:46:06.020Z,4.96
2018-05-02T02:46:18.464Z,4.96
2018-05-02T02:46:30.975Z,4.96
2018-05-02T02:46:43.396Z,4.96
2018-05-02T02:46:55.844Z,4.96
2018-05-02T02:47:08.247Z,4.96