createdAt,value
2017-09-20T00:01:51.412Z,10.80
2017-09-20T00:04:25.460Z,9.47
2017-09-20T00:06:56.307Z,9.97
2017-09-20T00:09:24.733Z,12.23
2017-09-20T00:11:52.218Z,11.07
2017-09-20T00:14:25.958Z,11.70
2017-09-20T00:16:54.580Z,10.80
2017-09-20T00:19:22.070Z,11.40
2017-09-20T00:21:55.897Z,11.87
2017-09-20T00:24:23.422Z,10.03
2017-09-20T00:26:56.879Z,10.13
2017-09-20T00:29:25.143Z,11.97
2017-09-20T00:31:56.371Z,10.03
2017-09-20T00:34:24.659Z,10.20
2017-09-20T00:36:55.984Z,9.90
2017-09-20T00:39:24.692Z,11.70
2017-09-20T00:41:52.191Z,11.43
2017-09-20T00:44:20.059Z,9.50
2017-09-20T00:46:48.318Z,12.37
2017-09-20T00:49:16.582Z,11.80
2017-09-20T00:51:44.835Z,10.17
2017-09-20T00:54:15.878Z,10.53
2017-09-20T00:56:43.447Z,10.30
2017-09-20T00:59:14.502Z,10.27
2017-09-20T01:01:45.402Z,13.63
2017-09-20T01:04:12.899Z,12.10
2017-09-20T01:06:40.405Z,10.43
2017-09-20T01:09:14.234Z,11.67
2017-09-20T01:11:42.063Z,10.00
2017-09-20T01:14:15.887Z,11.97
2017-09-20T01:16:43.662Z,12.13
2017-09-20T01:19:16.838Z,12.30
2017-09-20T01:21:56.548Z,11.60
2017-09-20T01:24:24.811Z,12.93
2017-09-20T01:26:52.302Z,10.20
2017-09-20T01:29:19.815Z,11.83
2017-09-20T01:31:54.431Z,10.73
2017-09-20T01:34:21.923Z,14.20
2017-09-20T01:36:50.183Z,9.80
2017-09-20T01:39:24.999Z,11.80
2017-09-20T01:41:52.493Z,10.87
2017-09-20T01:44:21.091Z,9.37
2017-09-20T01:46:48.584Z,10.50
2017-09-20T01:49:16.866Z,9.83
2017-09-20T01:51:44.403Z,12.23
2017-09-20T01:54:11.903Z,12.10
2017-09-20T01:56:45.387Z,9.10
2017-09-20T01:59:12.907Z,10.30
2017-09-20T02:01:40.407Z,10.37
2017-09-20T02:04:14.384Z,9.63
2017-09-20T02:06:41.875Z,11.77
2017-09-20T02:09:15.687Z,11.83
2017-09-20T02:11:43.192Z,11.50
2017-09-20T02:14:17.303Z,11.00
2017-09-20T02:16:45.594Z,10.53
2017-09-20T02:19:14.818Z,11.73
2017-09-20T02:21:45.397Z,12.30
2017-09-20T02:24:15.175Z,12.57
2017-09-20T02:26:45.923Z,10.77
2017-09-20T02:29:15.056Z,12.33
2017-09-20T02:31:46.003Z,12.23
2017-09-20T02:34:14.525Z,10.73
2017-09-20T02:36:45.361Z,11.03
2017-09-20T02:39:12.872Z,10.37
2017-09-20T02:41:40.407Z,12.53
2017-09-20T02:44:08.685Z,9.87
2017-09-20T02:46:44.380Z,9.33
2017-09-20T02:49:12.209Z,11.80
2017-09-20T02:51:46.148Z,9.40
2017-09-20T02:54:15.348Z,12.27
2017-09-20T02:56:42.831Z,10.07
2017-09-20T02:59:10.324Z,10.50
2017-09-20T03:01:38.628Z,10.80
2017-09-20T03:04:14.310Z,10.40
2017-09-20T03:06:45.196Z,10.60
2017-09-20T03:09:14.899Z,10.10
2017-09-20T03:11:45.143Z,11.10
2017-09-20T03:14:14.418Z,10.20
2017-09-20T03:16:46.418Z,9.13
2017-09-20T03:19:14.730Z,12.30
2017-09-20T03:21:42.221Z,8.33
2017-09-20T03:24:16.844Z,9.27
2017-09-20T03:26:55.371Z,9.00
2017-09-20T03:29:24.673Z,10.37
2017-09-20T03:31:56.256Z,9.03
2017-09-20T03:34:24.879Z,11.43
2017-09-20T03:36:52.374Z,10.20
2017-09-20T03:39:20.639Z,8.47
2017-09-20T03:41:48.902Z,9.53
2017-09-20T03:44:16.694Z,9.90
2017-09-20T03:46:54.947Z,10.33
2017-09-20T03:49:22.763Z,9.57
2017-09-20T03:51:51.077Z,8.40
2017-09-20T03:54:18.562Z,9.40
2017-09-20T03:56:54.287Z,7.03
2017-09-20T03:59:21.771Z,10.20
2017-09-20T04:01:49.594Z,9.13
2017-09-20T04:04:17.096Z,8.93
2017-09-20T04:06:55.191Z,10.73
2017-09-20T04:09:25.950Z,8.00
2017-09-20T04:11:53.443Z,10.20
2017-09-20T04:14:21.760Z,9.20
2017-09-20T04:16:49.257Z,8.40
2017-09-20T04:19:24.169Z,10.37
2017-09-20T04:21:54.975Z,8.70
2017-09-20T04:24:22.764Z,8.17
2017-09-20T04:26:56.817Z,9.93
2017-09-20T04:29:35.937Z,9.30
2017-09-20T04:32:04.190Z,9.57
2017-09-20T04:34:31.686Z,7.60
2017-09-20T04:37:05.919Z,9.83
2017-09-20T04:39:33.403Z,7.73
2017-09-20T04:42:05.011Z,9.53
2017-09-20T04:44:33.288Z,9.20
2017-09-20T04:47:05.763Z,9.47
2017-09-20T04:49:35.044Z,8.50
2017-09-20T04:52:02.543Z,10.43
2017-09-20T04:54:30.046Z,10.00
2017-09-20T04:57:04.556Z,8.50
2017-09-20T04:59:32.370Z,9.07
2017-09-20T05:02:05.923Z,7.50
2017-09-20T05:04:33.773Z,8.40
2017-09-20T05:07:01.263Z,9.43
2017-09-20T05:09:28.805Z,11.60
2017-09-20T05:12:04.158Z,9.73
2017-09-20T05:14:31.677Z,7.80
2017-09-20T05:17:05.857Z,7.90
2017-09-20T05:19:34.547Z,10.33
2017-09-20T05:22:02.806Z,11.23
2017-09-20T05:24:36.058Z,8.90
2017-09-20T05:27:05.008Z,8.80
2017-09-20T05:29:32.782Z,9.43
2017-09-20T05:32:01.044Z,8.20
2017-09-20T05:34:35.665Z,9.17
2017-09-20T05:37:03.160Z,9.00
2017-09-20T05:39:36.950Z,9.40
2017-09-20T05:42:05.206Z,8.17
2017-09-20T05:44:32.704Z,8.10
2017-09-20T05:47:05.887Z,7.70
2017-09-20T05:49:33.383Z,8.87
2017-09-20T05:52:01.190Z,6.97
2017-09-20T05:54:35.723Z,8.33
2017-09-20T05:57:04.305Z,8.17
2017-09-20T05:59:32.631Z,8.40
2017-09-20T06:02:06.843Z,8.80
2017-09-20T06:04:34.351Z,10.60
2017-09-20T06:07:06.011Z,7.30
2017-09-20T06:09:33.574Z,8.20
2017-09-20T06:12:01.842Z,7.83
2017-09-20T06:14:36.498Z,8.57
2017-09-20T06:17:03.987Z,7.07
2017-09-20T06:19:31.792Z,7.70
2017-09-20T06:22:06.395Z,5.97
2017-09-20T06:24:34.172Z,7.67
2017-09-20T06:27:04.790Z,7.83
2017-09-20T06:29:35.764Z,9.50
2017-09-20T06:32:04.006Z,6.17
2017-09-20T06:34:34.730Z,8.50
2017-09-20T06:37:05.352Z,8.50
2017-09-20T06:39:32.838Z,7.93
2017-09-20T06:42:00.631Z,7.10
2017-09-20T06:44:35.191Z,8.57
2017-09-20T06:47:03.042Z,8.40
2017-09-20T06:49:36.671Z,7.20
2017-09-20T06:52:04.612Z,7.60
2017-09-20T06:54:35.151Z,7.47
2017-09-20T06:57:06.030Z,6.57
2017-09-20T06:59:33.518Z,8.90
2017-09-20T07:02:05.202Z,10.47
2017-09-20T07:04:32.707Z,8.93
2017-09-20T07:07:06.263Z,8.60
2017-09-20T07:09:33.755Z,8.20
2017-09-20T07:12:01.247Z,8.27
2017-09-20T07:14:35.735Z,8.80
2017-09-20T07:17:03.227Z,8.60
2017-09-20T07:19:31.490Z,8.47
2017-09-20T07:22:05.607Z,8.60
2017-09-20T07:24:33.873Z,6.57
2017-09-20T07:27:01.653Z,7.10
2017-09-20T07:29:35.570Z,8.33
2017-09-20T07:32:04.143Z,7.97
2017-09-20T07:34:32.394Z,8.33
2017-09-20T07:37:06.599Z,8.43
2017-09-20T07:39:34.094Z,8.47
2017-09-20T07:42:06.379Z,6.90
2017-09-20T07:44:34.609Z,7.77
2017-09-20T07:47:05.223Z,9.37
2017-09-20T07:49:35.774Z,7.30
2017-09-20T07:52:06.295Z,8.20
2017-09-20T07:54:35.287Z,6.63
2017-09-20T07:57:04.605Z,5.87
2017-09-20T07:59:35.463Z,7.80
2017-09-20T08:02:03.720Z,7.20
2017-09-20T08:04:31.238Z,8.37
2017-09-20T08:06:58.740Z,7.50
2017-09-20T08:09:34.122Z,6.90
2017-09-20T08:12:01.967Z,6.53
2017-09-20T08:14:30.220Z,5.77
2017-09-20T08:16:57.708Z,7.17
2017-09-20T08:19:35.985Z,6.47
2017-09-20T08:22:03.478Z,6.57
2017-09-20T08:24:34.933Z,6.97
2017-09-20T08:27:02.425Z,5.17
2017-09-20T08:29:29.915Z,6.23
2017-09-20T08:32:04.252Z,6.27
2017-09-20T08:34:32.507Z,5.93
2017-09-20T08:37:06.470Z,7.67
2017-09-20T08:39:33.955Z,7.57
2017-09-20T08:42:01.783Z,6.03
2017-09-20T08:44:30.051Z,6.17
2017-09-20T08:46:57.537Z,7.00
2017-09-20T08:49:35.615Z,6.53
2017-09-20T08:52:03.127Z,7.30
2017-09-20T08:54:36.874Z,8.00
2017-09-20T08:57:05.126Z,6.80
2017-09-20T08:59:35.567Z,7.83
2017-09-20T09:02:03.816Z,9.50
2017-09-20T09:04:31.623Z,5.70
2017-09-20T09:07:05.530Z,7.93
2017-09-20T09:09:34.115Z,8.40
2017-09-20T09:12:05.434Z,8.23
2017-09-20T09:14:32.919Z,7.27
2017-09-20T09:17:01.188Z,7.13
2017-09-20T09:19:35.583Z,6.57
2017-09-20T09:22:04.588Z,6.17
2017-09-20T09:24:32.075Z,8.23
2017-09-20T09:26:59.934Z,7.30
2017-09-20T09:29:28.178Z,6.80
2017-09-20T09:31:55.667Z,8.63
2017-09-20T09:34:23.937Z,6.43
2017-09-20T09:36:52.193Z,8.13
2017-09-20T09:39:25.770Z,8.10
2017-09-20T09:41:53.260Z,7.40
2017-09-20T09:44:20.740Z,7.23
2017-09-20T09:46:49.044Z,6.80
2017-09-20T09:49:24.065Z,7.97
2017-09-20T09:51:55.190Z,6.10
2017-09-20T09:54:24.463Z,6.90
2017-09-20T09:56:55.330Z,5.70
2017-09-20T09:59:24.619Z,6.63
2017-09-20T10:01:52.868Z,7.50
2017-09-20T10:04:26.587Z,7.13
2017-09-20T10:06:55.383Z,6.40
2017-09-20T10:09:23.661Z,7.00
2017-09-20T10:11:51.919Z,6.07
2017-09-20T10:14:19.415Z,7.03
2017-09-20T10:16:55.011Z,6.83
2017-09-20T10:19:22.837Z,8.00
2017-09-20T10:21:50.354Z,6.90
2017-09-20T10:24:25.209Z,7.00
2017-09-20T10:26:53.492Z,6.60
2017-09-20T10:29:27.311Z,6.80
2017-09-20T10:31:54.836Z,7.00
2017-09-20T10:34:23.096Z,8.50
2017-09-20T10:36:57.066Z,6.90
2017-09-20T10:39:24.551Z,7.00
2017-09-20T10:41:52.049Z,7.07
2017-09-20T10:44:20.429Z,7.93
2017-09-20T10:46:54.650Z,5.60
2017-09-20T10:49:24.529Z,6.60
2017-09-20T10:51:55.220Z,6.00
2017-09-20T10:54:22.768Z,7.40
2017-09-20T10:56:50.270Z,6.63
2017-09-20T10:59:24.827Z,8.43
2017-09-20T11:01:53.829Z,7.57
2017-09-20T11:04:22.127Z,5.87
2017-09-20T11:06:55.762Z,7.70
2017-09-20T11:09:23.587Z,6.37
2017-09-20T11:11:51.086Z,6.73
2017-09-20T11:14:18.610Z,5.40
2017-09-20T11:16:54.158Z,5.50
2017-09-20T11:19:24.992Z,5.90
2017-09-20T11:21:52.512Z,4.57
2017-09-20T11:24:20.024Z,4.60
2017-09-20T11:26:54.963Z,4.97
2017-09-20T11:29:25.524Z,4.30
2017-09-20T11:31:56.503Z,4.63
2017-09-20T11:34:24.757Z,4.73
2017-09-20T11:36:56.026Z,4.47
2017-09-20T11:39:24.514Z,4.53
2017-09-20T11:41:52.766Z,3.93
2017-09-20T11:44:27.143Z,4.07
2017-09-20T11:47:04.930Z,4.20
2017-09-20T11:49:35.808Z,4.50
2017-09-20T11:52:03.299Z,4.17
2017-09-20T11:54:31.886Z,4.03
2017-09-20T11:56:59.377Z,4.83
2017-09-20T11:59:34.645Z,4.40
2017-09-20T12:02:05.152Z,4.20
2017-09-20T12:04:32.642Z,3.93
2017-09-20T12:07:05.889Z,3.20
2017-09-20T12:09:34.629Z,3.80
2017-09-20T12:12:02.118Z,2.60
2017-09-20T12:14:35.552Z,2.23
2017-09-20T12:17:03.060Z,3.97
2017-09-20T12:19:34.987Z,3.67
2017-09-20T12:22:02.751Z,4.20
2017-09-20T12:24:36.807Z,5.10
2017-09-20T12:27:05.486Z,4.00
2017-09-20T12:29:33.775Z,4.40
2017-09-20T12:32:05.298Z,3.40
2017-09-20T12:34:36.420Z,4.00
2017-09-20T12:37:03.913Z,5.40
2017-09-20T12:39:32.178Z,4.17
2017-09-20T12:42:00.432Z,3.30
2017-09-20T12:44:34.904Z,1.70
2017-09-20T12:47:05.731Z,1.80
2017-09-20T12:49:34.017Z,2.87
2017-09-20T12:52:01.560Z,1.80
2017-09-20T12:54:29.844Z,1.40
2017-09-20T12:56:57.712Z,1.70
2017-09-20T12:59:34.247Z,1.67
2017-09-20T13:02:02.052Z,1.07
2017-09-20T13:04:35.645Z,1.63
2017-09-20T13:07:04.223Z,1.43
2017-09-20T13:09:36.298Z,1.60
2017-09-20T13:12:14.938Z,2.60
2017-09-20T13:14:42.422Z,3.83
2017-09-20T13:17:09.921Z,4.03
2017-09-20T13:19:44.556Z,4.20
2017-09-20T13:22:13.367Z,4.97
2017-09-20T13:24:40.993Z,4.43
2017-09-20T13:27:09.266Z,4.70
2017-09-20T13:29:44.694Z,5.37
2017-09-20T13:32:12.185Z,5.53
2017-09-20T13:34:47.372Z,3.90
2017-09-20T13:37:14.881Z,3.50
2017-09-20T13:39:44.735Z,4.37
2017-09-20T13:42:15.191Z,4.33
2017-09-20T13:44:42.718Z,4.30
2017-09-20T13:47:15.981Z,4.63
2017-09-20T13:49:44.246Z,3.70
2017-09-20T13:52:15.587Z,3.90
2017-09-20T13:54:43.852Z,3.70
2017-09-20T13:57:11.646Z,3.30
2017-09-20T13:59:46.575Z,4.10
2017-09-20T14:02:15.163Z,4.60
2017-09-20T14:04:43.423Z,4.87
2017-09-20T14:07:11.694Z,3.60
2017-09-20T14:09:45.649Z,3.40
2017-09-20T14:12:13.136Z,2.80
2017-09-20T14:14:40.943Z,2.67
2017-09-20T14:17:15.760Z,3.07
2017-09-20T14:19:44.451Z,2.70
2017-09-20T14:22:14.557Z,2.30
2017-09-20T14:24:42.066Z,1.73
2017-09-20T14:27:09.570Z,2.57
2017-09-20T14:29:44.178Z,2.83
2017-09-20T14:32:15.386Z,2.30
2017-09-20T14:34:42.928Z,2.77
2017-09-20T14:37:11.177Z,2.40
2017-09-20T14:39:44.627Z,3.20
2017-09-20T14:42:12.108Z,1.87
2017-09-20T14:44:46.182Z,2.00
2017-09-20T14:47:13.676Z,1.60
2017-09-20T14:49:45.083Z,2.53
2017-09-20T14:52:16.263Z,3.10
2017-09-20T14:54:43.758Z,3.50
2017-09-20T14:57:11.253Z,3.90
2017-09-20T14:59:38.740Z,4.67
2017-09-20T15:02:14.455Z,3.73
2017-09-20T15:04:42.759Z,4.27
2017-09-20T15:07:10.264Z,3.90
2017-09-20T15:09:37.746Z,3.03
2017-09-20T15:12:16.354Z,4.37
2017-09-20T15:14:44.618Z,5.53
2017-09-20T15:17:12.108Z,5.27
2017-09-20T15:19:45.633Z,5.93
2017-09-20T15:22:16.374Z,5.20
2017-09-20T15:24:45.231Z,6.00
2017-09-20T15:27:14.603Z,5.67
2017-09-20T15:29:42.108Z,5.67
2017-09-20T15:32:09.602Z,5.20
2017-09-20T15:34:37.150Z,5.10
2017-09-20T15:37:04.974Z,5.57
2017-09-20T15:39:32.467Z,5.77
2017-09-20T15:42:06.018Z,6.97
2017-09-20T15:44:34.336Z,5.40
2017-09-20T15:47:05.855Z,6.10
2017-09-20T15:49:34.157Z,5.50
2017-09-20T15:52:01.650Z,4.83
2017-09-20T15:54:29.207Z,6.97
2017-09-20T15:57:04.896Z,5.40
2017-09-20T15:59:34.706Z,4.40
2017-09-20T16:02:06.176Z,3.70
2017-09-20T16:04:33.683Z,4.60
2017-09-20T16:07:01.166Z,4.83
2017-09-20T16:09:35.860Z,3.33
2017-09-20T16:12:03.489Z,5.70
2017-09-20T16:14:31.039Z,3.57
2017-09-20T16:17:04.851Z,4.40
2017-09-20T16:19:35.967Z,4.10
2017-09-20T16:22:04.293Z,3.80
2017-09-20T16:24:31.796Z,3.63
2017-09-20T16:27:05.855Z,4.03
2017-09-20T16:29:33.347Z,3.50
2017-09-20T16:32:07.324Z,3.53
2017-09-20T16:34:34.843Z,3.70
2017-09-20T16:37:03.103Z,3.10
2017-09-20T16:39:30.607Z,3.47
2017-09-20T16:41:58.110Z,3.07
2017-09-20T16:44:35.817Z,3.00
2017-09-20T16:47:03.300Z,3.43
2017-09-20T16:49:31.679Z,3.20
2017-09-20T16:52:06.468Z,3.27
2017-09-20T16:54:33.962Z,3.80
2017-09-20T16:57:02.552Z,3.93
2017-09-20T16:59:30.887Z,3.20
2017-09-20T17:02:05.255Z,3.73
2017-09-20T17:04:32.796Z,3.30
2017-09-20T17:07:00.277Z,3.57
2017-09-20T17:09:34.921Z,3.63
2017-09-20T17:12:02.403Z,3.50
2017-09-20T17:14:36.496Z,4.03
2017-09-20T17:17:03.978Z,4.60
2017-09-20T17:19:31.463Z,4.67
2017-09-20T17:22:04.998Z,3.37
2017-09-20T17:24:32.534Z,4.60
2017-09-20T17:27:05.024Z,4.60
2017-09-20T17:29:36.338Z,4.80
2017-09-20T17:32:03.839Z,4.87
2017-09-20T17:34:31.338Z,3.47
2017-09-20T17:36:58.831Z,4.20
2017-09-20T17:39:27.423Z,4.63
2017-09-20T17:42:06.006Z,5.30
2017-09-20T17:44:33.812Z,4.20
2017-09-20T17:47:01.334Z,5.50
2017-09-20T17:49:35.538Z,4.70
2017-09-20T17:52:03.026Z,5.03
2017-09-20T17:54:36.749Z,4.40
2017-09-20T17:57:15.005Z,4.33
2017-09-20T17:59:46.303Z,5.53
2017-09-20T18:02:24.237Z,4.07
2017-09-20T18:04:52.018Z,5.10
2017-09-20T18:07:19.515Z,3.60
2017-09-20T18:09:55.254Z,4.33
2017-09-20T18:12:22.752Z,5.47
2017-09-20T18:14:56.405Z,4.77
2017-09-20T18:17:25.018Z,5.87
2017-09-20T18:19:54.643Z,4.30
2017-09-20T18:22:25.093Z,4.20
2017-09-20T18:24:55.730Z,5.20
2017-09-20T18:27:23.241Z,5.80
2017-09-20T18:29:51.499Z,5.20
2017-09-20T18:32:19.287Z,4.97
2017-09-20T18:34:55.066Z,4.77
2017-09-20T18:37:22.908Z,5.70
2017-09-20T18:39:54.674Z,4.83
2017-09-20T18:42:22.166Z,4.00
2017-09-20T18:44:49.754Z,6.20
2017-09-20T18:47:24.347Z,5.17
2017-09-20T18:49:55.772Z,5.77
2017-09-20T18:52:24.031Z,5.47
2017-09-20T18:54:56.625Z,4.40
2017-09-20T18:57:25.032Z,5.60
2017-09-20T18:59:52.589Z,6.87
2017-09-20T19:02:20.091Z,5.70
2017-09-20T19:04:54.190Z,6.40
2017-09-20T19:07:21.699Z,3.87
2017-09-20T19:09:49.195Z,3.93
2017-09-20T19:12:17.033Z,5.73
2017-09-20T19:14:54.647Z,5.43
2017-09-20T19:17:22.482Z,6.10
2017-09-20T19:19:50.011Z,4.77
2017-09-20T19:22:24.667Z,5.53
2017-09-20T19:24:52.155Z,5.50
2017-09-20T19:27:19.644Z,5.50
2017-09-20T19:29:55.320Z,5.90
2017-09-20T19:32:25.320Z,6.43
2017-09-20T19:34:55.845Z,6.37
2017-09-20T19:37:24.462Z,5.73
2017-09-20T19:39:56.039Z,6.43
2017-09-20T19:42:23.533Z,4.30
2017-09-20T19:44:51.075Z,5.90
2017-09-20T19:47:18.567Z,4.53
2017-09-20T19:49:46.064Z,5.37
2017-09-20T19:52:13.548Z,5.57
2017-09-20T19:54:45.052Z,5.53
2017-09-20T19:57:13.308Z,5.40
2017-09-20T19:59:44.432Z,6.17
2017-09-20T20:02:11.982Z,5.53
2017-09-20T20:04:39.515Z,5.30
2017-09-20T20:07:15.107Z,4.90
2017-09-20T20:09:45.858Z,4.60
2017-09-20T20:12:16.715Z,4.43
2017-09-20T20:14:44.960Z,5.33
2017-09-20T20:17:15.794Z,5.27
2017-09-20T20:19:44.523Z,6.20
2017-09-20T20:22:12.008Z,5.43
2017-09-20T20:24:39.504Z,3.20
2017-09-20T20:27:07.004Z,5.80
2017-09-20T20:29:34.502Z,4.27
2017-09-20T20:32:02.017Z,5.93
2017-09-20T20:34:35.941Z,6.40
2017-09-20T20:37:04.546Z,4.83
2017-09-20T20:39:35.274Z,6.23
2017-09-20T20:42:05.911Z,5.00
2017-09-20T20:44:33.399Z,7.27
2017-09-20T20:47:06.813Z,5.17
2017-09-20T20:49:35.058Z,3.90
2017-09-20T20:52:02.547Z,5.67
2017-09-20T20:54:30.802Z,6.67
2017-09-20T20:57:04.666Z,6.10
2017-09-20T20:59:32.159Z,5.00
2017-09-20T21:02:06.303Z,4.80
2017-09-20T21:04:44.891Z,6.20
2017-09-20T21:07:16.593Z,7.83
2017-09-20T21:09:45.763Z,6.30
2017-09-20T21:12:14.972Z,5.93
2017-09-20T21:14:44.655Z,5.67
2017-09-20T21:17:12.183Z,5.37
2017-09-20T21:19:39.959Z,4.70
2017-09-20T21:22:14.584Z,6.60
2017-09-20T21:24:42.376Z,7.77
2017-09-20T21:27:09.866Z,6.17
2017-09-20T21:29:38.118Z,6.97
2017-09-20T21:32:06.390Z,7.40
2017-09-20T21:34:35.200Z,6.30
2017-09-20T21:37:05.129Z,5.63
2017-09-20T21:39:32.623Z,6.00
2017-09-20T21:42:00.120Z,6.00
2017-09-20T21:44:27.628Z,6.83
2017-09-20T21:47:05.131Z,6.47
2017-09-20T21:49:32.967Z,5.03
2017-09-20T21:52:00.446Z,4.50
2017-09-20T21:54:27.939Z,4.43
2017-09-20T21:56:55.454Z,6.73
2017-09-20T21:59:22.943Z,5.73
2017-09-20T22:01:50.435Z,5.50
2017-09-20T22:04:24.404Z,6.73
2017-09-20T22:06:52.220Z,5.33
2017-09-20T22:09:20.480Z,6.63
2017-09-20T22:11:48.730Z,6.47
2017-09-20T22:14:16.993Z,4.53
2017-09-20T22:16:57.001Z,6.63
2017-09-20T22:19:40.965Z,6.63
2017-09-20T22:22:20.347Z,5.30
2017-09-20T22:24:59.562Z,6.53
2017-09-20T22:27:27.861Z,5.53
2017-09-20T22:30:05.808Z,5.80
2017-09-20T22:32:34.841Z,3.63
2017-09-20T22:35:04.452Z,5.30
2017-09-20T22:37:31.943Z,4.53
2017-09-20T22:40:00.645Z,6.30
2017-09-20T22:42:34.497Z,5.50
2017-09-20T22:45:05.578Z,4.47
2017-09-20T22:47:33.838Z,6.93
2017-09-20T22:50:01.325Z,6.27
2017-09-20T22:52:36.047Z,5.30
2017-09-20T22:55:04.298Z,4.60
2017-09-20T22:57:32.086Z,5.23
2017-09-20T23:00:00.348Z,6.30
2017-09-20T23:02:34.779Z,5.60
2017-09-20T23:05:03.050Z,5.80
2017-09-20T23:07:36.943Z,5.00
2017-09-20T23:10:04.438Z,4.40
2017-09-20T23:12:36.160Z,4.50
2017-09-20T23:15:03.652Z,5.23
2017-09-20T23:17:35.354Z,5.23
2017-09-20T23:20:03.130Z,5.33
2017-09-20T23:22:30.810Z,5.17
2017-09-20T23:24:58.313Z,6.40
2017-09-20T23:27:25.821Z,4.07
2017-09-20T23:29:53.308Z,4.83
2017-09-20T23:32:25.372Z,5.17
2017-09-20T23:34:53.626Z,5.23
2017-09-20T23:37:24.479Z,5.80
2017-09-20T23:39:56.210Z,6.53
2017-09-20T23:42:24.815Z,7.10
2017-09-20T23:44:54.843Z,4.30
2017-09-20T23:47:26.131Z,6.27
2017-09-20T23:49:55.186Z,4.60
2017-09-20T23:52:23.436Z,5.00
2017-09-20T23:54:50.922Z,5.80
2017-09-20T23:57:25.427Z,5.67
2017-09-20T23:59:55.242Z,3.13
