createdAt,value
2018-04-15T00:00:25.587Z,99.90
2018-04-15T00:02:53.037Z,99.90
2018-04-15T00:05:20.451Z,99.90
2018-04-15T00:07:47.910Z,99.90
2018-04-15T00:10:15.311Z,99.90
2018-04-15T00:12:43.495Z,99.90
2018-04-15T00:15:10.900Z,99.90
2018-04-15T00:17:38.310Z,99.90
2018-04-15T00:20:05.707Z,99.90
2018-04-15T00:22:33.115Z,99.90
2018-04-15T00:25:00.527Z,99.90
2018-04-15T00:27:27.943Z,99.90
2018-04-15T00:29:55.344Z,99.90
2018-04-15T00:32:22.734Z,99.90
2018-04-15T00:34:50.145Z,99.90
2018-04-15T00:37:18.312Z,99.90
2018-04-15T00:39:46.495Z,99.90
2018-04-15T00:42:13.908Z,99.90
2018-04-15T00:44:42.070Z,99.90
2018-04-15T00:47:09.470Z,99.90
2018-04-15T00:49:36.919Z,99.90
2018-04-15T00:52:04.457Z,99.90
2018-04-15T00:54:31.854Z,99.90
2018-04-15T00:56:59.260Z,99.90
2018-04-15T00:59:27.422Z,99.90
2018-04-15T01:01:55.599Z,99.90
2018-04-15T01:04:23.007Z,99.90
2018-04-15T01:06:50.414Z,99.90
2018-04-15T01:09:17.822Z,99.90
2018-04-15T01:11:45.218Z,99.90
2018-04-15T01:14:12.631Z,99.90
2018-04-15T01:16:40.054Z,99.90
2018-04-15T01:19:07.443Z,99.90
2018-04-15T01:21:34.862Z,99.90
2018-04-15T01:24:02.279Z,99.90
2018-04-15T01:26:29.685Z,99.90
2018-04-15T01:28:57.883Z,99.90
2018-04-15T01:31:25.288Z,99.90
2018-04-15T01:33:53.447Z,99.90
2018-04-15T01:36:21.626Z,99.90
2018-04-15T01:38:49.031Z,99.90
2018-04-15T01:41:16.446Z,99.90
2018-04-15T01:43:43.855Z,99.90
2018-04-15T01:46:12.040Z,99.90
2018-04-15T01:48:39.450Z,99.90
2018-04-15T01:51:06.874Z,99.90
2018-04-15T01:53:35.078Z,99.90
2018-04-15T01:56:02.486Z,99.90
2018-04-15T01:58:29.911Z,99.90
2018-04-15T02:00:57.323Z,99.90
2018-04-15T02:03:24.722Z,99.90
2018-04-15T02:05:52.136Z,99.90
2018-04-15T02:08:19.558Z,99.90
2018-04-15T02:10:46.951Z,99.90
2018-04-15T02:13:14.349Z,99.90
2018-04-15T02:15:41.771Z,99.90
2018-04-15T02:18:09.185Z,99.90
2018-04-15T02:20:36.598Z,99.90
2018-04-15T02:23:04.023Z,99.90
2018-04-15T02:25:32.191Z,99.90
2018-04-15T02:28:00.355Z,99.90
2018-04-15T02:30:27.759Z,99.90
2018-04-15T02:32:55.163Z,99.90
2018-04-15T02:35:22.568Z,99.90
2018-04-15T02:37:50.746Z,99.90
2018-04-15T02:40:18.147Z,99.90
2018-04-15T02:42:45.556Z,99.90
2018-04-15T02:45:12.980Z,99.90
2018-04-15T02:47:40.426Z,99.90
2018-04-15T02:50:07.855Z,99.90
2018-04-15T02:52:35.273Z,99.90
2018-04-15T02:55:03.439Z,99.90
2018-04-15T02:57:31.614Z,99.90
2018-04-15T02:59:59.002Z,99.90
2018-04-15T03:02:26.421Z,99.90
2018-04-15T03:04:53.854Z,99.90
2018-04-15T03:07:21.271Z,99.90
2018-04-15T03:09:49.431Z,99.90
2018-04-15T03:12:16.839Z,99.90
2018-04-15T03:14:44.354Z,99.90
2018-04-15T03:17:11.742Z,99.90
2018-04-15T03:19:39.933Z,99.90
2018-04-15T03:22:07.315Z,99.90
2018-04-15T03:24:34.724Z,99.90
2018-04-15T03:27:02.127Z,99.90
2018-04-15T03:29:30.295Z,99.90
2018-04-15T03:31:57.736Z,99.90
2018-04-15T03:34:25.876Z,99.90
2018-04-15T03:36:54.048Z,99.90
2018-04-15T03:39:21.463Z,99.90
2018-04-15T03:41:48.887Z,99.90
2018-04-15T03:44:16.279Z,99.90
2018-04-15T03:46:43.686Z,99.90
2018-04-15T03:49:11.092Z,99.90
2018-04-15T03:51:38.666Z,99.90
2018-04-15T03:54:06.091Z,99.90
2018-04-15T03:56:33.502Z,99.90
2018-04-15T03:59:00.915Z,99.90
2018-04-15T04:01:29.115Z,99.90
2018-04-15T04:03:56.546Z,99.90
2018-04-15T04:06:23.959Z,99.90
2018-04-15T04:08:52.143Z,99.90
2018-04-15T04:11:19.554Z,99.90
2018-04-15T04:13:47.735Z,99.90
2018-04-15T04:16:15.145Z,99.90
2018-04-15T04:22:11.266Z,99.90
2018-04-15T04:24:51.239Z,99.90
2018-04-15T04:27:18.646Z,99.90
2018-04-15T04:29:46.831Z,99.90
2018-04-15T04:32:14.241Z,99.90
2018-04-15T04:34:41.623Z,99.90
2018-04-15T04:37:09.060Z,99.90
2018-04-15T04:39:36.515Z,99.90
2018-04-15T04:42:03.931Z,99.90
2018-04-15T04:44:31.322Z,99.90
2018-04-15T04:46:58.736Z,99.90
2018-04-15T04:49:26.131Z,99.90
2018-04-15T04:51:54.302Z,99.90
2018-04-15T04:54:21.715Z,99.90
2018-04-15T04:56:49.135Z,99.90
2018-04-15T04:59:16.523Z,99.90
2018-04-15T05:01:43.930Z,99.90
2018-04-15T05:04:11.334Z,99.90
2018-04-15T05:06:38.760Z,99.90
2018-04-15T05:09:06.150Z,99.90
2018-04-15T05:11:33.557Z,99.90
2018-04-15T05:14:00.967Z,99.90
2018-04-15T05:16:28.386Z,99.90
2018-04-15T05:18:56.551Z,99.90
2018-04-15T05:21:24.714Z,99.90
2018-04-15T05:23:52.890Z,99.90
2018-04-15T05:26:20.291Z,99.90
2018-04-15T05:28:47.695Z,99.90
2018-04-15T05:31:15.099Z,99.90
2018-04-15T05:33:43.280Z,99.90
2018-04-15T05:36:10.668Z,99.90
2018-04-15T05:38:38.063Z,99.90
2018-04-15T05:41:05.475Z,99.90
2018-04-15T05:43:33.643Z,99.90
2018-04-15T05:46:01.055Z,99.90
2018-04-15T05:48:29.237Z,99.90
2018-04-15T05:50:57.418Z,99.90
2018-04-15T05:53:24.830Z,99.90
2018-04-15T05:55:53.007Z,99.90
2018-04-15T05:58:20.470Z,99.90
2018-04-15T06:00:47.867Z,99.90
2018-04-15T06:03:16.043Z,99.90
2018-04-15T06:05:43.446Z,99.90
2018-04-15T06:08:10.846Z,99.90
2018-04-15T06:10:38.304Z,99.90
2018-04-15T06:13:05.706Z,99.90
2018-04-15T06:15:33.115Z,99.90
2018-04-15T06:18:00.523Z,99.90
2018-04-15T06:20:27.926Z,99.90
2018-04-15T06:22:55.343Z,99.90
2018-04-15T06:25:22.881Z,99.90
2018-04-15T06:27:50.351Z,99.90
2018-04-15T06:30:18.510Z,99.90
2018-04-15T06:32:46.671Z,99.90
2018-04-15T06:35:14.151Z,99.90
2018-04-15T06:37:41.547Z,99.90
2018-04-15T06:40:09.719Z,99.90
2018-04-15T06:42:37.123Z,99.90
2018-04-15T06:45:04.543Z,99.90
2018-04-15T06:47:31.951Z,99.90
2018-04-15T06:49:59.359Z,99.90
2018-04-15T06:52:27.540Z,99.90
2018-04-15T06:54:54.943Z,99.90
2018-04-15T06:57:22.350Z,99.90
2018-04-15T06:59:49.767Z,99.90
2018-04-15T07:02:17.172Z,99.90
2018-04-15T07:04:44.571Z,99.90
2018-04-15T07:07:11.986Z,99.90
2018-04-15T07:09:40.178Z,99.90
2018-04-15T07:12:07.606Z,99.90
2018-04-15T07:14:34.999Z,99.90
2018-04-15T07:17:02.406Z,99.90
2018-04-15T07:19:29.806Z,99.90
2018-04-15T07:21:57.206Z,99.90
2018-04-15T07:24:24.628Z,99.90
2018-04-15T07:26:52.918Z,99.90
2018-04-15T07:29:20.331Z,99.90
2018-04-15T07:31:47.739Z,99.90
2018-04-15T07:34:15.161Z,99.90
2018-04-15T07:36:42.558Z,99.90
2018-04-15T07:39:09.966Z,99.90
2018-04-15T07:41:37.367Z,99.90
2018-04-15T07:44:04.766Z,99.90
2018-04-15T07:46:32.172Z,99.90
2018-04-15T07:48:59.574Z,99.90
2018-04-15T07:51:26.979Z,99.90
2018-04-15T07:53:54.386Z,99.90
2018-04-15T07:56:22.558Z,99.90
2018-04-15T07:58:50.744Z,99.90
2018-04-15T08:01:18.195Z,99.90
2018-04-15T08:03:45.598Z,99.90
2018-04-15T08:06:13.023Z,99.90
2018-04-15T08:08:41.202Z,99.90
2018-04-15T08:11:08.603Z,99.90
2018-04-15T08:13:36.011Z,99.90
2018-04-15T08:16:03.419Z,99.90
2018-04-15T08:18:31.620Z,99.90
2018-04-15T08:20:59.024Z,99.90
2018-04-15T08:23:26.426Z,99.90
2018-04-15T08:25:53.827Z,99.90
2018-04-15T08:28:21.230Z,99.90
2018-04-15T08:30:49.402Z,99.90
2018-04-15T08:33:17.578Z,99.90
2018-04-15T08:35:44.979Z,99.90
2018-04-15T08:38:12.386Z,99.90
2018-04-15T08:40:39.792Z,99.90
2018-04-15T08:43:07.195Z,99.90
2018-04-15T08:45:34.606Z,99.90
2018-04-15T08:48:02.015Z,99.90
2018-04-15T08:50:29.411Z,99.90
2018-04-15T08:52:56.815Z,99.90
2018-04-15T08:55:24.223Z,99.90
2018-04-15T08:57:52.422Z,99.90
2018-04-15T09:00:19.826Z,99.90
2018-04-15T09:02:47.999Z,99.90
2018-04-15T09:05:15.416Z,99.90
2018-04-15T09:07:43.582Z,99.90
2018-04-15T09:10:11.764Z,99.90
2018-04-15T09:12:39.171Z,99.90
2018-04-15T09:15:07.330Z,99.90
2018-04-15T09:17:35.511Z,99.90
2018-04-15T09:20:02.925Z,99.90
2018-04-15T09:22:30.414Z,99.90
2018-04-15T09:24:57.814Z,99.90
2018-04-15T09:27:25.978Z,99.90
2018-04-15T09:29:54.147Z,99.90
2018-04-15T09:32:21.679Z,99.90
2018-04-15T09:34:49.847Z,99.90
2018-04-15T09:37:17.250Z,99.90
2018-04-15T09:39:44.663Z,99.90
2018-04-15T09:42:12.076Z,99.90
2018-04-15T09:44:39.483Z,99.90
2018-04-15T09:47:06.899Z,99.90
2018-04-15T09:49:34.322Z,99.90
2018-04-15T09:52:01.739Z,99.90
2018-04-15T09:54:29.139Z,99.90
2018-04-15T09:56:57.311Z,99.90
2018-04-15T09:59:25.484Z,98.90
2018-04-15T10:01:52.894Z,98.90
2018-04-15T10:04:20.311Z,98.50
2018-04-15T10:06:47.715Z,97.00
2018-04-15T10:09:15.122Z,97.60
2018-04-15T10:11:42.523Z,97.90
2018-04-15T10:14:09.927Z,98.30
2018-04-15T10:16:38.104Z,97.30
2018-04-15T10:19:05.499Z,97.30
2018-04-15T10:21:33.007Z,97.20
2018-04-15T10:24:00.428Z,96.90
2018-04-15T10:26:27.817Z,98.20
2018-04-15T10:28:55.217Z,98.10
2018-04-15T10:31:23.399Z,97.70
2018-04-15T10:33:50.800Z,97.60
2018-04-15T10:36:18.971Z,95.80
2018-04-15T10:38:46.411Z,95.80
2018-04-15T10:41:13.762Z,97.90
2018-04-15T10:43:41.171Z,97.90
2018-04-15T10:46:09.338Z,95.40
2018-04-15T10:48:37.494Z,94.90
2018-04-15T10:51:05.676Z,94.20
2018-04-15T10:53:33.083Z,94.20
2018-04-15T10:56:01.269Z,93.00
2018-04-15T10:58:28.666Z,93.00
2018-04-15T11:00:56.063Z,93.10
2018-04-15T11:03:23.468Z,93.00
2018-04-15T11:05:50.874Z,92.80
2018-04-15T11:08:18.283Z,91.70
2018-04-15T11:10:45.687Z,91.70
2018-04-15T11:13:13.867Z,93.10
2018-04-15T11:15:41.291Z,93.10
2018-04-15T11:18:08.686Z,92.10
2018-04-15T11:20:36.106Z,92.70
2018-04-15T11:23:03.520Z,93.00
2018-04-15T11:25:30.930Z,93.00
2018-04-15T11:27:58.339Z,93.50
2018-04-15T11:30:25.775Z,93.10
2018-04-15T11:32:53.185Z,92.60
2018-04-15T11:35:20.600Z,93.50
2018-04-15T11:37:48.010Z,92.80
2018-04-15T11:40:15.410Z,92.60
2018-04-15T11:42:42.826Z,92.30
2018-04-15T11:45:10.233Z,92.00
2018-04-15T11:47:37.634Z,91.90
2018-04-15T11:50:05.069Z,90.60
2018-04-15T11:52:32.457Z,90.70
2018-04-15T11:54:59.854Z,91.00
2018-04-15T11:57:28.020Z,86.70
2018-04-15T11:59:55.442Z,86.60
2018-04-15T12:02:23.638Z,82.40
2018-04-15T12:04:51.039Z,82.30
2018-04-15T12:07:19.219Z,83.90
2018-04-15T12:09:46.618Z,83.90
2018-04-15T12:12:14.039Z,87.70
2018-04-15T12:14:41.475Z,83.30
2018-04-15T12:17:08.892Z,77.70
2018-04-15T12:19:36.291Z,74.60
2018-04-15T12:22:03.698Z,76.80
2018-04-15T12:24:31.114Z,74.50
2018-04-15T12:26:58.519Z,74.40
2018-04-15T12:29:26.015Z,75.90
2018-04-15T12:31:53.426Z,76.80
2018-04-15T12:34:21.594Z,83.00
2018-04-15T12:36:49.006Z,82.70
2018-04-15T12:39:17.175Z,81.40
2018-04-15T12:41:45.364Z,80.80
2018-04-15T12:44:12.761Z,80.70
2018-04-15T12:46:40.191Z,79.00
2018-04-15T12:49:07.594Z,80.20
2018-04-15T12:51:35.025Z,78.10
2018-04-15T12:54:03.183Z,74.70
2018-04-15T12:56:30.631Z,74.70
2018-04-15T12:58:58.087Z,75.40
2018-04-15T13:01:25.544Z,73.50
2018-04-15T13:03:52.954Z,72.40
2018-04-15T13:06:20.367Z,77.90
2018-04-15T13:08:48.541Z,72.80
2018-04-15T13:11:15.951Z,73.50
2018-04-15T13:13:43.347Z,71.60
2018-04-15T13:16:10.795Z,67.00
2018-04-15T13:18:38.222Z,71.20
2018-04-15T13:21:05.654Z,71.40
2018-04-15T13:23:33.067Z,64.20
2018-04-15T13:26:01.234Z,62.20
2018-04-15T13:28:29.627Z,66.30
2018-04-15T13:30:57.066Z,66.10
2018-04-15T13:33:24.475Z,64.90
2018-04-15T13:35:52.670Z,64.20
2018-04-15T13:38:20.842Z,63.80
2018-04-15T13:40:48.264Z,63.10
2018-04-15T13:43:15.671Z,64.80
2018-04-15T13:45:43.850Z,61.40
2018-04-15T13:48:11.254Z,61.50
2018-04-15T13:50:38.771Z,57.60
2018-04-15T13:53:06.192Z,58.00
2018-04-15T13:55:33.593Z,56.50
2018-04-15T13:58:00.991Z,55.30
2018-04-15T14:00:28.392Z,53.40
2018-04-15T14:02:55.799Z,55.10
2018-04-15T14:05:23.231Z,53.80
2018-04-15T14:07:50.645Z,52.70
2018-04-15T14:10:18.051Z,53.60
2018-04-15T14:12:46.232Z,56.80
2018-04-15T14:15:13.634Z,56.80
2018-04-15T14:17:41.048Z,53.30
2018-04-15T14:20:08.455Z,52.20
2018-04-15T14:22:35.854Z,55.00
2018-04-15T14:25:03.254Z,54.20
2018-04-15T14:27:30.675Z,53.30
2018-04-15T14:29:58.091Z,50.30
2018-04-15T14:32:26.362Z,52.10
2018-04-15T14:34:54.546Z,51.40
2018-04-15T14:37:21.950Z,51.30
2018-04-15T14:39:50.163Z,51.70
2018-04-15T14:42:17.579Z,51.10
2018-04-15T14:44:44.983Z,52.10
2018-04-15T14:47:12.382Z,50.20
2018-04-15T14:49:39.835Z,50.20
2018-04-15T14:52:07.243Z,51.10
2018-04-15T14:54:34.660Z,50.80
2018-04-15T14:57:02.838Z,48.90
2018-04-15T14:59:30.242Z,48.80
2018-04-15T15:01:58.455Z,48.00
2018-04-15T15:04:25.871Z,47.20
2018-04-15T15:06:53.343Z,46.90
2018-04-15T15:09:20.751Z,49.60
2018-04-15T15:11:48.907Z,51.10
2018-04-15T15:14:17.118Z,51.80
2018-04-15T15:16:44.534Z,51.70
2018-04-15T15:19:11.963Z,50.10
2018-04-15T15:21:40.169Z,53.90
2018-04-15T15:24:07.627Z,53.50
2018-04-15T15:26:35.043Z,56.60
2018-04-15T15:29:02.455Z,57.10
2018-04-15T15:31:29.854Z,59.50
2018-04-15T15:33:57.359Z,58.10
2018-04-15T15:36:24.755Z,59.00
2018-04-15T15:38:52.154Z,58.80
2018-04-15T15:41:19.555Z,59.00
2018-04-15T15:43:47.718Z,59.00
2018-04-15T15:46:15.898Z,57.30
2018-04-15T15:48:43.334Z,57.30
2018-04-15T15:51:10.712Z,57.50
2018-04-15T15:53:38.128Z,57.70
2018-04-15T15:56:05.522Z,58.00
2018-04-15T15:58:32.941Z,58.10
2018-04-15T16:01:00.346Z,56.90
2018-04-15T16:03:27.744Z,57.20
2018-04-15T16:05:55.151Z,56.90
2018-04-15T16:08:23.317Z,57.60
2018-04-15T16:10:50.711Z,57.60
2018-04-15T16:13:18.193Z,58.40
2018-04-15T16:15:45.590Z,59.80
2018-04-15T16:18:13.763Z,59.00
2018-04-15T16:20:41.155Z,59.00
2018-04-15T16:23:08.571Z,59.70
2018-04-15T16:25:35.998Z,60.70
2018-04-15T16:28:03.411Z,60.80
2018-04-15T16:30:31.603Z,63.70
2018-04-15T16:32:59.006Z,63.60
2018-04-15T16:35:27.186Z,67.30
2018-04-15T16:37:54.592Z,67.10
2018-04-15T16:40:21.992Z,66.20
2018-04-15T16:42:49.398Z,65.50
2018-04-15T16:45:17.582Z,65.80
2018-04-15T16:47:45.026Z,65.60
2018-04-15T16:50:13.179Z,67.10
2018-04-15T16:52:40.583Z,66.20
2018-04-15T16:55:08.765Z,65.90
2018-04-15T16:57:36.190Z,65.90
2018-04-15T17:00:03.620Z,65.80
2018-04-15T17:02:31.107Z,65.10
2018-04-15T17:04:59.278Z,67.60
2018-04-15T17:07:26.674Z,67.40
2018-04-15T17:09:54.844Z,66.50
2018-04-15T17:12:22.262Z,66.50
2018-04-15T17:14:50.430Z,68.80
2018-04-15T17:17:18.594Z,66.30
2018-04-15T17:19:46.772Z,67.50
2018-04-15T17:22:14.193Z,67.30
2018-04-15T17:24:41.672Z,67.60
2018-04-15T17:27:09.157Z,68.80
2018-04-15T17:29:36.529Z,70.20
2018-04-15T17:32:03.935Z,71.00
2018-04-15T17:34:31.335Z,71.00
2018-04-15T17:36:58.776Z,70.60
2018-04-15T17:39:26.166Z,70.30
2018-04-15T17:41:53.569Z,70.90
2018-04-15T17:44:21.753Z,71.30
2018-04-15T17:46:49.916Z,72.30
2018-04-15T17:49:17.306Z,72.20
2018-04-15T17:51:44.711Z,72.50
2018-04-15T17:54:12.886Z,74.20
2018-04-15T17:56:40.327Z,74.20
2018-04-15T17:59:08.479Z,75.60
2018-04-15T18:01:36.654Z,76.20
2018-04-15T18:04:04.063Z,76.20
2018-04-15T18:06:31.475Z,77.00
2018-04-15T18:08:59.671Z,78.50
2018-04-15T18:11:27.082Z,78.50
2018-04-15T18:13:54.527Z,79.10
2018-04-15T18:16:21.890Z,79.70
2018-04-15T18:18:49.287Z,80.80
2018-04-15T18:21:16.691Z,80.50
2018-04-15T18:23:44.091Z,80.80
2018-04-15T18:26:11.501Z,81.30
2018-04-15T18:28:38.891Z,82.10
2018-04-15T18:31:06.313Z,82.00
2018-04-15T18:33:33.694Z,82.80
2018-04-15T18:36:01.881Z,83.70
2018-04-15T18:38:29.279Z,83.60
2018-04-15T18:40:57.458Z,85.70
2018-04-15T18:43:24.854Z,84.90
2018-04-15T18:45:52.265Z,85.70
2018-04-15T18:48:19.671Z,86.60
2018-04-15T18:50:47.853Z,87.80
2018-04-15T18:53:15.234Z,87.70
2018-04-15T18:55:42.634Z,88.10
2018-04-15T18:58:10.034Z,88.20
2018-04-15T19:00:37.450Z,88.80
2018-04-15T19:03:04.846Z,89.80
2018-04-15T19:05:32.246Z,90.00
2018-04-15T19:07:59.647Z,90.40
2018-04-15T19:10:27.059Z,90.80
2018-04-15T19:12:55.226Z,91.50
2018-04-15T19:15:22.645Z,91.50
2018-04-15T19:17:50.056Z,91.80
2018-04-15T19:20:17.446Z,91.90
2018-04-15T19:22:44.845Z,92.10
2018-04-15T19:25:12.239Z,92.40
2018-04-15T19:27:39.648Z,92.70
2018-04-15T19:30:07.049Z,92.80
2018-04-15T19:32:34.442Z,93.10
2018-04-15T19:35:02.614Z,93.00
2018-04-15T19:37:30.011Z,93.00
2018-04-15T19:39:57.410Z,93.30
2018-04-15T19:42:24.810Z,93.70
2018-04-15T19:44:52.211Z,93.90
2018-04-15T19:47:19.610Z,94.10
2018-04-15T19:49:47.022Z,94.60
2018-04-15T19:52:14.420Z,95.10
2018-04-15T19:54:41.835Z,95.00
2018-04-15T19:57:09.222Z,95.00
2018-04-15T19:59:36.638Z,95.00
2018-04-15T20:02:04.054Z,95.20
2018-04-15T20:04:31.451Z,95.50
2018-04-15T20:06:58.863Z,96.00
2018-04-15T20:09:26.321Z,95.80
2018-04-15T20:11:53.725Z,96.10
2018-04-15T20:14:21.887Z,96.20
2018-04-15T20:16:49.355Z,96.10
2018-04-15T20:19:16.759Z,96.10
2018-04-15T20:21:44.926Z,96.60
2018-04-15T20:24:12.326Z,96.60
2018-04-15T20:26:40.499Z,96.90
2018-04-15T20:29:08.669Z,96.70
2018-04-15T20:31:36.854Z,96.70
2018-04-15T20:34:04.251Z,96.70
2018-04-15T20:36:31.656Z,96.70
2018-04-15T20:38:59.051Z,96.60
2018-04-15T20:41:27.250Z,96.30
2018-04-15T20:43:54.671Z,96.30
2018-04-15T20:46:22.091Z,96.30
2018-04-15T20:48:49.487Z,96.20
2018-04-15T20:51:16.917Z,96.10
2018-04-15T20:53:44.299Z,96.20
2018-04-15T20:56:11.716Z,96.30
2018-04-15T20:58:39.127Z,96.60
2018-04-15T21:01:06.581Z,96.30
2018-04-15T21:03:34.004Z,96.20
2018-04-15T21:06:01.403Z,96.20
2018-04-15T21:08:28.826Z,96.20
2018-04-15T21:10:56.235Z,96.60
2018-04-15T21:13:23.639Z,96.30
2018-04-15T21:15:51.811Z,96.30
2018-04-15T21:18:19.275Z,96.30
2018-04-15T21:20:46.678Z,96.50
2018-04-15T21:23:14.879Z,96.50
2018-04-15T21:25:42.282Z,96.50
2018-04-15T21:28:10.450Z,96.30
2018-04-15T21:30:37.847Z,96.30
2018-04-15T21:33:05.254Z,96.10
2018-04-15T21:35:32.662Z,96.00
2018-04-15T21:38:00.835Z,95.50
2018-04-15T21:40:28.248Z,95.50
2018-04-15T21:42:55.643Z,95.50
2018-04-15T21:45:23.051Z,95.60
2018-04-15T21:47:51.240Z,95.50
2018-04-15T21:50:18.626Z,95.50
2018-04-15T21:52:46.031Z,95.70
2018-04-15T21:55:13.430Z,96.00
2018-04-15T21:57:41.610Z,96.30
2018-04-15T22:00:09.015Z,96.30
2018-04-15T22:02:36.423Z,96.00
2018-04-15T22:05:03.823Z,96.30
2018-04-15T22:07:31.299Z,96.70
2018-04-15T22:09:58.726Z,96.90
2018-04-15T22:12:26.132Z,96.60
2018-04-15T22:14:54.306Z,97.10
2018-04-15T22:17:21.711Z,97.00
2018-04-15T22:19:49.115Z,97.40
2018-04-15T22:22:16.523Z,97.50
2018-04-15T22:24:43.940Z,97.90
2018-04-15T22:27:11.331Z,98.20
2018-04-15T22:29:38.760Z,98.70
2018-04-15T22:32:06.156Z,99.10
2018-04-15T22:34:33.565Z,99.80
2018-04-15T22:37:00.979Z,99.90
2018-04-15T22:39:29.151Z,99.90
2018-04-15T22:41:56.551Z,99.90
2018-04-15T22:44:24.736Z,99.90
2018-04-15T22:46:52.126Z,99.90
2018-04-15T22:49:22.382Z,99.90
2018-04-15T22:51:50.539Z,99.90
2018-04-15T22:54:17.952Z,99.90
2018-04-15T22:56:45.342Z,99.90
2018-04-15T22:59:15.353Z,99.90
2018-04-15T23:01:42.750Z,99.90
2018-04-15T23:04:10.945Z,99.90
2018-04-15T23:06:38.375Z,99.90
2018-04-15T23:09:05.775Z,99.90
2018-04-15T23:11:33.183Z,99.90
2018-04-15T23:14:00.596Z,99.90
2018-04-15T23:16:27.998Z,99.90
2018-04-15T23:18:55.407Z,99.90
2018-04-15T23:21:22.832Z,99.90
2018-04-15T23:23:50.223Z,99.90
2018-04-15T23:26:17.646Z,99.90
2018-04-15T23:28:45.056Z,99.90
2018-04-15T23:31:12.451Z,99.90
2018-04-15T23:33:40.639Z,99.90
2018-04-15T23:36:08.074Z,99.90
2018-04-15T23:38:35.566Z,99.90
2018-04-15T23:41:03.499Z,99.90
2018-04-15T23:43:30.891Z,99.90
2018-04-15T23:45:59.094Z,99.90
2018-04-15T23:48:26.606Z,99.90
2018-04-15T23:50:54.790Z,99.90
2018-04-15T23:53:22.200Z,99.90
2018-04-15T23:55:50.419Z,99.90
2018-04-15T23:58:17.795Z,99.90
