createdAt,value
2022-11-05T00:02:37.645Z,4.00
2022-11-05T00:05:30.768Z,2.63
2022-11-05T00:08:22.709Z,3.22
2022-11-05T00:10:57.392Z,2.58
2022-11-05T00:13:48.196Z,2.50
2022-11-05T00:16:34.862Z,2.53
2022-11-05T00:19:10.109Z,3.53
2022-11-05T00:22:00.277Z,3.13
2022-11-05T00:24:50.662Z,2.45
2022-11-05T00:27:23.452Z,4.35
2022-11-05T00:29:56.181Z,3.42
2022-11-05T00:32:29.177Z,3.53
2022-11-05T00:35:03.583Z,2.83
2022-11-05T00:37:36.415Z,4.45
2022-11-05T00:40:10.677Z,3.35
2022-11-05T00:43:02.286Z,2.28
2022-11-05T00:45:35.384Z,2.08
2022-11-05T00:48:26.091Z,2.65
2022-11-05T00:51:00.244Z,3.90
2022-11-05T00:53:33.407Z,2.25
2022-11-05T00:56:06.490Z,2.30
2022-11-05T00:58:39.283Z,3.47
2022-11-05T01:01:12.622Z,3.20
2022-11-05T01:03:51.312Z,2.38
2022-11-05T01:06:26.220Z,3.72
2022-11-05T01:08:58.991Z,2.67
2022-11-05T01:11:34.490Z,4.78
2022-11-05T01:14:08.856Z,2.65
2022-11-05T01:16:42.253Z,2.65
2022-11-05T01:19:15.022Z,3.33
2022-11-05T01:21:49.209Z,1.25
2022-11-05T01:24:21.983Z,1.30
2022-11-05T01:26:54.663Z,1.48
2022-11-05T01:29:27.543Z,1.55
2022-11-05T01:32:00.450Z,1.55
2022-11-05T01:34:33.462Z,3.30
2022-11-05T01:39:40.502Z,2.72
2022-11-05T01:42:16.587Z,1.48
2022-11-05T01:45:01.835Z,2.83
2022-11-05T01:47:43.892Z,2.72
2022-11-05T01:50:25.312Z,2.72
2022-11-05T01:53:06.772Z,6.68
2022-11-05T01:55:44.250Z,2.22
2022-11-05T01:58:21.980Z,1.98
2022-11-05T02:00:57.276Z,2.95
2022-11-05T02:03:31.769Z,2.38
2022-11-05T02:06:09.197Z,1.23
2022-11-05T02:08:57.913Z,1.50
2022-11-05T02:11:30.865Z,3.15
2022-11-05T02:16:42.570Z,0.98
2022-11-05T02:19:39.414Z,1.95
2022-11-05T02:22:31.929Z,1.40
2022-11-05T02:25:29.989Z,1.40
2022-11-05T02:28:24.617Z,3.45
2022-11-05T02:31:04.282Z,2.10
2022-11-05T02:33:42.789Z,2.42
2022-11-05T02:36:40.038Z,2.00
2022-11-05T02:39:21.435Z,3.00
2022-11-05T02:42:05.405Z,2.97
2022-11-05T02:44:46.000Z,1.90
2022-11-05T02:47:26.733Z,4.15
2022-11-05T02:50:14.138Z,3.10
2022-11-05T02:52:58.898Z,3.58
2022-11-05T02:55:35.518Z,1.75
2022-11-05T02:58:08.564Z,1.92
2022-11-05T03:00:49.276Z,3.15
2022-11-05T03:03:38.152Z,1.90
2022-11-05T03:06:40.599Z,2.60
2022-11-05T03:09:47.050Z,2.08
2022-11-05T03:12:30.804Z,1.80
2022-11-05T03:15:16.371Z,2.38
2022-11-05T03:18:00.951Z,2.67
2022-11-05T03:20:40.077Z,1.85
2022-11-05T03:23:21.814Z,2.92
2022-11-05T03:25:59.081Z,1.73
2022-11-05T03:28:36.346Z,2.20
2022-11-05T03:31:13.475Z,1.70
2022-11-05T03:33:47.859Z,1.10
2022-11-05T03:36:26.145Z,2.42
2022-11-05T03:39:03.809Z,1.48
2022-11-05T03:41:39.786Z,2.28
2022-11-05T03:44:16.731Z,3.05
2022-11-05T03:46:50.882Z,2.60
2022-11-05T03:49:28.052Z,2.97
2022-11-05T03:52:08.306Z,1.55
2022-11-05T03:54:41.643Z,1.77
2022-11-05T03:57:20.264Z,2.13
2022-11-05T03:59:53.031Z,2.53
2022-11-05T04:02:27.867Z,3.25
2022-11-05T04:05:00.812Z,1.88
2022-11-05T04:07:52.401Z,2.15
2022-11-05T04:10:43.077Z,2.28
2022-11-05T04:13:25.202Z,2.03
2022-11-05T04:16:15.775Z,1.75
2022-11-05T04:18:48.537Z,3.35
2022-11-05T04:21:38.849Z,3.30
2022-11-05T04:24:13.658Z,1.30
2022-11-05T04:26:47.397Z,2.80
2022-11-05T04:29:37.900Z,3.67
2022-11-05T04:32:10.675Z,2.03
2022-11-05T04:34:43.470Z,3.00
2022-11-05T04:37:16.126Z,1.27
2022-11-05T04:39:50.238Z,1.35
2022-11-05T04:42:23.139Z,1.95
2022-11-05T04:44:55.835Z,1.58
2022-11-05T04:47:28.541Z,2.00
2022-11-05T04:50:01.450Z,2.47
2022-11-05T04:52:34.332Z,1.88
2022-11-05T04:55:09.118Z,1.50
2022-11-05T04:57:41.870Z,2.10
2022-11-05T05:00:17.412Z,1.63
2022-11-05T05:02:50.635Z,2.42
2022-11-05T05:05:23.347Z,2.78
2022-11-05T05:07:56.033Z,1.92
2022-11-05T05:10:30.085Z,7.55
2022-11-05T05:13:02.768Z,3.28
2022-11-05T05:15:36.002Z,3.78
2022-11-05T05:18:09.841Z,1.25
2022-11-05T05:21:00.099Z,3.15
2022-11-05T05:23:32.860Z,2.72
2022-11-05T05:26:07.175Z,2.90
2022-11-05T05:28:40.058Z,1.60
2022-11-05T05:31:12.730Z,3.38
2022-11-05T05:33:45.556Z,2.35
2022-11-05T05:36:18.376Z,2.22
2022-11-05T05:38:51.501Z,2.00
2022-11-05T05:41:26.391Z,3.67
2022-11-05T05:43:59.314Z,2.10
2022-11-05T05:46:31.992Z,2.65
2022-11-05T05:49:09.576Z,2.42
2022-11-05T05:51:45.025Z,3.08
2022-11-05T05:54:18.109Z,2.35
2022-11-05T05:56:52.688Z,4.30
2022-11-05T05:59:25.411Z,4.82
2022-11-05T06:01:58.327Z,4.03
2022-11-05T06:07:03.743Z,4.60
2022-11-05T06:09:36.694Z,2.90
2022-11-05T06:12:10.818Z,3.47
2022-11-05T06:14:43.643Z,5.28
2022-11-05T06:17:16.949Z,4.03
2022-11-05T06:19:49.780Z,3.00
2022-11-05T06:22:22.471Z,5.57
2022-11-05T06:24:55.167Z,5.68
2022-11-05T06:27:30.433Z,3.50
2022-11-05T06:30:03.943Z,4.75
2022-11-05T06:32:36.629Z,3.20
2022-11-05T06:35:09.869Z,2.85
2022-11-05T06:37:43.124Z,4.70
2022-11-05T06:40:16.371Z,4.35
2022-11-05T06:42:54.235Z,5.57
2022-11-05T06:45:26.957Z,3.47
2022-11-05T06:48:00.739Z,3.33
2022-11-05T06:50:33.609Z,4.30
2022-11-05T06:53:06.340Z,4.35
2022-11-05T06:55:39.195Z,5.03
2022-11-05T06:58:13.202Z,2.75
2022-11-05T07:00:46.100Z,3.72
2022-11-05T07:05:52.061Z,3.60
2022-11-05T07:08:24.879Z,2.95
2022-11-05T07:10:57.564Z,4.72
2022-11-05T07:13:31.694Z,2.42
2022-11-05T07:16:04.599Z,6.28
2022-11-05T07:18:37.362Z,8.07
2022-11-05T07:21:10.262Z,5.32
2022-11-05T07:23:42.863Z,3.58
2022-11-05T07:26:15.593Z,3.83
2022-11-05T07:28:49.875Z,3.35
2022-11-05T07:31:23.230Z,4.57
2022-11-05T07:33:55.912Z,9.32
2022-11-05T07:36:28.628Z,4.45
2022-11-05T07:39:01.353Z,5.05
2022-11-05T07:41:34.630Z,3.40
2022-11-05T07:44:08.940Z,4.45
2022-11-05T07:46:42.100Z,3.42
2022-11-05T07:49:14.906Z,4.63
2022-11-05T07:51:47.688Z,4.07
2022-11-05T07:54:20.388Z,6.10
2022-11-05T07:56:53.337Z,4.15
2022-11-05T08:02:04.549Z,7.65
2022-11-05T08:04:37.415Z,5.70
2022-11-05T08:07:10.331Z,6.03
2022-11-05T08:12:15.748Z,5.03
2022-11-05T08:14:50.690Z,6.40
2022-11-05T08:17:23.419Z,3.90
2022-11-05T08:19:57.524Z,5.70
2022-11-05T08:22:30.178Z,5.57
2022-11-05T08:25:06.781Z,5.05
2022-11-05T08:27:40.596Z,7.03
2022-11-05T08:30:15.019Z,4.97
2022-11-05T08:32:47.788Z,5.70
2022-11-05T08:35:22.867Z,3.72
2022-11-05T08:37:58.514Z,5.22
2022-11-05T08:40:35.286Z,5.88
2022-11-05T08:43:09.917Z,6.70
2022-11-05T08:45:44.806Z,6.55
2022-11-05T08:48:21.280Z,8.40
2022-11-05T08:50:54.174Z,6.38
2022-11-05T08:53:26.887Z,4.78
2022-11-05T08:56:00.674Z,4.03
2022-11-05T08:58:33.620Z,7.68
2022-11-05T09:03:40.447Z,6.25
2022-11-05T09:06:13.253Z,6.82
2022-11-05T09:08:46.044Z,8.07
2022-11-05T09:11:19.353Z,6.30
2022-11-05T09:13:52.466Z,5.47
2022-11-05T09:19:07.020Z,7.15
2022-11-05T09:21:39.682Z,5.55
2022-11-05T09:24:12.332Z,7.85
2022-11-05T09:26:45.181Z,6.38
2022-11-05T09:29:18.061Z,5.85
2022-11-05T09:31:52.233Z,7.32
2022-11-05T09:34:24.879Z,4.40
2022-11-05T09:36:58.288Z,11.05
2022-11-05T09:39:31.438Z,8.43
2022-11-05T09:42:09.025Z,7.45
2022-11-05T09:44:44.783Z,5.60
2022-11-05T09:47:24.189Z,6.03
2022-11-05T09:49:59.396Z,6.45
2022-11-05T09:52:37.089Z,4.47
2022-11-05T09:55:21.978Z,4.38
2022-11-05T09:57:59.458Z,4.80
2022-11-05T10:00:33.681Z,4.82
2022-11-05T10:03:14.832Z,5.18
2022-11-05T10:05:49.461Z,7.03
2022-11-05T10:08:26.339Z,8.98
2022-11-05T10:11:04.797Z,5.55
2022-11-05T10:13:43.349Z,6.03
2022-11-05T10:16:24.770Z,6.63
2022-11-05T10:19:04.133Z,5.30
2022-11-05T10:22:05.094Z,7.00
2022-11-05T10:24:31.414Z,9.40
2022-11-05T10:29:37.637Z,6.22
2022-11-05T10:32:14.644Z,5.63
2022-11-05T10:34:48.782Z,6.88
2022-11-05T10:37:24.320Z,5.82
2022-11-05T10:39:57.372Z,5.38
2022-11-05T10:45:24.420Z,3.83
2022-11-05T10:48:14.231Z,6.40
2022-11-05T10:50:48.855Z,5.47
2022-11-05T10:53:27.044Z,8.57
2022-11-05T10:55:59.853Z,5.97
2022-11-05T10:58:35.805Z,3.72
2022-11-05T11:01:13.419Z,4.35
2022-11-05T11:03:47.893Z,4.10
2022-11-05T11:06:28.500Z,5.78
2022-11-05T11:09:04.172Z,5.63
2022-11-05T11:11:40.481Z,5.78
2022-11-05T11:14:22.215Z,3.92
2022-11-05T11:16:57.400Z,4.70
2022-11-05T11:19:32.018Z,5.95
2022-11-05T11:22:21.481Z,3.85
2022-11-05T11:24:54.786Z,6.57
2022-11-05T11:27:30.489Z,7.65
2022-11-05T11:30:07.534Z,6.10
2022-11-05T11:32:41.241Z,4.95
2022-11-05T11:35:22.548Z,5.07
2022-11-05T11:38:02.430Z,7.07
2022-11-05T11:40:38.126Z,8.95
2022-11-05T11:43:22.258Z,9.02
2022-11-05T11:46:03.808Z,4.43
2022-11-05T11:51:21.270Z,4.50
2022-11-05T11:53:58.159Z,6.10
2022-11-05T11:56:36.637Z,5.05
2022-11-05T11:59:27.275Z,4.18
2022-11-05T12:02:31.518Z,4.05
2022-11-05T12:05:27.237Z,8.82
2022-11-05T12:08:09.505Z,5.18
2022-11-05T12:10:55.808Z,6.55
2022-11-05T12:13:56.789Z,3.97
2022-11-05T12:16:47.866Z,6.93
2022-11-05T12:19:32.851Z,5.13
2022-11-05T12:22:19.535Z,8.07
2022-11-05T12:25:26.139Z,5.10
2022-11-05T12:28:14.683Z,7.40
2022-11-05T12:30:57.119Z,7.10
2022-11-05T12:33:59.025Z,7.43
2022-11-05T12:36:44.002Z,3.88
2022-11-05T12:39:44.032Z,5.65
2022-11-05T12:42:30.076Z,6.28
2022-11-05T12:45:16.391Z,7.88
2022-11-05T12:48:01.353Z,4.40
2022-11-05T12:50:41.377Z,6.82
2022-11-05T12:53:33.313Z,4.32
2022-11-05T12:56:13.637Z,6.65
2022-11-05T14:43:49.622Z,5.05
2022-11-05T14:46:42.256Z,7.40
2022-11-05T14:49:20.806Z,8.93
2022-11-05T14:51:55.931Z,7.70
2022-11-05T14:54:36.170Z,6.43
2022-11-05T14:57:13.448Z,8.55
2022-11-05T15:00:01.077Z,6.47
2022-11-05T15:02:38.304Z,8.63
2022-11-05T15:05:40.488Z,4.72
2022-11-05T15:08:37.362Z,7.88
2022-11-05T15:11:15.978Z,6.60
2022-11-05T15:13:59.419Z,6.80
2022-11-05T15:16:37.931Z,5.30
2022-11-05T15:19:18.781Z,3.90
2022-11-05T15:21:54.218Z,11.35
2022-11-05T15:24:29.186Z,7.18
2022-11-05T15:27:09.301Z,6.35
2022-11-05T15:29:43.039Z,6.70
2022-11-05T15:32:19.620Z,8.00
2022-11-05T15:34:56.569Z,7.45
2022-11-05T15:37:29.471Z,8.65
2022-11-05T15:40:04.735Z,9.15
2022-11-05T15:42:38.283Z,6.63
2022-11-05T15:45:23.238Z,8.35
2022-11-05T15:47:57.687Z,8.23
2022-11-05T15:50:30.676Z,7.93
2022-11-05T15:56:14.637Z,7.97
2022-11-05T15:58:50.498Z,9.25
2022-11-05T16:01:28.087Z,7.43
2022-11-05T16:04:15.695Z,7.63
2022-11-05T16:06:50.860Z,12.35
2022-11-05T16:09:27.523Z,8.30
2022-11-05T16:12:13.484Z,7.40
2022-11-05T16:14:58.160Z,7.95
2022-11-05T16:17:46.655Z,8.48
2022-11-05T16:20:28.495Z,8.68
2022-11-05T16:23:04.632Z,9.65
2022-11-05T16:25:41.398Z,10.90
2022-11-05T16:28:24.606Z,8.73
2022-11-05T16:30:59.487Z,7.13
2022-11-05T16:33:35.139Z,7.47
2022-11-05T16:36:10.580Z,7.07
2022-11-05T16:38:43.691Z,7.45
2022-11-05T16:41:28.941Z,8.57
2022-11-05T16:44:03.104Z,9.65
2022-11-05T16:46:38.125Z,8.90
2022-11-05T16:49:12.544Z,10.23
2022-11-05T16:51:47.292Z,10.55
2022-11-05T16:54:20.311Z,10.82
2022-11-05T16:59:29.900Z,11.63
2022-11-05T17:02:03.527Z,8.55
2022-11-05T17:04:36.380Z,9.63
2022-11-05T17:07:10.558Z,9.82
2022-11-05T17:09:43.523Z,9.07
2022-11-05T17:12:17.402Z,10.82
2022-11-05T17:14:50.360Z,9.60
2022-11-05T17:17:23.304Z,13.25
2022-11-05T17:22:30.573Z,12.13
2022-11-05T17:25:06.913Z,12.07
2022-11-05T17:27:40.204Z,9.50
2022-11-05T17:30:14.357Z,9.20
2022-11-05T17:32:50.384Z,11.65
2022-11-05T17:35:23.747Z,17.55
2022-11-05T17:38:07.885Z,10.35
2022-11-05T17:40:41.213Z,10.60
2022-11-05T17:43:15.289Z,12.93
2022-11-05T17:45:52.058Z,12.60
2022-11-05T17:48:24.867Z,13.13
2022-11-05T17:50:57.675Z,10.85
2022-11-05T17:53:32.643Z,12.20
2022-11-05T17:56:09.697Z,9.07
2022-11-05T17:58:43.153Z,11.52
2022-11-05T18:01:28.119Z,12.15
2022-11-05T18:04:07.146Z,7.95
2022-11-05T18:06:42.319Z,9.95
2022-11-05T18:09:19.186Z,8.18
2022-11-05T18:11:52.146Z,9.15
2022-11-05T18:17:00.387Z,8.93
2022-11-05T18:19:37.369Z,8.95
2022-11-05T18:22:10.894Z,12.10
2022-11-05T18:24:46.058Z,5.70
2022-11-05T18:27:27.835Z,8.82
2022-11-05T18:30:02.253Z,9.25
2022-11-05T18:32:38.782Z,10.20
2022-11-05T18:35:14.724Z,11.52
2022-11-05T18:37:47.955Z,11.35
2022-11-05T18:40:22.511Z,11.77
2022-11-05T18:42:59.491Z,7.88
2022-11-05T18:45:41.229Z,8.00
2022-11-05T18:48:16.530Z,8.48
2022-11-05T18:51:17.909Z,8.88
2022-11-05T18:53:51.010Z,6.90
2022-11-05T18:59:22.367Z,12.25
2022-11-05T19:01:53.407Z,7.97
2022-11-05T19:04:30.782Z,8.50
2022-11-05T19:07:05.326Z,8.52
2022-11-05T19:09:40.557Z,6.85
2022-11-05T19:12:15.376Z,11.52
2022-11-05T19:14:48.886Z,7.70
2022-11-05T19:17:22.638Z,9.68
2022-11-05T19:20:02.805Z,7.35
2022-11-05T19:22:36.185Z,8.75
2022-11-05T19:25:09.994Z,9.35
2022-11-05T19:27:58.324Z,7.45
2022-11-05T19:30:32.154Z,8.55
2022-11-05T19:33:05.869Z,4.78
2022-11-05T19:35:42.273Z,9.95
2022-11-05T19:38:17.468Z,11.23
2022-11-05T19:40:54.117Z,10.02
2022-11-05T19:43:29.363Z,9.77
2022-11-05T19:46:02.458Z,10.32
2022-11-05T19:51:19.293Z,5.60
2022-11-05T19:53:53.553Z,9.65
2022-11-05T19:56:29.937Z,6.78
2022-11-05T19:59:05.380Z,8.77
2022-11-05T20:01:38.724Z,8.93
2022-11-05T20:04:13.197Z,8.90
2022-11-05T20:06:46.705Z,7.57
2022-11-05T20:09:22.654Z,7.57
2022-11-05T20:11:57.384Z,9.73
2022-11-05T20:14:32.370Z,9.48
2022-11-05T20:17:05.748Z,7.65
2022-11-05T20:19:40.090Z,11.25
2022-11-05T20:22:13.534Z,7.32
2022-11-05T20:24:47.078Z,9.77
2022-11-05T20:27:20.605Z,10.60
2022-11-05T20:29:55.422Z,9.45
2022-11-05T20:32:29.052Z,10.18
2022-11-05T20:35:04.998Z,11.88
2022-11-05T20:37:38.354Z,7.80
2022-11-05T20:40:14.204Z,10.65
2022-11-05T20:42:49.681Z,8.10
2022-11-05T20:45:24.485Z,12.82
2022-11-05T20:47:58.775Z,9.57
2022-11-05T20:50:33.777Z,10.38
2022-11-05T20:53:08.302Z,13.02
2022-11-05T20:55:46.003Z,7.43
2022-11-05T20:58:19.445Z,7.15
2022-11-05T21:01:04.287Z,11.73
2022-11-05T21:03:37.745Z,9.52
2022-11-05T21:06:11.552Z,7.93
2022-11-05T21:08:47.826Z,14.40
2022-11-05T21:11:25.559Z,10.63
2022-11-05T21:13:58.799Z,9.07
2022-11-05T21:16:36.825Z,6.97
2022-11-05T21:19:10.147Z,11.95
2022-11-05T21:21:44.981Z,10.20
2022-11-05T21:24:18.496Z,8.88
2022-11-05T21:26:52.103Z,7.43
2022-11-05T21:29:25.911Z,11.40
2022-11-05T21:32:05.703Z,12.20
2022-11-05T21:34:38.985Z,9.30
2022-11-05T21:37:17.501Z,9.15
2022-11-05T21:39:58.928Z,8.70
2022-11-05T21:42:39.639Z,10.23
2022-11-05T21:45:16.384Z,7.82
2022-11-05T21:47:52.764Z,10.07
2022-11-05T21:50:46.376Z,9.45
2022-11-05T21:56:35.981Z,13.18
2022-11-05T21:59:30.193Z,8.07
2022-11-05T22:02:05.724Z,13.63
2022-11-05T22:04:42.093Z,6.97
2022-11-05T22:07:18.404Z,8.90
2022-11-05T22:09:52.470Z,10.02
2022-11-05T22:12:28.556Z,8.88
2022-11-05T22:15:01.956Z,7.75
2022-11-05T22:17:40.394Z,7.97
2022-11-05T22:20:18.063Z,6.70
2022-11-05T22:22:51.064Z,10.38
2022-11-05T22:25:24.192Z,7.18
2022-11-05T22:27:57.830Z,9.82
2022-11-05T22:30:34.655Z,10.10
2022-11-05T22:33:10.929Z,10.45
2022-11-05T22:35:45.367Z,7.50
2022-11-05T22:38:18.907Z,9.25
2022-11-05T22:40:52.337Z,10.82
2022-11-05T22:43:25.548Z,10.52
2022-11-05T22:46:05.941Z,8.07
2022-11-05T22:48:40.802Z,11.43
2022-11-05T22:51:19.912Z,10.80
2022-11-05T22:53:57.933Z,8.52
2022-11-05T22:56:36.477Z,7.50
2022-11-05T22:59:14.002Z,7.90
2022-11-05T23:01:53.201Z,15.90
2022-11-05T23:04:29.439Z,9.40
2022-11-05T23:07:27.635Z,8.68
2022-11-05T23:10:20.094Z,8.18
2022-11-05T23:12:56.140Z,13.30
2022-11-05T23:15:49.595Z,8.60
2022-11-05T23:18:40.802Z,14.52
2022-11-05T23:21:34.326Z,10.55
2022-11-05T23:24:12.873Z,9.90
2022-11-05T23:26:52.404Z,6.50
2022-11-05T23:29:30.488Z,9.02
2022-11-05T23:32:21.296Z,7.15
2022-11-05T23:34:55.986Z,11.73
2022-11-05T23:37:47.939Z,8.15
2022-11-05T23:40:29.063Z,9.40
2022-11-05T23:43:27.029Z,9.20
2022-11-05T23:46:26.300Z,11.88
2022-11-05T23:48:59.729Z,11.40
2022-11-05T23:51:39.268Z,14.18
2022-11-05T23:54:17.244Z,7.68
2022-11-05T23:56:52.750Z,10.32
2022-11-05T23:59:25.672Z,8.50
