createdAt,value
2023-03-16T00:02:12.089Z,101460.44
2023-03-16T00:04:39.626Z,101457.03
2023-03-16T00:07:11.621Z,101451.88
2023-03-16T00:09:41.340Z,101447.53
2023-03-16T00:12:16.629Z,101440.53
2023-03-16T00:14:45.573Z,101437.16
2023-03-16T00:17:19.373Z,101439.94
2023-03-16T00:19:55.115Z,101433.09
2023-03-16T00:22:27.436Z,101441.22
2023-03-16T00:24:55.047Z,101444.00
2023-03-16T00:27:23.856Z,101441.47
2023-03-16T00:29:56.296Z,101442.75
2023-03-16T00:32:29.218Z,101435.06
2023-03-16T00:34:56.980Z,101440.75
2023-03-16T00:37:25.824Z,101450.72
2023-03-16T00:39:56.544Z,101448.13
2023-03-16T00:42:27.593Z,101444.06
2023-03-16T00:44:57.858Z,101441.59
2023-03-16T00:47:34.117Z,101447.91
2023-03-16T00:50:02.077Z,101428.44
2023-03-16T00:52:30.727Z,101434.03
2023-03-16T00:54:58.150Z,101434.22
2023-03-16T00:57:26.095Z,101443.22
2023-03-16T00:59:53.054Z,101432.72
2023-03-16T01:02:24.852Z,101432.19
2023-03-16T01:04:55.062Z,101429.75
2023-03-16T01:07:22.609Z,101424.59
2023-03-16T01:09:50.985Z,101436.59
2023-03-16T01:12:19.711Z,101443.88
2023-03-16T01:14:47.257Z,101439.59
2023-03-16T01:17:15.938Z,101429.22
2023-03-16T01:19:43.195Z,101427.53
2023-03-16T01:22:11.712Z,101426.78
2023-03-16T01:24:39.935Z,101434.91
2023-03-16T01:27:07.982Z,101428.03
2023-03-16T01:29:40.426Z,101429.88
2023-03-16T01:32:07.978Z,101422.94
2023-03-16T01:34:35.807Z,101433.00
2023-03-16T01:37:04.630Z,101424.53
2023-03-16T01:39:51.877Z,101425.72
2023-03-16T01:42:21.333Z,101409.84
2023-03-16T01:44:55.540Z,101419.06
2023-03-16T01:47:28.368Z,101416.69
2023-03-16T01:49:57.636Z,101413.63
2023-03-16T01:52:33.478Z,101411.13
2023-03-16T01:55:04.684Z,101405.25
2023-03-16T01:57:37.142Z,101402.78
2023-03-16T02:00:18.712Z,101401.25
2023-03-16T02:03:00.206Z,101403.06
2023-03-16T02:05:44.694Z,101397.00
2023-03-16T02:08:15.197Z,101393.47
2023-03-16T02:10:42.843Z,101386.28
2023-03-16T02:13:09.778Z,101381.81
2023-03-16T02:15:37.486Z,101380.19
2023-03-16T02:18:07.776Z,101367.03
2023-03-16T02:20:50.312Z,101368.91
2023-03-16T02:23:21.094Z,101372.78
2023-03-16T02:25:55.388Z,101365.16
2023-03-16T02:28:48.165Z,101361.13
2023-03-16T02:31:19.306Z,101354.91
2023-03-16T02:33:48.054Z,101352.44
2023-03-16T02:36:15.583Z,101366.53
2023-03-16T02:38:43.356Z,101355.75
2023-03-16T02:41:15.226Z,101362.91
2023-03-16T02:43:49.361Z,101351.56
2023-03-16T02:46:25.744Z,101356.91
2023-03-16T02:49:11.264Z,101352.84
2023-03-16T02:51:39.196Z,101362.44
2023-03-16T02:54:06.475Z,101359.66
2023-03-16T02:56:34.807Z,101346.59
2023-03-16T02:59:01.862Z,101339.34
2023-03-16T03:01:29.665Z,101330.41
2023-03-16T03:03:56.605Z,101328.47
2023-03-16T03:06:25.377Z,101331.13
2023-03-16T03:08:52.607Z,101319.50
2023-03-16T03:11:20.549Z,101311.38
2023-03-16T03:13:47.897Z,101310.53
2023-03-16T03:16:19.034Z,101315.22
2023-03-16T03:18:46.198Z,101313.59
2023-03-16T03:21:13.305Z,101318.94
2023-03-16T03:23:41.044Z,101322.56
2023-03-16T03:26:08.193Z,101322.03
2023-03-16T03:28:35.437Z,101314.78
2023-03-16T03:31:02.366Z,101312.19
2023-03-16T03:33:29.647Z,101319.25
2023-03-16T03:36:02.411Z,101320.50
2023-03-16T03:38:35.103Z,101334.72
2023-03-16T03:41:02.662Z,101341.69
2023-03-16T03:43:33.207Z,101333.00
2023-03-16T03:46:03.212Z,101316.13
2023-03-16T03:48:33.904Z,101329.28
2023-03-16T03:51:01.200Z,101325.97
2023-03-16T03:53:54.174Z,101332.91
2023-03-16T03:56:42.139Z,101338.25
2023-03-16T03:59:13.303Z,101334.81
2023-03-16T04:01:59.211Z,101329.69
2023-03-16T04:04:35.762Z,101332.16
2023-03-16T04:07:03.009Z,101345.50
2023-03-16T04:09:33.966Z,101347.22
2023-03-16T04:12:03.549Z,101342.56
2023-03-16T04:14:30.662Z,101326.53
2023-03-16T04:16:57.923Z,101332.16
2023-03-16T04:19:25.988Z,101338.03
2023-03-16T04:21:55.025Z,101343.50
2023-03-16T04:24:22.519Z,101355.78
2023-03-16T04:26:49.526Z,101347.69
2023-03-16T04:29:18.352Z,101344.91
2023-03-16T04:31:46.285Z,101345.88
2023-03-16T04:34:13.962Z,101348.53
2023-03-16T04:36:42.142Z,101356.00
2023-03-16T04:39:11.144Z,101357.81
2023-03-16T04:41:38.260Z,101354.06
2023-03-16T04:44:17.720Z,101346.81
2023-03-16T04:46:45.035Z,101353.88
2023-03-16T04:49:12.720Z,101355.59
2023-03-16T04:51:43.308Z,101357.28
2023-03-16T04:54:14.807Z,101356.34
2023-03-16T04:56:44.039Z,101351.94
2023-03-16T04:59:31.973Z,101353.88
2023-03-16T05:02:25.106Z,101346.81
2023-03-16T05:04:52.414Z,101345.09
2023-03-16T05:07:20.342Z,101351.31
2023-03-16T05:09:52.083Z,101344.47
2023-03-16T05:12:19.560Z,101341.78
2023-03-16T05:14:48.471Z,101345.50
2023-03-16T05:17:23.006Z,101341.16
2023-03-16T05:19:50.708Z,101344.97
2023-03-16T05:22:19.603Z,101335.25
2023-03-16T05:25:08.041Z,101334.38
2023-03-16T05:27:35.369Z,101332.59
2023-03-16T05:30:05.354Z,101338.66
2023-03-16T05:32:33.949Z,101332.47
2023-03-16T05:35:03.286Z,101333.53
2023-03-16T05:37:31.341Z,101344.22
2023-03-16T05:39:58.763Z,101336.19
2023-03-16T05:42:27.194Z,101331.81
2023-03-16T05:44:59.641Z,101335.44
2023-03-16T05:47:33.230Z,101341.63
2023-03-16T05:50:00.384Z,101337.38
2023-03-16T05:52:41.205Z,101335.66
2023-03-16T05:55:17.884Z,101338.41
2023-03-16T05:57:49.754Z,101331.38
2023-03-16T06:00:18.373Z,101339.47
2023-03-16T06:02:52.216Z,101329.66
2023-03-16T06:05:25.322Z,101337.75
2023-03-16T06:07:52.650Z,101344.59
2023-03-16T06:10:20.112Z,101347.84
2023-03-16T06:12:47.345Z,101349.78
2023-03-16T06:15:14.566Z,101351.31
2023-03-16T06:17:41.930Z,101355.13
2023-03-16T06:20:11.499Z,101346.94
2023-03-16T06:22:41.383Z,101348.91
2023-03-16T06:25:10.129Z,101348.00
2023-03-16T06:27:37.381Z,101349.81
2023-03-16T06:30:13.904Z,101349.00
2023-03-16T06:32:45.565Z,101355.50
2023-03-16T06:35:13.594Z,101354.59
2023-03-16T06:37:46.247Z,101345.91
2023-03-16T06:40:27.186Z,101360.84
2023-03-16T06:42:55.158Z,101354.16
2023-03-16T06:45:22.402Z,101360.94
2023-03-16T06:47:50.520Z,101358.38
2023-03-16T06:50:17.885Z,101359.75
2023-03-16T06:52:44.944Z,101362.63
2023-03-16T06:55:13.008Z,101356.44
2023-03-16T06:57:43.294Z,101368.19
2023-03-16T07:00:15.540Z,101367.78
2023-03-16T07:02:43.938Z,101373.00
2023-03-16T07:05:15.359Z,101368.66
2023-03-16T07:07:43.928Z,101372.28
2023-03-16T07:10:12.723Z,101376.75
2023-03-16T07:12:39.998Z,101374.66
2023-03-16T07:15:07.436Z,101371.16
2023-03-16T07:17:35.329Z,101383.91
2023-03-16T07:20:06.024Z,101378.88
2023-03-16T07:22:33.500Z,101381.22
2023-03-16T07:25:01.568Z,101378.38
2023-03-16T07:27:30.070Z,101385.56
2023-03-16T07:30:00.540Z,101391.44
2023-03-16T07:32:27.788Z,101385.47
2023-03-16T07:34:58.087Z,101397.69
2023-03-16T07:37:26.749Z,101389.69
2023-03-16T07:39:57.148Z,101389.50
2023-03-16T07:42:24.199Z,101398.84
2023-03-16T07:45:07.858Z,101394.22
2023-03-16T07:47:35.489Z,101392.34
2023-03-16T07:50:12.268Z,101401.38
2023-03-16T07:52:42.650Z,101394.47
2023-03-16T07:55:10.473Z,101397.28
2023-03-16T07:57:39.390Z,101391.78
2023-03-16T08:00:07.936Z,101389.50
2023-03-16T08:02:42.463Z,101383.22
2023-03-16T08:05:13.058Z,101399.50
2023-03-16T08:07:44.397Z,101401.06
2023-03-16T08:10:15.807Z,101392.22
2023-03-16T08:12:52.781Z,101396.41
2023-03-16T08:15:20.120Z,101398.22
2023-03-16T08:17:48.003Z,101400.88
2023-03-16T08:20:21.875Z,101396.78
2023-03-16T08:22:49.860Z,101405.84
2023-03-16T08:25:21.734Z,101409.44
2023-03-16T08:28:03.193Z,101407.94
2023-03-16T08:30:31.025Z,101413.97
2023-03-16T08:33:18.301Z,101409.88
2023-03-16T08:35:45.361Z,101411.56
2023-03-16T08:38:13.253Z,101407.84
2023-03-16T08:40:48.701Z,101404.19
2023-03-16T08:43:19.240Z,101408.88
2023-03-16T08:45:48.607Z,101408.88
2023-03-16T08:48:18.453Z,101410.94
2023-03-16T08:50:49.343Z,101410.13
2023-03-16T08:53:16.354Z,101411.88
2023-03-16T08:55:43.321Z,101416.03
2023-03-16T08:58:10.870Z,101409.59
2023-03-16T09:00:38.977Z,101407.75
2023-03-16T09:03:06.551Z,101418.19
2023-03-16T09:05:34.267Z,101422.78
2023-03-16T09:08:01.685Z,101417.50
2023-03-16T09:10:29.165Z,101410.25
2023-03-16T09:12:56.829Z,101411.91
2023-03-16T09:15:23.757Z,101427.75
2023-03-16T09:17:51.147Z,101418.09
2023-03-16T09:20:22.670Z,101414.03
2023-03-16T09:22:54.716Z,101415.00
2023-03-16T09:25:22.352Z,101430.47
2023-03-16T09:27:49.367Z,101424.00
2023-03-16T09:30:17.122Z,101416.06
2023-03-16T09:32:45.012Z,101415.22
2023-03-16T09:35:12.048Z,101417.13
2023-03-16T09:37:44.915Z,101417.16
2023-03-16T09:40:24.974Z,101399.94
2023-03-16T09:43:16.996Z,101416.41
2023-03-16T09:46:02.192Z,101411.31
2023-03-16T09:48:33.969Z,101401.41
2023-03-16T09:51:05.861Z,101392.34
2023-03-16T09:53:39.172Z,101395.50
2023-03-16T09:56:20.363Z,101391.09
2023-03-16T09:58:47.232Z,101398.31
2023-03-16T10:01:35.818Z,101389.75
2023-03-16T10:04:21.861Z,101391.38
2023-03-16T10:07:12.384Z,101399.59
2023-03-16T10:10:02.897Z,101393.16
2023-03-16T10:12:35.321Z,101398.94
2023-03-16T10:15:11.863Z,101393.50
2023-03-16T10:17:45.807Z,101404.34
2023-03-16T10:20:17.638Z,101401.13
2023-03-16T10:22:47.337Z,101385.78
2023-03-16T10:25:31.333Z,101378.66
2023-03-16T10:27:58.292Z,101389.75
2023-03-16T10:30:37.489Z,101387.91
2023-03-16T10:33:20.604Z,101382.50
2023-03-16T10:36:05.824Z,101387.50
2023-03-16T10:38:59.837Z,101385.38
2023-03-16T10:41:33.064Z,101381.25
2023-03-16T10:44:09.155Z,101373.41
2023-03-16T10:46:48.459Z,101363.63
2023-03-16T10:49:30.286Z,101377.03
2023-03-16T10:52:02.175Z,101369.91
2023-03-16T10:54:40.438Z,101356.41
2023-03-16T10:57:20.976Z,101366.31
2023-03-16T10:59:50.970Z,101368.84
2023-03-16T11:02:25.097Z,101358.84
2023-03-16T11:04:53.275Z,101366.72
2023-03-16T11:07:24.445Z,101355.38
2023-03-16T11:09:52.986Z,101361.63
2023-03-16T11:12:30.295Z,101354.81
2023-03-16T11:15:09.414Z,101358.88
2023-03-16T11:17:47.405Z,101360.00
2023-03-16T11:20:18.005Z,101368.53
2023-03-16T11:22:47.281Z,101371.09
2023-03-16T11:25:33.882Z,101358.16
2023-03-16T11:28:12.139Z,101363.38
2023-03-16T11:31:01.515Z,101347.78
2023-03-16T11:33:31.189Z,101349.00
2023-03-16T11:36:22.450Z,101344.34
2023-03-16T11:39:19.351Z,101357.09
2023-03-16T11:42:01.437Z,101348.78
2023-03-16T11:44:51.683Z,101347.63
2023-03-16T11:47:31.435Z,101340.09
2023-03-16T11:50:20.308Z,101331.25
2023-03-16T11:52:57.425Z,101333.22
2023-03-16T11:55:34.865Z,101332.25
2023-03-16T11:58:14.048Z,101334.66
2023-03-16T12:01:15.964Z,101318.78
2023-03-16T12:04:02.151Z,101328.97
2023-03-16T12:06:48.094Z,101324.88
2023-03-16T12:09:51.159Z,101322.19
2023-03-16T12:12:20.583Z,101324.25
2023-03-16T12:15:09.028Z,101327.78
2023-03-16T12:17:40.983Z,101319.69
2023-03-16T12:20:18.841Z,101323.06
2023-03-16T12:23:29.060Z,101318.00
2023-03-16T12:26:00.073Z,101321.72
2023-03-16T12:28:29.406Z,101306.56
2023-03-16T12:31:14.377Z,101313.38
2023-03-16T12:34:02.709Z,101302.38
2023-03-16T12:37:07.359Z,101304.91
2023-03-16T12:39:43.802Z,101290.75
2023-03-16T12:42:10.966Z,101289.72
2023-03-16T12:45:09.849Z,101285.81
2023-03-16T12:48:28.363Z,101284.94
2023-03-16T12:50:59.911Z,101285.81
2023-03-16T12:53:28.684Z,101296.88
2023-03-16T12:55:57.431Z,101285.59
2023-03-16T12:58:26.326Z,101275.00
2023-03-16T13:01:00.360Z,101274.09
2023-03-16T13:03:28.625Z,101271.91
2023-03-16T13:06:00.885Z,101272.22
2023-03-16T13:08:29.078Z,101276.13
2023-03-16T13:11:11.266Z,101267.44
2023-03-16T13:13:59.885Z,101252.53
2023-03-16T13:16:32.663Z,101256.31
2023-03-16T13:18:59.895Z,101242.22
2023-03-16T13:21:39.294Z,101247.53
2023-03-16T13:24:18.392Z,101249.84
2023-03-16T13:26:52.360Z,101246.50
2023-03-16T13:29:28.254Z,101253.66
2023-03-16T13:31:58.568Z,101245.63
2023-03-16T13:34:32.763Z,101235.63
2023-03-16T13:37:01.729Z,101243.41
2023-03-16T13:39:31.818Z,101239.69
2023-03-16T13:42:20.569Z,101235.63
2023-03-16T13:44:48.141Z,101241.59
2023-03-16T13:47:20.285Z,101234.34
2023-03-16T13:49:51.314Z,101253.03
2023-03-16T13:52:33.475Z,101247.22
2023-03-16T13:55:04.429Z,101248.41
2023-03-16T13:57:36.846Z,101228.50
2023-03-16T14:00:23.397Z,101230.09
2023-03-16T14:03:04.011Z,101235.09
2023-03-16T14:05:35.640Z,101244.38
2023-03-16T14:08:02.692Z,101237.59
2023-03-16T14:10:34.453Z,101233.88
2023-03-16T14:13:10.453Z,101238.91
2023-03-16T14:15:38.881Z,101248.28
2023-03-16T14:18:21.666Z,101246.34
2023-03-16T14:20:53.362Z,101256.25
2023-03-16T14:23:26.185Z,101266.09
2023-03-16T14:25:53.726Z,101275.38
2023-03-16T14:28:33.098Z,101255.50
2023-03-16T14:31:06.580Z,101257.31
2023-03-16T14:33:40.231Z,101264.53
2023-03-16T14:36:13.063Z,101260.81
2023-03-16T14:38:43.199Z,101256.28
2023-03-16T14:41:12.816Z,101263.50
2023-03-16T14:43:47.054Z,101261.66
2023-03-16T14:46:18.011Z,101261.25
2023-03-16T14:48:45.841Z,101268.78
2023-03-16T14:51:14.773Z,101256.13
2023-03-16T14:53:41.738Z,101261.09
2023-03-16T14:56:13.710Z,101262.53
2023-03-16T14:58:41.449Z,101262.53
2023-03-16T15:01:16.501Z,101263.69
2023-03-16T15:03:45.007Z,101271.94
2023-03-16T15:06:12.066Z,101260.91
2023-03-16T15:08:47.306Z,101264.16
2023-03-16T15:11:15.122Z,101267.44
2023-03-16T15:13:42.052Z,101258.94
2023-03-16T15:16:14.201Z,101266.59
2023-03-16T15:18:42.138Z,101267.88
2023-03-16T15:21:20.978Z,101258.94
2023-03-16T15:23:48.182Z,101263.22
2023-03-16T15:26:19.101Z,101262.63
2023-03-16T15:28:46.009Z,101263.91
2023-03-16T15:31:14.608Z,101255.41
2023-03-16T15:33:42.287Z,101244.50
2023-03-16T15:36:15.926Z,101248.03
2023-03-16T15:38:48.743Z,101247.91
2023-03-16T15:41:17.168Z,101249.31
2023-03-16T15:43:45.866Z,101237.38
2023-03-16T15:46:13.804Z,101239.63
2023-03-16T15:48:40.804Z,101232.28
2023-03-16T15:51:16.272Z,101228.03
2023-03-16T15:53:54.469Z,101230.25
2023-03-16T15:56:29.940Z,101221.78
2023-03-16T15:59:04.054Z,101227.88
2023-03-16T16:01:37.858Z,101229.88
2023-03-16T16:04:07.165Z,101227.19
2023-03-16T16:06:34.232Z,101230.00
2023-03-16T16:09:02.126Z,101227.44
2023-03-16T16:11:29.169Z,101231.97
2023-03-16T16:13:57.306Z,101231.41
2023-03-16T16:16:27.415Z,101235.53
2023-03-16T16:18:54.638Z,101238.22
2023-03-16T16:21:25.209Z,101235.94
2023-03-16T16:23:53.205Z,101245.03
2023-03-16T16:26:49.053Z,101240.44
2023-03-16T16:29:25.309Z,101245.25
2023-03-16T16:31:53.130Z,101247.78
2023-03-16T16:34:24.467Z,101239.44
2023-03-16T16:36:52.410Z,101242.44
2023-03-16T16:39:19.429Z,101238.19
2023-03-16T16:41:48.521Z,101240.47
2023-03-16T16:44:27.947Z,101240.78
2023-03-16T16:46:55.635Z,101244.88
2023-03-16T16:49:24.168Z,101242.59
2023-03-16T16:51:52.991Z,101239.88
2023-03-16T16:54:22.747Z,101247.44
2023-03-16T16:56:52.270Z,101244.94
2023-03-16T16:59:29.066Z,101231.78
2023-03-16T17:01:59.300Z,101232.75
2023-03-16T17:04:28.676Z,101246.97
2023-03-16T17:06:59.018Z,101250.63
2023-03-16T17:09:27.924Z,101243.97
2023-03-16T17:11:58.914Z,101250.50
2023-03-16T17:14:28.702Z,101243.50
2023-03-16T17:16:56.045Z,101243.22
2023-03-16T17:19:26.025Z,101254.13
2023-03-16T17:21:55.726Z,101249.09
2023-03-16T17:24:23.214Z,101255.69
2023-03-16T17:26:56.103Z,101251.19
2023-03-16T17:29:31.568Z,101253.16
2023-03-16T17:32:01.346Z,101251.41
2023-03-16T17:34:30.354Z,101249.66
2023-03-16T17:36:57.390Z,101253.84
2023-03-16T17:39:33.960Z,101257.13
2023-03-16T17:42:13.258Z,101257.13
2023-03-16T17:44:42.945Z,101263.97
2023-03-16T17:47:22.328Z,101260.59
2023-03-16T17:49:50.982Z,101257.44
2023-03-16T17:52:20.992Z,101257.72
2023-03-16T17:54:48.732Z,101259.47
2023-03-16T17:57:27.637Z,101255.78
2023-03-16T17:59:55.154Z,101262.84
2023-03-16T18:02:21.987Z,101273.66
2023-03-16T18:04:49.084Z,101277.44
2023-03-16T18:07:15.999Z,101283.53
2023-03-16T18:09:43.617Z,101283.19
2023-03-16T18:12:10.969Z,101289.03
2023-03-16T18:14:39.815Z,101286.16
2023-03-16T18:17:28.849Z,101292.47
2023-03-16T18:19:55.900Z,101288.56
2023-03-16T18:22:24.796Z,101303.97
2023-03-16T18:24:53.422Z,101299.25
2023-03-16T18:27:20.612Z,101299.59
2023-03-16T18:29:48.315Z,101296.44
2023-03-16T18:32:25.452Z,101313.03
2023-03-16T18:34:53.120Z,101317.03
2023-03-16T18:37:23.163Z,101316.19
2023-03-16T18:39:51.610Z,101314.00
2023-03-16T18:42:20.655Z,101326.31
2023-03-16T18:44:48.816Z,101323.03
2023-03-16T18:47:20.749Z,101314.22
2023-03-16T18:49:50.020Z,101330.69
2023-03-16T18:52:23.909Z,101329.00
2023-03-16T18:54:51.972Z,101336.94
2023-03-16T18:57:27.388Z,101339.13
2023-03-16T18:59:54.847Z,101336.69
2023-03-16T19:02:35.366Z,101342.28
2023-03-16T19:05:05.210Z,101344.03
2023-03-16T19:07:38.336Z,101345.03
2023-03-16T19:10:22.160Z,101342.72
2023-03-16T19:12:49.894Z,101350.41
2023-03-16T19:15:24.104Z,101348.38
2023-03-16T19:17:54.567Z,101338.28
2023-03-16T19:20:24.960Z,101349.88
2023-03-16T19:23:01.034Z,101346.94
2023-03-16T19:25:36.328Z,101350.47
2023-03-16T19:28:05.865Z,101355.00
2023-03-16T19:30:34.589Z,101349.72
2023-03-16T19:33:01.906Z,101345.34
2023-03-16T19:35:48.429Z,101347.19
2023-03-16T19:38:19.126Z,101352.53
2023-03-16T19:40:49.398Z,101338.50
2023-03-16T19:43:19.557Z,101346.44
2023-03-16T19:45:48.402Z,101344.50
2023-03-16T19:48:21.543Z,101341.06
2023-03-16T19:50:50.068Z,101340.34
2023-03-16T19:53:20.781Z,101333.00
2023-03-16T19:55:49.615Z,101337.13
2023-03-16T19:58:41.748Z,101335.69
2023-03-16T20:01:32.757Z,101349.06
2023-03-16T20:04:00.104Z,101342.09
2023-03-16T20:06:27.427Z,101340.91
2023-03-16T20:08:54.440Z,101354.16
2023-03-16T20:11:30.981Z,101361.50
2023-03-16T20:13:59.245Z,101359.78
2023-03-16T20:16:30.218Z,101357.06
2023-03-16T20:19:00.136Z,101361.84
2023-03-16T20:21:28.072Z,101360.84
2023-03-16T20:23:55.794Z,101358.31
2023-03-16T20:26:31.798Z,101358.06
2023-03-16T20:29:00.539Z,101353.94
2023-03-16T20:31:31.558Z,101361.25
2023-03-16T20:33:58.942Z,101356.84
2023-03-16T20:36:27.121Z,101354.66
2023-03-16T20:38:54.609Z,101358.09
2023-03-16T20:41:28.402Z,101355.69
2023-03-16T20:43:58.647Z,101362.84
2023-03-16T20:46:28.821Z,101365.84
2023-03-16T20:48:57.190Z,101360.47
2023-03-16T20:51:24.787Z,101354.75
2023-03-16T20:53:52.599Z,101359.59
2023-03-16T20:56:27.731Z,101352.91
2023-03-16T20:58:56.280Z,101356.56
2023-03-16T21:01:24.679Z,101368.88
2023-03-16T21:03:55.532Z,101360.84
2023-03-16T21:06:30.001Z,101357.41
2023-03-16T21:08:59.090Z,101358.16
2023-03-16T21:11:32.537Z,101365.00
2023-03-16T21:13:59.854Z,101361.56
2023-03-16T21:16:27.652Z,101365.34
2023-03-16T21:18:54.792Z,101382.78
2023-03-16T21:21:22.345Z,101364.63
2023-03-16T21:23:50.546Z,101370.34
2023-03-16T21:26:22.027Z,101373.28
2023-03-16T21:29:00.516Z,101385.81
2023-03-16T21:31:28.306Z,101374.47
2023-03-16T21:33:56.333Z,101379.63
2023-03-16T21:36:26.638Z,101385.47
2023-03-16T21:38:54.998Z,101391.81
2023-03-16T21:41:22.606Z,101387.94
2023-03-16T21:43:50.638Z,101384.13
2023-03-16T21:46:21.505Z,101388.16
2023-03-16T21:48:54.804Z,101386.72
2023-03-16T21:51:25.458Z,101387.56
2023-03-16T21:53:53.653Z,101394.50
2023-03-16T21:56:23.187Z,101386.44
2023-03-16T21:58:51.166Z,101383.75
2023-03-16T22:01:23.275Z,101394.97
2023-03-16T22:03:53.311Z,101395.09
2023-03-16T22:06:21.984Z,101389.13
2023-03-16T22:08:51.245Z,101396.47
2023-03-16T22:11:28.728Z,101384.63
2023-03-16T22:13:57.817Z,101387.91
2023-03-16T22:16:28.165Z,101386.22
2023-03-16T22:18:57.096Z,101389.63
2023-03-16T22:21:27.402Z,101389.84
2023-03-16T22:23:56.715Z,101393.03
2023-03-16T22:26:24.348Z,101391.59
2023-03-16T22:28:52.832Z,101391.22
2023-03-16T22:31:25.968Z,101393.28
2023-03-16T22:33:54.025Z,101395.25
2023-03-16T22:36:23.946Z,101387.69
2023-03-16T22:38:59.569Z,101395.47
2023-03-16T22:41:26.707Z,101390.13
2023-03-16T22:43:54.262Z,101394.88
2023-03-16T22:46:26.627Z,101389.38
2023-03-16T22:48:55.222Z,101384.72
2023-03-16T22:51:31.659Z,101389.13
2023-03-16T22:54:05.968Z,101380.72
2023-03-16T22:56:34.737Z,101383.03
2023-03-16T22:59:04.622Z,101389.63
2023-03-16T23:01:38.515Z,101385.84
2023-03-16T23:04:21.041Z,101386.59
2023-03-16T23:06:53.779Z,101374.50
2023-03-16T23:09:22.216Z,101383.53
2023-03-16T23:11:54.738Z,101382.91
2023-03-16T23:14:28.022Z,101377.06
2023-03-16T23:16:55.252Z,101376.81
2023-03-16T23:19:29.856Z,101382.06
2023-03-16T23:21:57.980Z,101373.03
2023-03-16T23:24:24.848Z,101371.81
2023-03-16T23:26:53.104Z,101374.50
2023-03-16T23:29:22.157Z,101364.50
2023-03-16T23:31:49.424Z,101368.50
2023-03-16T23:34:19.857Z,101374.72
2023-03-16T23:36:47.891Z,101365.25
2023-03-16T23:39:14.901Z,101370.59
2023-03-16T23:41:47.648Z,101369.38
2023-03-16T23:44:27.662Z,101360.94
2023-03-16T23:46:54.976Z,101365.22
2023-03-16T23:49:30.147Z,101363.28
2023-03-16T23:52:00.022Z,101356.81
2023-03-16T23:54:29.957Z,101369.63
2023-03-16T23:56:57.411Z,101359.38
2023-03-16T23:59:25.644Z,101362.06
