createdAt,value
2023-04-17T00:02:08.700Z,39.88
2023-04-17T00:05:33.881Z,36.97
2023-04-17T00:16:02.825Z,35.97
2023-04-17T06:33:45.682Z,36.60
2023-04-17T06:38:52.772Z,35.95
2023-04-17T06:43:59.837Z,34.40
2023-04-17T06:46:27.742Z,37.38
2023-04-17T06:48:58.177Z,35.83
2023-04-17T06:51:27.403Z,35.47
2023-04-17T06:53:54.563Z,36.42
2023-04-17T06:59:03.139Z,36.95
2023-04-17T07:04:11.960Z,38.95
2023-04-17T07:09:20.031Z,36.40
2023-04-17T07:11:46.661Z,38.92
2023-04-17T07:14:13.309Z,40.83
2023-04-17T07:16:40.106Z,37.95
2023-04-17T07:19:06.719Z,37.13
2023-04-17T07:21:33.430Z,38.17
2023-04-17T07:24:00.200Z,41.58
2023-04-17T07:26:27.024Z,37.40
2023-04-17T07:28:55.049Z,36.08
2023-04-17T07:31:22.398Z,38.97
2023-04-17T07:33:49.398Z,36.90
2023-04-17T07:36:16.447Z,34.58
2023-04-17T07:38:43.037Z,34.83
2023-04-17T07:41:09.702Z,33.35
2023-04-17T07:43:36.500Z,34.63
2023-04-17T07:46:04.292Z,34.70
2023-04-17T07:48:31.600Z,34.13
2023-04-17T07:51:01.615Z,33.25
2023-04-17T07:53:28.854Z,33.25
2023-04-17T07:55:56.148Z,35.80
2023-04-17T07:58:25.354Z,34.88
2023-04-17T08:00:52.273Z,31.77
2023-04-17T08:03:24.565Z,33.35
2023-04-17T08:05:57.596Z,34.13
2023-04-17T08:08:24.899Z,33.03
2023-04-17T08:10:54.221Z,31.52
2023-04-17T08:13:22.116Z,29.73
2023-04-17T08:18:15.375Z,28.92
2023-04-17T08:20:42.004Z,29.30
2023-04-17T08:23:10.216Z,28.25
2023-04-17T08:25:37.083Z,27.90
2023-04-17T08:28:08.157Z,27.35
2023-04-17T08:30:34.807Z,26.92
2023-04-17T08:33:01.579Z,31.65
2023-04-17T08:35:28.362Z,25.08
2023-04-17T08:37:57.314Z,24.67
2023-04-17T08:40:29.018Z,23.38
2023-04-17T08:42:55.778Z,21.25
2023-04-17T08:45:26.597Z,18.70
2023-04-17T08:47:54.819Z,20.65
2023-04-17T08:50:26.050Z,19.75
2023-04-17T08:52:52.958Z,21.08
2023-04-17T08:55:29.241Z,22.57
2023-04-17T08:58:06.215Z,21.35
2023-04-17T09:00:40.553Z,20.70
2023-04-17T09:03:12.466Z,21.38
2023-04-17T09:05:46.177Z,23.27
2023-04-17T09:08:20.830Z,22.15
2023-04-17T09:10:50.193Z,21.95
2023-04-17T09:13:19.623Z,18.60
2023-04-17T09:18:33.504Z,22.83
2023-04-17T09:26:33.372Z,13.45
2023-04-17T09:29:14.833Z,17.10
2023-04-17T09:31:43.151Z,21.77
2023-04-17T09:36:55.854Z,17.98
2023-04-17T09:42:06.535Z,19.35
2023-04-17T09:47:19.045Z,18.67
2023-04-17T09:49:52.664Z,15.93
2023-04-17T09:52:23.619Z,17.25
2023-04-17T09:54:51.882Z,17.60
2023-04-17T09:57:18.941Z,16.70
2023-04-17T09:59:49.905Z,15.60
2023-04-17T10:02:18.499Z,13.43
2023-04-17T10:04:46.761Z,14.73
2023-04-17T10:09:41.962Z,10.38
2023-04-17T10:12:15.935Z,11.85
2023-04-17T10:14:46.809Z,13.55
2023-04-17T10:17:28.980Z,12.75
2023-04-17T10:20:21.337Z,11.38
2023-04-17T10:22:54.274Z,11.65
2023-04-17T10:25:32.112Z,12.73
2023-04-17T10:28:02.413Z,10.90
2023-04-17T10:30:54.913Z,10.48
2023-04-17T10:33:25.036Z,11.07
2023-04-17T10:35:52.590Z,9.68
2023-04-17T10:38:35.293Z,11.07
2023-04-17T10:41:04.659Z,12.73
2023-04-17T10:43:31.997Z,11.77
2023-04-17T10:46:02.607Z,11.05
2023-04-17T10:48:57.246Z,7.93
2023-04-17T10:51:30.634Z,8.77
2023-04-17T10:54:05.524Z,10.80
2023-04-17T10:56:39.253Z,10.48
2023-04-17T10:59:17.388Z,10.73
2023-04-17T11:01:53.120Z,7.50
2023-04-17T11:06:56.808Z,8.60
2023-04-17T11:12:09.449Z,6.78
2023-04-17T11:14:49.218Z,9.25
2023-04-17T11:17:16.052Z,11.20
2023-04-17T11:19:43.678Z,11.50
2023-04-17T11:22:11.738Z,6.35
2023-04-17T11:24:38.347Z,8.52
2023-04-17T11:27:04.939Z,8.27
2023-04-17T11:32:12.991Z,8.90
2023-04-17T11:34:39.633Z,6.78
2023-04-17T11:37:13.688Z,7.03
2023-04-17T11:42:31.377Z,7.40
2023-04-17T11:47:48.558Z,7.47
2023-04-17T11:53:00.723Z,8.02
2023-04-17T11:55:37.250Z,6.60
2023-04-17T11:58:09.172Z,4.43
2023-04-17T12:00:42.322Z,5.55
2023-04-17T12:03:33.503Z,5.85
2023-04-17T12:06:10.365Z,6.20
2023-04-17T12:08:50.719Z,6.80
2023-04-17T12:11:25.618Z,7.43
2023-04-17T12:13:53.318Z,7.30
2023-04-17T12:18:52.360Z,7.32
2023-04-17T12:24:07.205Z,5.60
2023-04-17T12:29:20.396Z,5.47
2023-04-17T12:34:34.130Z,6.05
2023-04-17T12:39:41.696Z,6.50
2023-04-17T12:44:49.656Z,5.55
2023-04-17T12:49:44.496Z,4.90
2023-04-17T12:52:11.485Z,5.85
2023-04-17T12:54:40.982Z,6.57
2023-04-17T12:57:07.723Z,4.88
2023-04-17T12:59:34.393Z,5.33
2023-04-17T13:02:01.356Z,5.93
2023-04-17T13:04:31.464Z,6.65
2023-04-17T13:06:58.276Z,6.43
2023-04-17T13:09:25.047Z,6.30
2023-04-17T13:11:58.303Z,6.50
2023-04-17T13:14:24.886Z,6.00
2023-04-17T13:16:51.648Z,5.73
2023-04-17T13:19:24.504Z,5.78
2023-04-17T13:22:00.710Z,6.22
2023-04-17T13:24:28.938Z,6.82
2023-04-17T13:29:40.958Z,6.15
2023-04-17T13:32:07.687Z,5.68
2023-04-17T13:34:34.532Z,5.07
2023-04-17T13:37:01.354Z,5.47
2023-04-17T13:39:28.177Z,6.00
2023-04-17T13:41:57.511Z,5.83
2023-04-17T13:47:07.922Z,5.13
2023-04-17T13:52:15.137Z,5.55
2023-04-17T13:54:41.934Z,6.30
2023-04-17T13:57:13.412Z,6.20
2023-04-17T13:59:40.556Z,6.00
2023-04-17T14:04:47.850Z,6.22
2023-04-17T14:07:15.571Z,4.97
2023-04-17T14:12:22.660Z,4.70
2023-04-17T14:14:49.282Z,6.10
2023-04-17T14:17:15.979Z,6.10
2023-04-17T14:19:44.999Z,5.30
2023-04-17T14:22:40.965Z,5.43
2023-04-17T14:25:14.850Z,5.50
2023-04-17T14:27:41.498Z,6.32
2023-04-17T14:32:50.760Z,6.22
2023-04-17T14:46:03.842Z,5.05
2023-04-17T14:49:23.733Z,5.47
2023-04-17T14:58:56.060Z,6.63
2023-04-17T15:01:25.488Z,6.32
2023-04-17T15:03:53.081Z,5.38
2023-04-17T15:09:00.866Z,6.03
2023-04-17T15:11:27.797Z,6.90
2023-04-17T15:16:34.801Z,6.40
2023-04-17T15:37:17.637Z,6.72
2023-04-17T18:15:09.624Z,7.30
2023-04-17T18:17:39.317Z,7.80
2023-04-17T18:23:37.731Z,8.20
2023-04-17T18:35:25.411Z,7.40
2023-04-17T18:39:35.092Z,8.05
2023-04-17T18:41:02.991Z,10.00
2023-04-17T18:44:02.051Z,7.55
2023-04-17T18:46:31.627Z,7.55
2023-04-17T18:48:58.752Z,7.20
2023-04-17T18:51:36.540Z,6.53
2023-04-17T18:54:14.962Z,7.90
2023-04-17T18:56:58.311Z,7.43
2023-04-17T18:59:53.292Z,8.52
2023-04-17T19:03:18.461Z,7.43
2023-04-17T19:19:21.046Z,7.53
2023-04-17T19:32:54.170Z,9.73
2023-04-17T19:35:41.348Z,8.43
2023-04-17T19:38:26.386Z,8.43
2023-04-17T20:08:09.956Z,10.25
2023-04-17T20:10:48.559Z,9.70
2023-04-17T20:30:47.073Z,9.18
2023-04-17T22:46:32.272Z,11.02
2023-04-17T23:13:39.031Z,10.02
