createdAt,value
2019-05-11T00:02:26.109Z,7.10
2019-05-11T00:04:52.729Z,6.57
2019-05-11T00:07:19.376Z,6.50
2019-05-11T00:09:57.562Z,6.57
2019-05-11T00:12:14.877Z,7.00
2019-05-11T00:14:42.556Z,6.73
2019-05-11T00:17:09.205Z,7.10
2019-05-11T00:19:35.810Z,7.30
2019-05-11T00:22:02.694Z,7.17
2019-05-11T00:24:29.838Z,7.60
2019-05-11T00:26:56.664Z,6.60
2019-05-11T00:29:23.352Z,6.30
2019-05-11T00:31:49.938Z,6.27
2019-05-11T00:34:16.568Z,5.87
2019-05-11T00:36:43.202Z,6.30
2019-05-11T00:39:09.814Z,6.40
2019-05-11T00:41:36.657Z,6.40
2019-05-11T00:44:03.522Z,6.43
2019-05-11T00:46:30.441Z,5.67
2019-05-11T00:48:57.483Z,6.87
2019-05-11T00:51:24.133Z,6.47
2019-05-11T00:53:50.930Z,6.33
2019-05-11T00:56:17.530Z,6.23
2019-05-11T00:58:44.179Z,6.53
2019-05-11T01:01:10.824Z,6.80
2019-05-11T01:03:37.441Z,6.83
2019-05-11T01:06:04.105Z,6.60
2019-05-11T01:08:31.059Z,7.43
2019-05-11T01:10:57.648Z,7.33
2019-05-11T01:13:24.622Z,6.70
2019-05-11T01:15:51.318Z,6.53
2019-05-11T01:18:18.318Z,7.17
2019-05-11T01:20:44.915Z,6.97
2019-05-11T01:23:11.652Z,7.10
2019-05-11T01:25:38.554Z,7.33
2019-05-11T01:28:06.167Z,6.90
2019-05-11T01:30:32.802Z,7.30
2019-05-11T01:32:59.711Z,7.27
2019-05-11T01:35:26.475Z,7.47
2019-05-11T01:37:53.116Z,9.00
2019-05-11T01:40:19.854Z,7.90
2019-05-11T01:42:46.735Z,8.23
2019-05-11T01:45:13.482Z,7.50
2019-05-11T01:47:40.108Z,7.70
2019-05-11T01:50:06.855Z,8.40
2019-05-11T01:52:33.479Z,7.73
2019-05-11T01:55:00.093Z,7.87
2019-05-11T01:57:26.721Z,7.47
2019-05-11T01:59:53.393Z,8.30
2019-05-11T02:02:20.361Z,7.73
2019-05-11T02:04:50.555Z,6.80
2019-05-11T02:07:17.248Z,6.97
2019-05-11T02:09:43.899Z,6.00
2019-05-11T02:12:10.677Z,5.60
2019-05-11T02:14:37.756Z,9.03
2019-05-11T02:17:04.478Z,6.83
2019-05-11T02:19:31.922Z,6.30
2019-05-11T02:21:59.019Z,6.70
2019-05-11T02:24:25.666Z,5.83
2019-05-11T02:26:52.737Z,5.40
2019-05-11T02:29:19.425Z,5.80
2019-05-11T02:31:46.081Z,5.20
2019-05-11T02:34:12.855Z,5.07
2019-05-11T02:36:39.450Z,5.50
2019-05-11T02:39:06.573Z,6.03
2019-05-11T02:41:36.793Z,5.57
2019-05-11T02:44:02.693Z,8.25
2019-05-11T02:46:29.338Z,6.67
2019-05-11T02:48:55.989Z,6.87
2019-05-11T02:51:23.257Z,6.60
2019-05-11T02:53:50.692Z,6.60
2019-05-11T02:56:17.706Z,6.63
2019-05-11T02:58:44.480Z,6.93
2019-05-11T03:01:11.180Z,7.27
2019-05-11T03:03:38.097Z,6.67
2019-05-11T03:06:04.758Z,6.77
2019-05-11T03:08:31.370Z,7.00
2019-05-11T03:10:58.079Z,7.47
2019-05-11T03:13:24.817Z,7.93
2019-05-11T03:15:51.726Z,8.17
2019-05-11T03:18:18.342Z,8.00
2019-05-11T03:20:45.224Z,7.53
2019-05-11T03:23:12.063Z,7.40
2019-05-11T03:25:38.773Z,7.27
2019-05-11T03:28:05.645Z,7.40
2019-05-11T03:30:33.593Z,8.10
2019-05-11T03:33:00.170Z,7.33
2019-05-11T03:35:27.994Z,8.20
2019-05-11T03:37:54.744Z,8.53
2019-05-11T03:40:21.447Z,9.27
2019-05-11T03:42:48.133Z,9.27
2019-05-11T03:45:15.576Z,9.77
2019-05-11T03:47:43.362Z,10.10
2019-05-11T03:50:10.198Z,9.27
2019-05-11T03:52:37.031Z,9.10
2019-05-11T03:55:04.378Z,8.73
2019-05-11T03:57:31.021Z,9.13
2019-05-11T03:59:57.722Z,8.80
2019-05-11T04:02:24.396Z,8.67
2019-05-11T04:04:51.015Z,7.97
2019-05-11T04:07:17.695Z,8.23
2019-05-11T04:09:44.494Z,7.93
2019-05-11T04:12:11.231Z,7.13
2019-05-11T04:14:37.944Z,7.77
2019-05-11T04:17:04.660Z,7.63
2019-05-11T04:19:31.586Z,7.03
2019-05-11T04:21:58.163Z,7.30
2019-05-11T04:24:24.848Z,7.37
2019-05-11T04:26:51.545Z,6.93
2019-05-11T04:29:19.297Z,6.37
2019-05-11T04:31:45.969Z,6.63
2019-05-11T04:34:12.543Z,5.93
2019-05-11T04:36:39.211Z,6.23
2019-05-11T04:39:06.095Z,5.63
2019-05-11T04:41:35.212Z,5.23
2019-05-11T04:44:02.026Z,5.90
2019-05-11T04:46:28.694Z,5.17
2019-05-11T04:48:55.401Z,5.83
2019-05-11T04:51:22.520Z,4.70
2019-05-11T04:53:49.450Z,4.67
2019-05-11T04:56:16.126Z,5.30
2019-05-11T04:58:42.962Z,4.87
2019-05-11T05:01:09.752Z,4.50
2019-05-11T05:03:40.752Z,5.00
2019-05-11T05:06:22.207Z,4.53
2019-05-11T05:08:33.871Z,3.80
2019-05-11T05:11:00.846Z,4.20
2019-05-11T05:13:29.628Z,4.20
2019-05-11T05:15:57.104Z,3.80
2019-05-11T05:18:23.804Z,3.77
2019-05-11T05:20:50.382Z,3.53
2019-05-11T05:23:17.000Z,3.70
2019-05-11T05:25:43.598Z,4.17
2019-05-11T05:28:10.291Z,4.20
2019-05-11T05:30:36.899Z,4.50
2019-05-11T05:33:04.613Z,4.30
2019-05-11T05:35:31.542Z,5.20
2019-05-11T05:37:58.120Z,5.07
2019-05-11T05:40:25.351Z,4.77
2019-05-11T05:42:52.082Z,5.50
2019-05-11T05:45:19.116Z,4.87
2019-05-11T05:47:46.058Z,4.90
2019-05-11T05:50:13.113Z,4.90
2019-05-11T05:52:39.798Z,5.43
2019-05-11T05:55:06.844Z,4.87
2019-05-11T05:57:33.481Z,5.33
2019-05-11T06:00:03.586Z,4.90
2019-05-11T06:02:32.222Z,5.37
2019-05-11T06:04:59.116Z,5.40
2019-05-11T06:07:28.885Z,5.37
2019-05-11T06:09:55.677Z,4.97
2019-05-11T06:12:22.364Z,4.63
2019-05-11T06:14:49.148Z,4.47
2019-05-11T06:17:15.856Z,4.20
2019-05-11T06:19:42.840Z,4.60
2019-05-11T06:22:09.710Z,3.87
2019-05-11T06:24:36.411Z,4.30
2019-05-11T06:27:03.166Z,3.93
2019-05-11T06:29:30.153Z,3.30
2019-05-11T06:31:56.772Z,2.93
2019-05-11T06:34:23.358Z,2.93
2019-05-11T06:36:50.050Z,2.00
2019-05-11T06:39:16.725Z,2.33
2019-05-11T06:41:45.491Z,1.90
2019-05-11T06:44:14.587Z,1.70
2019-05-11T06:46:42.415Z,1.73
2019-05-11T06:49:09.135Z,1.90
2019-05-11T06:51:39.787Z,1.70
2019-05-11T06:54:04.769Z,1.60
2019-05-11T06:56:31.489Z,1.40
2019-05-11T06:58:59.331Z,1.67
2019-05-11T07:01:26.378Z,1.20
2019-05-11T07:03:53.315Z,2.77
2019-05-11T07:06:20.464Z,2.00
2019-05-11T07:08:51.851Z,1.27
2019-05-11T07:11:18.710Z,1.20
2019-05-11T07:13:45.446Z,1.20
2019-05-11T07:16:12.140Z,1.40
2019-05-11T07:18:38.924Z,1.83
2019-05-11T07:21:05.951Z,1.70
2019-05-11T07:23:33.122Z,1.47
2019-05-11T07:26:00.387Z,1.40
2019-05-11T07:28:27.599Z,1.27
2019-05-11T07:30:54.241Z,1.40
2019-05-11T07:33:20.935Z,1.90
2019-05-11T07:35:48.922Z,1.63
2019-05-11T07:38:18.207Z,1.40
2019-05-11T07:40:44.777Z,1.20
2019-05-11T07:43:11.542Z,1.30
2019-05-11T07:45:38.766Z,1.30
2019-05-11T07:48:07.916Z,1.10
2019-05-11T07:50:34.449Z,1.30
2019-05-11T07:53:04.084Z,1.47
2019-05-11T07:55:31.451Z,1.77
2019-05-11T07:57:58.638Z,1.80
2019-05-11T08:00:27.852Z,1.20
2019-05-11T08:02:54.138Z,2.13
2019-05-11T08:05:20.818Z,1.60
2019-05-11T08:07:48.154Z,1.27
2019-05-11T08:10:15.194Z,1.70
2019-05-11T08:12:42.593Z,1.10
2019-05-11T08:15:13.369Z,1.50
2019-05-11T08:17:38.171Z,1.35
2019-05-11T08:20:04.972Z,1.47
2019-05-11T08:22:31.653Z,1.43
2019-05-11T08:24:58.703Z,1.30
2019-05-11T08:27:25.336Z,1.20
2019-05-11T08:29:51.907Z,1.23
2019-05-11T08:32:18.501Z,1.63
2019-05-11T08:34:45.213Z,1.40
2019-05-11T08:37:12.013Z,1.77
2019-05-11T08:39:38.726Z,1.47
2019-05-11T08:42:08.548Z,1.22
2019-05-11T08:44:34.638Z,1.40
2019-05-11T08:47:01.421Z,1.63
2019-05-11T08:49:28.979Z,1.50
2019-05-11T08:51:57.812Z,1.60
2019-05-11T08:54:24.320Z,1.40
2019-05-11T08:56:50.947Z,1.40
2019-05-11T08:59:18.656Z,1.37
2019-05-11T09:01:48.208Z,1.55
2019-05-11T09:04:14.513Z,1.47
2019-05-11T09:06:41.163Z,1.63
2019-05-11T09:09:09.025Z,1.77
2019-05-11T09:11:38.712Z,1.40
2019-05-11T09:14:05.173Z,1.05
2019-05-11T09:16:32.054Z,1.50
2019-05-11T09:18:58.764Z,1.40
2019-05-11T09:21:27.559Z,1.70
2019-05-11T09:23:54.062Z,1.12
2019-05-11T09:26:23.437Z,1.27
2019-05-11T09:28:50.334Z,1.40
2019-05-11T09:31:18.862Z,1.75
2019-05-11T09:33:47.880Z,1.50
2019-05-11T09:36:14.113Z,1.50
2019-05-11T09:38:40.788Z,1.42
2019-05-11T09:41:11.564Z,1.45
2019-05-11T09:43:37.677Z,1.30
2019-05-11T09:46:04.426Z,1.40
2019-05-11T09:48:31.475Z,1.30
2019-05-11T09:50:58.850Z,1.57
2019-05-11T09:53:28.474Z,1.30
2019-05-11T09:55:55.227Z,1.32
2019-05-11T09:58:22.084Z,1.42
2019-05-11T10:00:48.840Z,1.45
2019-05-11T10:03:15.779Z,1.55
2019-05-11T10:05:42.513Z,1.27
2019-05-11T10:08:09.121Z,1.52
2019-05-11T10:10:38.134Z,1.40
2019-05-11T10:13:04.642Z,1.67
2019-05-11T10:15:31.396Z,1.65
2019-05-11T10:17:58.831Z,1.17
2019-05-11T10:20:25.774Z,1.25
2019-05-11T10:22:52.420Z,1.52
2019-05-11T10:25:19.014Z,1.50
2019-05-11T10:27:45.791Z,1.70
2019-05-11T10:30:14.341Z,1.57
2019-05-11T10:32:41.944Z,1.50
2019-05-11T10:35:08.779Z,1.60
2019-05-11T10:37:35.517Z,1.80
2019-05-11T10:40:02.248Z,1.30
2019-05-11T10:42:29.992Z,1.50
2019-05-11T10:44:58.292Z,1.40
2019-05-11T10:47:25.034Z,1.60
2019-05-11T10:49:51.647Z,1.50
2019-05-11T10:52:18.371Z,1.85
2019-05-11T10:54:47.644Z,1.80
2019-05-11T10:57:13.691Z,1.42
2019-05-11T10:59:40.354Z,1.40
2019-05-11T11:02:08.020Z,1.32
2019-05-11T11:04:34.846Z,1.45
2019-05-11T11:07:01.594Z,1.50
2019-05-11T11:09:28.722Z,1.70
2019-05-11T11:11:57.744Z,1.72
2019-05-11T11:14:24.705Z,1.20
2019-05-11T11:16:51.350Z,1.30
2019-05-11T11:19:18.476Z,1.47
2019-05-11T11:21:45.470Z,1.40
2019-05-11T11:24:12.300Z,1.35
2019-05-11T11:26:39.785Z,1.40
2019-05-11T11:29:08.490Z,1.52
2019-05-11T11:31:35.052Z,1.30
2019-05-11T11:34:02.046Z,1.27
2019-05-11T11:36:28.713Z,1.40
2019-05-11T11:38:55.375Z,1.50
2019-05-11T11:41:21.970Z,1.25
2019-05-11T11:43:48.652Z,1.30
2019-05-11T11:46:18.724Z,1.10
2019-05-11T11:48:45.573Z,1.17
2019-05-11T11:51:20.098Z,1.22
2019-05-11T11:53:48.178Z,1.60
2019-05-11T11:56:14.898Z,1.35
2019-05-11T11:58:41.561Z,2.00
2019-05-11T12:01:08.818Z,1.70
2019-05-11T12:03:37.810Z,1.60
2019-05-11T12:06:04.895Z,1.67
2019-05-11T12:08:32.767Z,1.40
2019-05-11T12:10:59.583Z,1.40
2019-05-11T12:13:27.467Z,1.40
2019-05-11T12:15:54.750Z,1.82
2019-05-11T12:18:22.509Z,1.62
2019-05-11T12:20:49.275Z,1.75
2019-05-11T12:23:17.876Z,1.50
2019-05-11T12:25:44.406Z,1.90
2019-05-11T12:28:11.010Z,1.42
2019-05-11T12:30:37.841Z,1.70
2019-05-11T12:33:04.505Z,1.60
2019-05-11T12:35:31.153Z,1.50
2019-05-11T12:37:58.737Z,1.22
2019-05-11T12:40:28.083Z,1.32
2019-05-11T12:42:54.326Z,1.42
2019-05-11T12:45:20.918Z,1.30
2019-05-11T12:47:48.150Z,1.85
2019-05-11T12:50:15.287Z,1.40
2019-05-11T12:52:43.280Z,1.42
2019-05-11T12:55:10.798Z,1.30
2019-05-11T12:57:38.544Z,1.60
2019-05-11T13:00:08.615Z,1.75
2019-05-11T13:02:35.238Z,1.42
2019-05-11T13:05:01.955Z,1.60
2019-05-11T13:07:28.617Z,1.30
2019-05-11T13:09:57.860Z,1.40
2019-05-11T13:12:23.890Z,1.30
2019-05-11T13:14:50.829Z,1.42
2019-05-11T13:17:18.697Z,1.37
2019-05-11T13:19:47.982Z,1.47
2019-05-11T13:22:14.805Z,1.37
2019-05-11T13:24:41.387Z,1.30
2019-05-11T13:27:08.442Z,1.50
2019-05-11T13:29:37.788Z,1.10
2019-05-11T13:32:04.966Z,1.67
2019-05-11T13:34:31.704Z,1.10
2019-05-11T13:36:59.395Z,0.80
2019-05-11T13:39:26.014Z,1.10
2019-05-11T13:41:52.666Z,1.52
2019-05-11T13:44:19.449Z,1.20
2019-05-11T13:46:48.102Z,1.05
2019-05-11T13:49:14.970Z,1.55
2019-05-11T13:51:41.570Z,1.20
2019-05-11T13:54:08.326Z,1.10
2019-05-11T13:56:35.025Z,1.40
2019-05-11T13:59:10.520Z,1.42
2019-05-11T14:01:38.102Z,1.10
2019-05-11T14:04:07.965Z,1.40
2019-05-11T14:06:37.653Z,1.42
2019-05-11T14:09:07.791Z,1.12
2019-05-11T14:11:34.774Z,1.30
2019-05-11T14:14:01.350Z,1.12
2019-05-11T14:16:27.938Z,1.50
2019-05-11T14:18:54.653Z,1.10
2019-05-11T14:21:21.502Z,1.15
2019-05-11T14:23:48.650Z,1.20
2019-05-11T14:26:15.458Z,0.95
2019-05-11T14:28:42.481Z,1.50
2019-05-11T14:31:09.278Z,1.40
2019-05-11T14:33:35.865Z,1.20
2019-05-11T14:36:02.525Z,1.17
2019-05-11T14:38:29.199Z,1.30
2019-05-11T14:40:55.904Z,1.10
2019-05-11T14:43:22.543Z,1.57
2019-05-11T14:45:49.278Z,1.02
2019-05-11T14:48:24.247Z,1.02
2019-05-11T14:50:44.567Z,0.95
2019-05-11T14:53:11.218Z,1.02
2019-05-11T14:55:38.279Z,1.22
2019-05-11T14:58:05.267Z,1.32
2019-05-11T15:00:31.843Z,1.42
2019-05-11T15:02:58.637Z,1.47
2019-05-11T15:05:25.323Z,1.12
2019-05-11T15:07:53.004Z,1.45
2019-05-11T15:10:21.039Z,1.15
2019-05-11T15:12:48.819Z,1.20
2019-05-11T15:15:18.538Z,1.20
2019-05-11T15:17:45.107Z,2.02
2019-05-11T15:20:12.942Z,2.25
2019-05-11T15:22:39.654Z,1.10
2019-05-11T15:25:11.212Z,1.20
2019-05-11T15:27:37.957Z,1.20
2019-05-11T15:30:04.894Z,1.10
2019-05-11T15:32:31.481Z,1.07
2019-05-11T15:34:58.118Z,1.10
2019-05-11T15:37:24.738Z,1.10
2019-05-11T15:39:53.373Z,1.75
2019-05-11T15:42:20.135Z,1.30
2019-05-11T15:44:48.424Z,1.10
2019-05-11T15:47:15.282Z,1.10
2019-05-11T15:49:42.165Z,1.25
2019-05-11T15:52:08.781Z,1.12
2019-05-11T15:54:35.530Z,1.12
2019-05-11T15:57:02.382Z,1.10
2019-05-11T15:59:30.493Z,1.32
2019-05-11T16:01:58.140Z,1.00
2019-05-11T16:04:24.925Z,1.00
2019-05-11T16:06:51.661Z,1.17
2019-05-11T16:09:19.470Z,1.20
2019-05-11T16:11:47.847Z,1.00
2019-05-11T16:14:14.642Z,1.20
2019-05-11T16:16:41.731Z,1.05
2019-05-11T16:19:14.826Z,1.37
2019-05-11T16:21:38.907Z,1.10
2019-05-11T16:24:08.033Z,1.25
2019-05-11T16:26:34.906Z,1.10
2019-05-11T16:29:02.142Z,1.07
2019-05-11T16:31:29.125Z,1.20
2019-05-11T16:33:55.751Z,1.20
2019-05-11T16:36:22.456Z,1.22
2019-05-11T16:38:49.085Z,1.15
2019-05-11T16:41:18.263Z,1.67
2019-05-11T16:43:45.290Z,1.30
2019-05-11T16:46:11.896Z,1.05
2019-05-11T16:48:38.736Z,0.95
2019-05-11T16:51:05.492Z,1.00
2019-05-11T16:53:32.130Z,1.40
2019-05-11T16:55:58.727Z,1.20
2019-05-11T16:58:27.724Z,1.20
2019-05-11T17:00:54.277Z,1.00
2019-05-11T17:03:20.877Z,0.90
2019-05-11T17:05:48.608Z,1.20
2019-05-11T17:08:15.401Z,1.10
2019-05-11T17:10:44.997Z,1.15
2019-05-11T17:13:11.630Z,1.40
2019-05-11T17:15:38.295Z,1.00
2019-05-11T17:18:08.069Z,0.98
2019-05-11T17:20:34.845Z,1.05
2019-05-11T17:23:01.606Z,1.02
2019-05-11T17:25:28.890Z,1.20
2019-05-11T17:27:55.752Z,1.20
2019-05-11T17:30:22.516Z,1.13
2019-05-11T17:32:49.788Z,1.30
2019-05-11T17:35:17.711Z,1.33
2019-05-11T17:37:44.484Z,1.50
2019-05-11T17:40:11.726Z,1.00
2019-05-11T17:42:38.614Z,1.10
2019-05-11T17:45:07.703Z,1.50
2019-05-11T17:47:34.092Z,1.37
2019-05-11T17:50:03.940Z,1.70
2019-05-11T17:52:29.361Z,1.47
2019-05-11T17:54:55.992Z,1.60
2019-05-11T17:57:22.621Z,1.40
2019-05-11T17:59:49.394Z,1.10
2019-05-11T18:02:18.080Z,1.20
2019-05-11T18:04:44.654Z,1.10
2019-05-11T18:07:24.342Z,1.32
2019-05-11T18:09:41.289Z,1.52
2019-05-11T18:12:09.885Z,1.50
2019-05-11T18:14:39.367Z,1.47
2019-05-11T18:17:05.345Z,1.40
2019-05-11T18:19:32.086Z,1.43
2019-05-11T18:21:58.709Z,1.50
2019-05-11T18:24:25.585Z,1.20
2019-05-11T18:26:52.739Z,1.47
2019-05-11T18:29:19.404Z,1.10
2019-05-11T18:31:48.532Z,1.70
2019-05-11T18:34:14.974Z,1.30
2019-05-11T18:36:42.137Z,1.20
2019-05-11T18:39:08.983Z,1.50
2019-05-11T18:41:35.531Z,1.40
2019-05-11T18:44:02.275Z,1.37
2019-05-11T18:46:29.999Z,1.23
2019-05-11T18:48:56.644Z,1.30
2019-05-11T18:51:23.491Z,1.07
2019-05-11T18:53:50.111Z,1.23
2019-05-11T18:56:18.164Z,1.30
2019-05-11T18:58:47.672Z,1.40
2019-05-11T19:01:13.662Z,1.50
2019-05-11T19:03:40.285Z,1.00
2019-05-11T19:06:08.834Z,1.40
2019-05-11T19:08:35.777Z,1.40
2019-05-11T19:11:02.719Z,1.47
2019-05-11T19:13:29.359Z,1.93
2019-05-11T19:15:58.168Z,1.53
2019-05-11T19:18:25.064Z,1.90
2019-05-11T19:20:51.666Z,1.30
2019-05-11T19:23:19.227Z,1.30
2019-05-11T19:25:48.014Z,1.53
2019-05-11T19:28:14.717Z,1.93
2019-05-11T19:30:41.375Z,1.53
2019-05-11T19:33:11.077Z,1.80
2019-05-11T19:35:37.899Z,1.50
2019-05-11T19:38:04.661Z,1.50
2019-05-11T19:40:31.411Z,1.40
2019-05-11T19:42:59.116Z,1.40
2019-05-11T19:45:25.955Z,1.90
2019-05-11T19:47:52.529Z,1.60
2019-05-11T19:50:19.259Z,1.47
2019-05-11T19:52:47.785Z,1.30
2019-05-11T19:55:14.645Z,1.70
2019-05-11T19:57:41.284Z,1.77
2019-05-11T20:00:08.835Z,1.67
2019-05-11T20:02:35.471Z,1.73
2019-05-11T20:05:03.604Z,1.33
2019-05-11T20:07:32.134Z,1.60
2019-05-11T20:09:59.116Z,1.63
2019-05-11T20:12:28.226Z,1.60
2019-05-11T20:14:54.410Z,1.40
2019-05-11T20:17:21.025Z,1.40
2019-05-11T20:19:49.023Z,1.70
2019-05-11T20:22:15.837Z,1.83
2019-05-11T20:24:42.718Z,1.37
2019-05-11T20:27:09.471Z,1.63
2019-05-11T20:29:38.024Z,1.53
2019-05-11T20:32:04.803Z,1.50
2019-05-11T20:34:31.511Z,1.30
2019-05-11T20:36:58.730Z,1.43
2019-05-11T20:39:25.519Z,1.97
2019-05-11T20:41:52.210Z,1.80
2019-05-11T20:44:19.004Z,1.50
2019-05-11T20:46:45.710Z,1.67
2019-05-11T20:49:12.343Z,1.60
2019-05-11T20:51:38.983Z,1.60
2019-05-11T20:54:08.613Z,1.73
2019-05-11T20:56:34.638Z,1.33
2019-05-11T20:59:01.325Z,1.50
2019-05-11T21:01:29.192Z,1.50
2019-05-11T21:03:58.208Z,1.60
2019-05-11T21:06:24.591Z,1.50
2019-05-11T21:08:52.268Z,1.40
2019-05-11T21:11:22.001Z,1.83
2019-05-11T21:13:48.943Z,1.17
2019-05-11T21:16:15.859Z,1.83
2019-05-11T21:18:43.473Z,1.63
2019-05-11T21:21:10.081Z,2.00
2019-05-11T21:23:37.681Z,1.53
2019-05-11T21:26:05.398Z,2.27
2019-05-11T21:28:32.049Z,1.43
2019-05-11T21:30:58.720Z,1.53
2019-05-11T21:33:25.428Z,1.70
2019-05-11T21:35:52.090Z,2.07
2019-05-11T21:38:19.344Z,1.80
2019-05-11T21:40:48.390Z,2.13
2019-05-11T21:43:14.661Z,1.67
2019-05-11T21:45:41.253Z,2.00
2019-05-11T21:48:09.074Z,2.23
2019-05-11T21:50:36.014Z,1.63
2019-05-11T21:53:03.232Z,1.60
2019-05-11T21:55:29.918Z,1.57
2019-05-11T21:57:58.183Z,1.80
2019-05-11T22:00:28.094Z,2.00
2019-05-11T22:02:56.776Z,2.07
2019-05-11T22:05:28.864Z,1.80
2019-05-11T22:07:55.329Z,1.80
2019-05-11T22:10:21.953Z,1.70
2019-05-11T22:12:49.141Z,2.20
2019-05-11T22:15:16.835Z,1.97
2019-05-11T22:17:43.448Z,1.73
2019-05-11T22:20:10.142Z,1.70
2019-05-11T22:22:39.185Z,1.97
2019-05-11T22:25:07.880Z,1.70
2019-05-11T22:27:34.915Z,1.77
2019-05-11T22:30:01.525Z,2.20
2019-05-11T22:32:28.620Z,1.73
2019-05-11T22:34:55.320Z,1.70
2019-05-11T22:37:21.921Z,2.20
2019-05-11T22:39:49.441Z,1.80
2019-05-11T22:42:18.417Z,1.77
2019-05-11T22:44:45.439Z,1.83
2019-05-11T22:47:12.325Z,1.60
2019-05-11T22:49:39.010Z,1.50
2019-05-11T22:52:05.699Z,1.90
2019-05-11T22:54:32.378Z,2.00
2019-05-11T22:56:59.845Z,2.30
2019-05-11T22:59:28.133Z,1.40
2019-05-11T23:01:54.844Z,1.70
2019-05-11T23:04:22.969Z,1.90
2019-05-11T23:06:49.824Z,2.10
2019-05-11T23:09:18.446Z,2.00
2019-05-11T23:11:48.135Z,2.60
2019-05-11T23:14:14.578Z,1.87
2019-05-11T23:16:41.234Z,1.70
2019-05-11T23:19:09.718Z,2.00
2019-05-11T23:21:38.989Z,2.07
2019-05-11T23:24:07.562Z,1.80
2019-05-11T23:26:34.330Z,2.10
2019-05-11T23:29:02.260Z,2.37
2019-05-11T23:31:29.336Z,2.03
2019-05-11T23:33:57.871Z,1.70
2019-05-11T23:36:24.812Z,2.60
2019-05-11T23:38:54.866Z,2.13
2019-05-11T23:41:24.738Z,1.83
2019-05-11T23:43:50.159Z,2.20
2019-05-11T23:46:17.603Z,1.97
2019-05-11T23:48:44.578Z,1.83
2019-05-11T23:51:11.499Z,2.20
2019-05-11T23:53:38.735Z,2.17
2019-05-11T23:56:05.555Z,2.30
2019-05-11T23:58:32.382Z,2.40
