createdAt,value
2022-10-01T00:01:54.493Z,0.65
2022-10-01T00:04:22.050Z,0.50
2022-10-01T00:06:49.603Z,1.13
2022-10-01T00:09:18.784Z,0.70
2022-10-01T00:11:45.525Z,0.82
2022-10-01T00:14:12.378Z,0.75
2022-10-01T00:16:40.256Z,0.60
2022-10-01T00:19:11.025Z,0.52
2022-10-01T00:21:37.789Z,0.57
2022-10-01T00:24:05.081Z,0.85
2022-10-01T00:26:33.694Z,0.70
2022-10-01T00:29:05.124Z,0.63
2022-10-01T00:31:32.503Z,0.50
2022-10-01T00:34:00.534Z,0.60
2022-10-01T00:36:27.699Z,0.50
2022-10-01T00:39:00.929Z,0.60
2022-10-01T00:41:32.829Z,0.68
2022-10-01T00:44:02.378Z,0.82
2022-10-01T00:46:39.038Z,0.63
2022-10-01T00:49:15.246Z,0.90
2022-10-01T00:51:45.698Z,0.77
2022-10-01T00:54:24.612Z,0.70
2022-10-01T00:56:55.070Z,1.00
2022-10-01T00:59:22.652Z,0.75
2022-10-01T01:01:50.792Z,0.93
2022-10-01T01:04:17.706Z,0.90
2022-10-01T01:06:48.570Z,0.60
2022-10-01T01:09:15.588Z,0.98
2022-10-01T01:11:57.635Z,1.27
2022-10-01T01:14:54.516Z,1.60
2022-10-01T01:17:28.498Z,1.25
2022-10-01T01:20:42.784Z,1.33
2022-10-01T01:23:16.415Z,0.70
2022-10-01T01:26:01.689Z,0.80
2022-10-01T01:28:38.122Z,0.95
2022-10-01T01:31:12.273Z,0.82
2022-10-01T01:33:41.059Z,1.00
2022-10-01T01:36:35.671Z,1.20
2022-10-01T01:39:07.188Z,0.90
2022-10-01T01:41:36.103Z,1.10
2022-10-01T01:44:04.856Z,0.90
2022-10-01T01:46:33.431Z,1.25
2022-10-01T01:49:01.793Z,1.20
2022-10-01T01:51:32.871Z,1.35
2022-10-01T01:54:00.407Z,1.17
2022-10-01T01:56:27.401Z,0.68
2022-10-01T01:58:54.209Z,0.85
2022-10-01T02:01:44.522Z,1.10
2022-10-01T02:04:46.636Z,1.20
2022-10-01T02:07:26.528Z,1.10
2022-10-01T02:09:56.620Z,0.93
2022-10-01T02:12:32.120Z,1.55
2022-10-01T02:15:21.347Z,1.23
2022-10-01T02:18:04.174Z,1.10
2022-10-01T02:20:43.561Z,1.20
2022-10-01T02:23:13.412Z,1.23
2022-10-01T02:25:43.556Z,1.30
2022-10-01T02:28:12.075Z,1.60
2022-10-01T02:30:39.772Z,1.27
2022-10-01T02:33:08.447Z,1.00
2022-10-01T02:35:35.596Z,1.00
2022-10-01T02:38:04.420Z,0.98
2022-10-01T02:40:32.203Z,1.67
2022-10-01T02:43:03.382Z,0.98
2022-10-01T02:45:32.283Z,0.95
2022-10-01T02:48:04.936Z,0.82
2022-10-01T02:50:35.411Z,0.90
2022-10-01T02:53:07.327Z,0.90
2022-10-01T02:55:36.653Z,1.05
2022-10-01T02:58:03.407Z,0.88
2022-10-01T03:00:30.855Z,1.00
2022-10-01T03:02:57.863Z,0.88
2022-10-01T03:05:25.818Z,1.20
2022-10-01T03:07:52.888Z,0.73
2022-10-01T03:10:20.483Z,0.98
2022-10-01T03:12:47.857Z,0.75
2022-10-01T03:15:16.223Z,1.05
2022-10-01T03:17:43.236Z,1.38
2022-10-01T03:20:11.080Z,1.30
2022-10-01T03:22:37.924Z,1.67
2022-10-01T03:25:06.863Z,0.80
2022-10-01T03:27:33.692Z,1.40
2022-10-01T03:30:00.810Z,1.00
2022-10-01T03:32:27.537Z,0.70
2022-10-01T03:34:54.709Z,1.48
2022-10-01T03:37:22.452Z,1.65
2022-10-01T03:39:49.386Z,1.17
2022-10-01T03:42:16.769Z,1.50
2022-10-01T03:44:44.384Z,1.08
2022-10-01T03:47:11.513Z,0.80
2022-10-01T03:49:38.342Z,1.20
2022-10-01T03:52:06.595Z,2.38
2022-10-01T03:54:33.711Z,1.48
2022-10-01T03:57:00.546Z,1.20
2022-10-01T03:59:29.686Z,1.95
2022-10-01T04:01:57.007Z,1.10
2022-10-01T04:04:23.865Z,1.40
2022-10-01T04:06:51.290Z,1.35
2022-10-01T04:09:18.211Z,1.63
2022-10-01T04:11:45.676Z,1.00
2022-10-01T04:14:14.204Z,1.17
2022-10-01T04:16:41.391Z,1.05
2022-10-01T04:19:08.083Z,0.85
2022-10-01T04:21:36.807Z,0.70
2022-10-01T04:24:05.310Z,1.30
2022-10-01T04:26:32.221Z,1.30
2022-10-01T04:28:59.165Z,1.23
2022-10-01T04:31:26.109Z,0.82
2022-10-01T04:33:54.051Z,1.77
2022-10-01T04:36:21.503Z,1.05
2022-10-01T04:38:51.413Z,1.20
2022-10-01T04:41:18.546Z,1.65
2022-10-01T04:43:45.531Z,1.83
2022-10-01T04:46:14.291Z,1.00
2022-10-01T04:48:41.332Z,0.90
2022-10-01T04:51:08.710Z,1.20
2022-10-01T04:53:35.641Z,1.30
2022-10-01T04:56:02.621Z,1.02
2022-10-01T04:58:29.502Z,1.13
2022-10-01T05:01:01.633Z,0.75
2022-10-01T05:03:29.030Z,0.68
2022-10-01T05:05:55.899Z,0.60
2022-10-01T05:08:23.372Z,0.90
2022-10-01T05:10:50.592Z,1.30
2022-10-01T05:13:17.310Z,0.70
2022-10-01T05:15:44.939Z,0.50
2022-10-01T05:18:12.163Z,1.38
2022-10-01T05:20:39.124Z,1.25
2022-10-01T05:23:05.980Z,0.73
2022-10-01T05:25:33.387Z,0.90
2022-10-01T05:28:05.236Z,0.80
2022-10-01T05:30:32.809Z,1.30
2022-10-01T05:33:05.097Z,1.45
2022-10-01T05:35:32.104Z,1.30
2022-10-01T05:38:00.013Z,0.70
2022-10-01T05:40:28.634Z,0.80
2022-10-01T05:42:56.584Z,1.00
2022-10-01T05:45:25.183Z,1.00
2022-10-01T05:48:03.084Z,0.80
2022-10-01T05:50:33.845Z,0.77
2022-10-01T05:53:01.787Z,0.80
2022-10-01T05:55:33.421Z,0.93
2022-10-01T05:58:02.498Z,1.17
2022-10-01T06:00:30.157Z,1.30
2022-10-01T06:02:58.350Z,1.25
2022-10-01T06:05:26.044Z,0.90
2022-10-01T06:07:53.607Z,0.90
2022-10-01T06:10:21.127Z,0.88
2022-10-01T06:12:48.734Z,0.80
2022-10-01T06:15:16.675Z,1.05
2022-10-01T06:17:45.308Z,1.25
2022-10-01T06:20:17.343Z,0.70
2022-10-01T06:22:44.209Z,0.75
2022-10-01T06:25:15.875Z,1.08
2022-10-01T06:27:43.315Z,0.85
2022-10-01T06:30:10.682Z,1.02
2022-10-01T06:32:37.868Z,1.00
2022-10-01T06:35:05.837Z,0.80
2022-10-01T06:37:32.708Z,0.70
2022-10-01T06:40:00.250Z,0.90
2022-10-01T06:42:27.123Z,0.80
2022-10-01T06:44:54.051Z,1.02
2022-10-01T06:47:21.177Z,0.90
2022-10-01T06:49:49.900Z,1.15
2022-10-01T06:52:35.424Z,1.00
2022-10-01T06:55:03.167Z,0.65
2022-10-01T06:57:30.077Z,0.70
2022-10-01T06:59:58.055Z,0.68
2022-10-01T07:02:28.940Z,1.10
2022-10-01T07:04:59.424Z,0.80
2022-10-01T07:07:31.520Z,0.90
2022-10-01T07:09:59.655Z,1.10
2022-10-01T07:12:27.191Z,1.13
2022-10-01T07:14:54.874Z,1.10
2022-10-01T07:17:22.223Z,0.80
2022-10-01T07:19:49.206Z,0.90
2022-10-01T07:22:18.095Z,0.77
2022-10-01T07:24:45.892Z,1.55
2022-10-01T07:27:14.168Z,1.40
2022-10-01T07:29:41.933Z,1.30
2022-10-01T07:32:10.547Z,1.23
2022-10-01T07:34:40.199Z,1.40
2022-10-01T07:37:07.810Z,0.90
2022-10-01T07:39:36.062Z,1.13
2022-10-01T07:42:03.057Z,0.80
2022-10-01T07:44:31.383Z,1.00
2022-10-01T07:46:58.772Z,1.35
2022-10-01T07:49:26.105Z,1.00
2022-10-01T07:51:54.495Z,1.27
2022-10-01T07:54:22.586Z,2.30
2022-10-01T07:56:52.182Z,2.40
2022-10-01T07:59:19.341Z,1.67
2022-10-01T08:01:51.823Z,2.22
2022-10-01T08:04:40.815Z,2.25
2022-10-01T08:07:09.090Z,1.83
2022-10-01T08:09:35.904Z,1.42
2022-10-01T08:12:05.899Z,1.10
2022-10-01T08:14:32.714Z,1.20
2022-10-01T08:17:00.156Z,1.55
2022-10-01T08:19:30.965Z,0.80
2022-10-01T08:21:58.261Z,1.25
2022-10-01T08:24:26.983Z,1.17
2022-10-01T08:26:56.141Z,1.52
2022-10-01T08:29:23.136Z,1.00
2022-10-01T08:31:50.454Z,1.05
2022-10-01T08:34:17.507Z,0.90
2022-10-01T08:36:44.690Z,1.20
2022-10-01T08:39:14.903Z,1.75
2022-10-01T08:42:08.462Z,1.20
2022-10-01T08:44:46.240Z,2.25
2022-10-01T08:47:17.718Z,3.15
2022-10-01T08:50:15.834Z,1.58
2022-10-01T08:52:49.234Z,1.45
2022-10-01T08:55:22.116Z,2.72
2022-10-01T08:57:58.353Z,2.13
2022-10-01T09:00:32.870Z,1.98
2022-10-01T09:03:03.909Z,1.60
2022-10-01T09:05:55.446Z,2.38
2022-10-01T09:08:43.971Z,1.30
2022-10-01T09:11:53.548Z,1.80
2022-10-01T09:14:38.936Z,1.73
2022-10-01T09:17:24.723Z,1.90
2022-10-01T09:20:27.013Z,1.80
2022-10-01T09:23:15.424Z,1.63
2022-10-01T09:25:42.739Z,1.80
2022-10-01T09:28:31.877Z,1.30
2022-10-01T09:31:12.434Z,1.60
2022-10-01T09:33:42.068Z,1.20
2022-10-01T09:36:27.346Z,1.63
2022-10-01T09:39:07.398Z,1.45
2022-10-01T09:41:34.542Z,1.60
2022-10-01T09:44:01.921Z,1.40
2022-10-01T09:46:28.878Z,1.50
2022-10-01T09:48:59.300Z,1.58
2022-10-01T09:51:49.157Z,1.50
2022-10-01T09:54:32.875Z,1.40
2022-10-01T09:57:14.361Z,1.38
2022-10-01T10:00:02.359Z,1.40
2022-10-01T10:02:32.481Z,1.40
2022-10-01T10:05:10.717Z,1.35
2022-10-01T10:07:39.725Z,1.85
2022-10-01T10:10:29.347Z,1.77
2022-10-01T10:13:05.288Z,2.05
2022-10-01T10:15:33.183Z,1.63
2022-10-01T10:18:19.278Z,1.70
2022-10-01T10:20:52.368Z,1.35
2022-10-01T10:23:23.872Z,1.60
2022-10-01T10:26:01.088Z,1.83
2022-10-01T10:28:28.461Z,2.30
2022-10-01T10:30:56.025Z,1.77
2022-10-01T10:33:26.873Z,1.73
2022-10-01T10:36:00.877Z,2.55
2022-10-01T10:38:30.875Z,1.80
2022-10-01T10:40:57.830Z,2.20
2022-10-01T10:43:27.467Z,1.60
2022-10-01T10:45:57.548Z,1.10
2022-10-01T10:48:29.217Z,1.35
2022-10-01T10:51:04.332Z,1.20
2022-10-01T10:53:40.843Z,1.77
2022-10-01T10:56:14.930Z,1.55
2022-10-01T10:58:43.119Z,1.52
2022-10-01T11:01:13.842Z,1.92
2022-10-01T11:03:53.625Z,2.33
2022-10-01T11:06:21.083Z,1.63
2022-10-01T11:09:00.046Z,1.63
2022-10-01T11:12:05.345Z,1.95
2022-10-01T11:15:17.119Z,1.63
2022-10-01T11:17:55.279Z,1.52
2022-10-01T11:20:25.830Z,1.35
2022-10-01T11:23:11.067Z,1.70
2022-10-01T11:26:03.338Z,1.90
2022-10-01T11:28:34.653Z,1.55
2022-10-01T11:31:08.877Z,1.50
2022-10-01T11:33:47.385Z,1.52
2022-10-01T11:36:25.397Z,1.52
2022-10-01T11:39:03.147Z,2.13
2022-10-01T11:41:39.952Z,1.70
2022-10-01T11:44:16.590Z,1.88
2022-10-01T11:47:05.983Z,1.20
2022-10-01T11:50:08.186Z,1.50
2022-10-01T11:52:42.316Z,1.42
2022-10-01T11:55:47.886Z,1.25
2022-10-01T11:58:54.768Z,1.88
2022-10-01T12:01:25.011Z,1.10
2022-10-01T12:03:54.764Z,1.27
2022-10-01T12:06:45.944Z,1.10
2022-10-01T12:09:21.296Z,1.70
2022-10-01T12:11:48.327Z,1.73
2022-10-01T12:14:20.162Z,1.83
2022-10-01T12:16:57.000Z,1.75
2022-10-01T12:19:29.045Z,1.95
2022-10-01T12:22:24.378Z,2.00
2022-10-01T12:24:51.890Z,1.80
2022-10-01T12:27:44.049Z,1.70
2022-10-01T12:30:21.631Z,1.60
2022-10-01T12:33:20.131Z,1.42
2022-10-01T12:36:19.029Z,1.30
2022-10-01T12:38:58.645Z,1.15
2022-10-01T12:41:31.748Z,1.27
2022-10-01T12:44:10.964Z,1.90
2022-10-01T12:47:15.490Z,1.60
2022-10-01T12:49:47.913Z,1.35
2022-10-01T12:52:41.741Z,1.40
2022-10-01T12:55:18.113Z,1.75
2022-10-01T12:57:51.176Z,1.92
2022-10-01T13:00:26.076Z,1.27
2022-10-01T13:03:18.312Z,1.40
2022-10-01T13:06:00.487Z,1.10
2022-10-01T13:08:45.381Z,1.33
2022-10-01T13:11:12.490Z,1.20
2022-10-01T13:13:40.358Z,1.30
2022-10-01T13:16:20.938Z,1.55
2022-10-01T13:19:31.128Z,1.10
2022-10-01T13:22:23.083Z,1.25
2022-10-01T13:24:54.079Z,1.23
2022-10-01T13:27:39.044Z,1.27
2022-10-01T13:30:14.336Z,1.83
2022-10-01T13:32:58.571Z,1.77
2022-10-01T13:35:35.245Z,1.50
2022-10-01T13:38:15.498Z,1.58
2022-10-01T13:40:42.315Z,1.23
2022-10-01T13:43:18.253Z,1.20
2022-10-01T13:45:46.681Z,1.20
2022-10-01T13:48:19.107Z,1.17
2022-10-01T13:51:04.323Z,1.67
2022-10-01T13:53:47.008Z,1.60
2022-10-01T13:56:16.195Z,1.85
2022-10-01T13:58:44.051Z,1.08
2022-10-01T14:01:21.541Z,1.10
2022-10-01T14:04:18.874Z,1.55
2022-10-01T14:07:04.378Z,1.58
2022-10-01T14:09:41.270Z,1.00
2022-10-01T14:12:53.732Z,0.98
2022-10-01T14:15:41.456Z,1.50
2022-10-01T14:18:16.560Z,1.33
2022-10-01T14:21:37.942Z,1.10
2022-10-01T14:24:10.170Z,1.23
2022-10-01T14:26:40.746Z,1.27
2022-10-01T14:29:21.150Z,1.30
2022-10-01T14:31:51.691Z,1.10
2022-10-01T14:34:29.962Z,1.40
2022-10-01T14:36:57.519Z,1.60
2022-10-01T14:39:25.955Z,1.20
2022-10-01T14:41:53.741Z,1.40
2022-10-01T14:44:28.605Z,1.20
2022-10-01T14:46:56.881Z,1.33
2022-10-01T14:49:27.739Z,1.67
2022-10-01T14:52:01.642Z,1.67
2022-10-01T14:54:29.834Z,1.23
2022-10-01T14:56:56.761Z,1.30
2022-10-01T14:59:37.923Z,1.08
2022-10-01T15:02:17.496Z,1.42
2022-10-01T15:04:48.218Z,1.08
2022-10-01T15:07:17.078Z,0.90
2022-10-01T15:09:45.039Z,1.58
2022-10-01T15:12:13.096Z,1.40
2022-10-01T15:14:40.077Z,1.67
2022-10-01T15:17:08.194Z,1.55
2022-10-01T15:19:41.536Z,1.00
2022-10-01T15:22:12.958Z,1.27
2022-10-01T15:24:46.510Z,1.20
2022-10-01T15:27:14.431Z,1.48
2022-10-01T15:29:45.509Z,1.05
2022-10-01T15:32:15.046Z,0.90
2022-10-01T15:34:45.547Z,0.85
2022-10-01T15:37:16.373Z,0.57
2022-10-01T15:39:43.612Z,0.85
2022-10-01T15:42:32.968Z,1.20
2022-10-01T15:45:09.234Z,1.00
2022-10-01T15:47:40.535Z,1.20
2022-10-01T15:50:10.748Z,1.20
2022-10-01T15:53:02.455Z,1.30
2022-10-01T15:55:42.763Z,0.93
2022-10-01T15:58:19.141Z,1.40
2022-10-01T16:01:33.809Z,1.42
2022-10-01T16:04:13.902Z,1.10
2022-10-01T16:06:41.479Z,0.90
2022-10-01T16:09:21.824Z,1.08
2022-10-01T16:11:59.528Z,0.70
2022-10-01T16:15:02.943Z,1.00
2022-10-01T16:17:32.210Z,1.02
2022-10-01T16:20:14.552Z,1.30
2022-10-01T16:22:41.328Z,1.20
2022-10-01T16:25:17.190Z,1.30
2022-10-01T16:27:45.521Z,1.13
2022-10-01T16:30:19.703Z,1.38
2022-10-01T16:32:46.701Z,1.30
2022-10-01T16:35:20.943Z,1.40
2022-10-01T16:37:49.797Z,1.02
2022-10-01T16:40:17.732Z,0.73
2022-10-01T16:42:45.059Z,1.05
2022-10-01T16:45:20.051Z,1.17
2022-10-01T16:47:47.096Z,1.00
2022-10-01T16:50:15.490Z,1.23
2022-10-01T16:52:42.281Z,1.02
2022-10-01T16:55:25.110Z,0.70
2022-10-01T16:57:54.641Z,1.10
2022-10-01T17:00:22.618Z,1.17
2022-10-01T17:02:49.377Z,1.23
2022-10-01T17:05:25.305Z,1.08
2022-10-01T17:07:52.664Z,1.00
2022-10-01T17:10:20.734Z,0.82
2022-10-01T17:12:47.848Z,0.90
2022-10-01T17:15:19.340Z,1.00
2022-10-01T17:17:46.401Z,0.93
2022-10-01T17:20:13.317Z,0.85
2022-10-01T17:22:40.388Z,0.80
2022-10-01T17:25:07.605Z,1.13
2022-10-01T17:27:34.551Z,1.42
2022-10-01T17:30:01.397Z,0.82
2022-10-01T17:32:28.383Z,1.15
2022-10-01T17:34:55.234Z,0.90
2022-10-01T17:37:23.971Z,1.25
2022-10-01T17:39:51.187Z,1.00
2022-10-01T17:42:18.069Z,1.52
2022-10-01T17:44:45.454Z,1.70
2022-10-01T17:47:12.366Z,1.25
2022-10-01T17:49:39.415Z,1.25
2022-10-01T17:52:07.008Z,1.00
2022-10-01T17:54:33.740Z,0.75
2022-10-01T17:57:00.700Z,1.08
2022-10-01T17:59:27.575Z,0.60
2022-10-01T18:01:54.400Z,1.13
2022-10-01T18:04:21.457Z,0.93
2022-10-01T18:06:49.129Z,0.70
2022-10-01T18:09:16.197Z,1.00
2022-10-01T18:11:42.895Z,0.80
2022-10-01T18:14:09.858Z,0.82
2022-10-01T18:16:36.768Z,0.90
2022-10-01T18:21:51.095Z,0.70
2022-10-01T18:24:18.560Z,1.00
2022-10-01T18:26:45.824Z,1.10
2022-10-01T18:29:21.165Z,1.25
2022-10-01T18:31:51.565Z,0.70
2022-10-01T18:35:02.018Z,1.10
2022-10-01T18:37:37.586Z,1.77
2022-10-01T18:40:12.357Z,1.33
2022-10-01T18:43:00.396Z,1.20
2022-10-01T18:45:55.514Z,1.20
2022-10-01T18:48:57.655Z,1.05
2022-10-01T18:51:55.924Z,1.02
2022-10-01T18:54:38.748Z,0.98
2022-10-01T18:57:37.474Z,0.98
2022-10-01T19:00:08.729Z,1.00
2022-10-01T19:03:02.959Z,1.42
2022-10-01T19:05:37.052Z,0.90
2022-10-01T19:08:09.578Z,1.00
2022-10-01T19:10:48.902Z,1.00
2022-10-01T19:14:01.769Z,0.90
2022-10-01T19:16:52.985Z,0.90
2022-10-01T19:19:22.935Z,0.60
2022-10-01T19:22:21.524Z,0.60
2022-10-01T19:24:59.083Z,0.90
2022-10-01T19:27:25.766Z,0.68
2022-10-01T19:30:04.915Z,0.73
2022-10-01T19:32:44.507Z,0.93
2022-10-01T19:35:22.433Z,1.02
2022-10-01T19:38:06.451Z,1.00
2022-10-01T19:40:43.528Z,0.80
2022-10-01T19:43:42.259Z,0.90
2022-10-01T19:46:20.585Z,0.90
2022-10-01T19:49:09.441Z,0.80
2022-10-01T19:51:57.531Z,0.93
2022-10-01T19:54:35.267Z,0.90
2022-10-01T19:57:13.235Z,0.80
2022-10-01T19:59:40.029Z,0.70
2022-10-01T20:02:33.645Z,0.90
2022-10-01T20:08:00.985Z,0.90
2022-10-01T20:10:46.692Z,0.85
2022-10-01T20:13:19.516Z,1.23
2022-10-01T20:15:52.747Z,0.80
2022-10-01T20:18:28.736Z,1.02
2022-10-01T20:21:17.589Z,1.00
2022-10-01T20:23:49.235Z,1.40
2022-10-01T20:26:25.658Z,0.90
2022-10-01T20:29:07.465Z,0.75
2022-10-01T20:32:06.610Z,1.45
2022-10-01T20:34:37.103Z,0.82
2022-10-01T20:37:22.046Z,1.17
2022-10-01T20:39:59.523Z,1.17
2022-10-01T20:42:37.161Z,1.42
2022-10-01T20:45:04.625Z,1.00
2022-10-01T20:47:36.592Z,1.20
2022-10-01T20:50:09.339Z,1.00
2022-10-01T20:53:06.632Z,0.80
2022-10-01T20:56:01.716Z,0.80
2022-10-01T20:58:31.416Z,0.88
2022-10-01T21:01:08.304Z,0.80
2022-10-01T21:03:42.518Z,0.98
2022-10-01T21:06:16.105Z,0.90
2022-10-01T21:08:49.774Z,0.98
2022-10-01T21:11:19.014Z,0.93
2022-10-01T21:14:06.199Z,0.93
2022-10-01T21:16:54.822Z,0.90
2022-10-01T21:19:33.603Z,1.10
2022-10-01T21:22:22.328Z,1.20
2022-10-01T21:24:57.388Z,1.38
2022-10-01T21:27:44.021Z,1.08
2022-10-01T21:30:17.744Z,0.88
2022-10-01T21:32:44.438Z,0.60
2022-10-01T21:35:21.687Z,1.17
2022-10-01T21:38:28.535Z,1.02
2022-10-01T21:41:02.910Z,0.80
2022-10-01T21:43:42.787Z,1.15
2022-10-01T21:46:27.358Z,1.00
2022-10-01T21:49:12.820Z,0.93
2022-10-01T21:52:02.622Z,0.95
2022-10-01T21:54:53.964Z,0.77
2022-10-01T21:57:43.264Z,1.00
2022-10-01T22:00:21.740Z,0.82
2022-10-01T22:03:02.947Z,0.38
2022-10-01T22:05:34.632Z,0.80
2022-10-01T22:08:10.916Z,0.70
2022-10-01T22:10:59.183Z,1.05
2022-10-01T22:13:31.460Z,0.65
2022-10-01T22:16:07.647Z,0.63
2022-10-01T22:18:46.547Z,1.00
2022-10-01T22:21:14.504Z,1.00
2022-10-01T22:23:42.799Z,1.38
2022-10-01T22:26:17.562Z,1.00
2022-10-01T22:28:47.866Z,0.80
2022-10-01T22:31:20.411Z,1.10
2022-10-01T22:33:55.899Z,0.88
2022-10-01T22:36:30.490Z,0.90
2022-10-01T22:39:00.095Z,0.80
2022-10-01T22:41:47.221Z,1.20
2022-10-01T22:44:15.748Z,1.38
2022-10-01T22:47:00.556Z,1.33
2022-10-01T22:49:52.591Z,1.08
2022-10-01T22:52:46.647Z,1.20
2022-10-01T22:55:51.317Z,1.10
2022-10-01T22:58:30.361Z,1.30
2022-10-01T23:01:03.541Z,1.70
2022-10-01T23:03:53.251Z,1.50
2022-10-01T23:06:27.544Z,1.30
2022-10-01T23:08:57.312Z,1.10
2022-10-01T23:11:44.022Z,0.95
2022-10-01T23:14:56.289Z,0.95
2022-10-01T23:17:36.223Z,0.90
2022-10-01T23:20:16.073Z,1.00
2022-10-01T23:23:07.902Z,1.00
2022-10-01T23:25:48.137Z,1.20
2022-10-01T23:28:33.775Z,1.02
2022-10-01T23:31:20.364Z,0.90
2022-10-01T23:34:02.816Z,1.00
2022-10-01T23:36:49.295Z,1.10
2022-10-01T23:39:25.124Z,0.73
2022-10-01T23:41:54.787Z,1.38
2022-10-01T23:44:35.590Z,1.33
2022-10-01T23:47:04.692Z,1.58
2022-10-01T23:49:32.682Z,1.40
2022-10-01T23:52:10.668Z,1.00
2022-10-01T23:54:49.859Z,1.10
2022-10-01T23:57:21.707Z,1.27
2022-10-01T23:59:56.169Z,1.00
