createdAt,value
2022-07-29T00:00:33.603Z,1009.36
2022-07-29T00:01:33.588Z,1009.36
2022-07-29T00:02:33.623Z,1009.39
2022-07-29T00:03:33.651Z,1009.39
2022-07-29T00:04:33.676Z,1009.36
2022-07-29T00:05:33.541Z,1009.39
2022-07-29T00:06:33.536Z,1009.39
2022-07-29T00:07:33.519Z,1009.37
2022-07-29T00:08:33.513Z,1009.38
2022-07-29T00:09:33.497Z,1009.38
2022-07-29T00:10:34.501Z,1009.39
2022-07-29T00:11:33.481Z,1009.37
2022-07-29T00:12:33.461Z,1009.36
2022-07-29T00:13:33.458Z,1009.35
2022-07-29T00:14:33.446Z,1009.34
2022-07-29T00:15:33.431Z,1009.31
2022-07-29T00:16:33.494Z,1009.29
2022-07-29T00:17:33.406Z,1009.28
2022-07-29T00:18:33.397Z,1009.26
2022-07-29T00:19:33.391Z,1009.25
2022-07-29T00:20:33.372Z,1009.22
2022-07-29T00:21:33.361Z,1009.20
2022-07-29T00:22:33.374Z,1009.20
2022-07-29T00:23:36.726Z,1009.18
2022-07-29T00:24:33.333Z,1009.15
2022-07-29T00:25:33.930Z,1009.18
2022-07-29T00:26:33.312Z,1009.16
2022-07-29T00:27:33.296Z,1009.13
2022-07-29T00:28:33.341Z,1009.16
2022-07-29T00:29:34.612Z,1009.16
2022-07-29T00:30:33.263Z,1009.13
2022-07-29T00:31:33.315Z,1009.11
2022-07-29T00:32:33.248Z,1009.13
2022-07-29T00:33:33.234Z,1009.12
2022-07-29T00:34:33.252Z,1009.12
2022-07-29T00:35:33.205Z,1009.13
2022-07-29T00:36:33.200Z,1009.14
2022-07-29T00:37:33.189Z,1009.12
2022-07-29T00:38:33.177Z,1009.08
2022-07-29T00:39:33.159Z,1009.13
2022-07-29T00:40:33.168Z,1009.09
2022-07-29T00:41:33.147Z,1009.12
2022-07-29T00:42:33.127Z,1009.12
2022-07-29T00:43:33.117Z,1009.09
2022-07-29T00:44:33.114Z,1009.03
2022-07-29T00:45:33.095Z,1009.05
2022-07-29T00:46:33.200Z,1009.04
2022-07-29T00:47:33.071Z,1009.01
2022-07-29T00:48:33.066Z,1008.99
2022-07-29T00:49:33.052Z,1008.98
2022-07-29T00:50:33.042Z,1008.95
2022-07-29T00:51:33.029Z,1008.93
2022-07-29T00:52:33.061Z,1008.93
2022-07-29T00:53:33.011Z,1008.93
2022-07-29T00:54:32.999Z,1008.93
2022-07-29T00:55:32.991Z,1008.92
2022-07-29T00:56:32.976Z,1008.89
2022-07-29T00:57:32.961Z,1008.88
2022-07-29T00:58:32.978Z,1008.86
2022-07-29T00:59:34.601Z,1008.88
2022-07-29T01:00:33.004Z,1008.87
2022-07-29T01:01:32.988Z,1008.83
2022-07-29T01:02:33.010Z,1008.81
2022-07-29T01:03:32.891Z,1008.78
2022-07-29T01:04:32.925Z,1008.77
2022-07-29T01:05:50.976Z,1008.73
2022-07-29T01:06:33.857Z,1008.73
2022-07-29T01:07:32.855Z,1008.71
2022-07-29T01:08:32.843Z,1008.75
2022-07-29T01:09:36.028Z,1008.76
2022-07-29T01:10:33.838Z,1008.73
2022-07-29T01:11:32.817Z,1008.73
2022-07-29T01:12:32.791Z,1008.67
2022-07-29T01:13:32.787Z,1008.70
2022-07-29T01:14:32.769Z,1008.63
2022-07-29T01:15:32.761Z,1008.63
2022-07-29T01:16:32.875Z,1008.68
2022-07-29T01:19:18.191Z,1008.60
2022-07-29T01:19:42.532Z,1008.59
2022-07-29T01:20:42.513Z,1008.59
2022-07-29T01:21:42.527Z,1008.60
2022-07-29T01:22:42.498Z,1008.58
2022-07-29T01:23:42.489Z,1008.59
2022-07-29T01:24:42.469Z,1008.58
2022-07-29T01:25:42.461Z,1008.54
2022-07-29T01:26:42.470Z,1008.55
2022-07-29T01:27:42.482Z,1008.56
2022-07-29T01:28:42.433Z,1008.58
2022-07-29T01:29:42.423Z,1008.60
2022-07-29T01:30:42.403Z,1008.53
2022-07-29T01:31:55.225Z,1008.55
2022-07-29T01:32:43.393Z,1008.53
2022-07-29T01:33:42.376Z,1008.53
2022-07-29T01:34:42.367Z,1008.53
2022-07-29T01:35:42.364Z,1008.56
2022-07-29T01:36:42.350Z,1008.55
2022-07-29T01:37:42.348Z,1008.53
2022-07-29T01:38:42.332Z,1008.54
2022-07-29T01:39:42.313Z,1008.54
2022-07-29T01:40:42.299Z,1008.52
2022-07-29T01:41:42.298Z,1008.50
2022-07-29T01:42:42.296Z,1008.49
2022-07-29T01:43:42.270Z,1008.50
2022-07-29T01:44:42.254Z,1008.50
2022-07-29T01:45:42.250Z,1008.50
2022-07-29T01:46:42.315Z,1008.51
2022-07-29T01:47:42.237Z,1008.52
2022-07-29T01:48:42.273Z,1008.54
2022-07-29T01:49:42.213Z,1008.51
2022-07-29T01:50:42.196Z,1008.53
2022-07-29T01:51:42.186Z,1008.51
2022-07-29T01:52:42.190Z,1008.50
2022-07-29T01:53:42.163Z,1008.46
2022-07-29T01:54:42.146Z,1008.41
2022-07-29T01:55:42.142Z,1008.43
2022-07-29T01:56:42.128Z,1008.42
2022-07-29T01:57:42.127Z,1008.42
2022-07-29T01:58:42.100Z,1008.42
2022-07-29T01:59:42.093Z,1008.43
2022-07-29T02:00:43.964Z,1008.42
2022-07-29T02:01:42.150Z,1008.44
2022-07-29T02:02:42.095Z,1008.43
2022-07-29T02:03:42.046Z,1008.43
2022-07-29T02:04:42.141Z,1008.44
2022-07-29T02:05:42.023Z,1008.42
2022-07-29T02:06:42.022Z,1008.43
2022-07-29T02:07:42.010Z,1008.42
2022-07-29T02:08:42.011Z,1008.42
2022-07-29T02:09:42.005Z,1008.42
2022-07-29T02:10:41.973Z,1008.39
2022-07-29T02:11:41.958Z,1008.39
2022-07-29T02:12:41.945Z,1008.33
2022-07-29T02:13:41.949Z,1008.35
2022-07-29T02:14:41.930Z,1008.37
2022-07-29T02:15:41.974Z,1008.36
2022-07-29T02:16:41.899Z,1008.38
2022-07-29T02:17:41.898Z,1008.42
2022-07-29T02:18:41.895Z,1008.39
2022-07-29T02:19:41.869Z,1008.37
2022-07-29T02:20:41.860Z,1008.35
2022-07-29T02:21:41.853Z,1008.32
2022-07-29T02:22:41.837Z,1008.32
2022-07-29T02:23:45.274Z,1008.35
2022-07-29T02:24:42.813Z,1008.33
2022-07-29T02:25:41.807Z,1008.31
2022-07-29T02:26:41.795Z,1008.32
2022-07-29T02:27:41.779Z,1008.30
2022-07-29T02:28:41.783Z,1008.29
2022-07-29T02:29:41.771Z,1008.32
2022-07-29T02:30:41.747Z,1008.33
2022-07-29T02:31:41.786Z,1008.36
2022-07-29T02:32:41.723Z,1008.35
2022-07-29T02:33:41.747Z,1008.34
2022-07-29T02:34:41.704Z,1008.34
2022-07-29T02:35:41.690Z,1008.35
2022-07-29T02:36:41.682Z,1008.32
2022-07-29T02:37:41.679Z,1008.35
2022-07-29T02:38:41.664Z,1008.31
2022-07-29T02:39:41.669Z,1008.29
2022-07-29T02:40:41.640Z,1008.33
2022-07-29T02:41:41.634Z,1008.35
2022-07-29T02:42:41.612Z,1008.35
2022-07-29T02:43:41.603Z,1008.31
2022-07-29T02:44:41.612Z,1008.34
2022-07-29T02:45:41.589Z,1008.34
2022-07-29T02:46:41.609Z,1008.30
2022-07-29T02:47:42.262Z,1008.33
2022-07-29T02:48:41.591Z,1008.31
2022-07-29T02:49:41.552Z,1008.31
2022-07-29T02:50:41.524Z,1008.30
2022-07-29T02:51:44.447Z,1008.36
2022-07-29T02:52:41.505Z,1008.37
2022-07-29T02:53:41.499Z,1008.39
2022-07-29T02:54:41.506Z,1008.39
2022-07-29T02:55:41.481Z,1008.39
2022-07-29T02:56:41.464Z,1008.42
2022-07-29T02:57:54.069Z,1008.41
2022-07-29T02:58:42.441Z,1008.41
2022-07-29T02:59:41.425Z,1008.43
2022-07-29T03:00:41.438Z,1008.43
2022-07-29T03:01:41.439Z,1008.46
2022-07-29T03:02:41.392Z,1008.48
2022-07-29T03:03:41.381Z,1008.53
2022-07-29T03:04:41.455Z,1008.55
2022-07-29T03:05:41.383Z,1008.57
2022-07-29T03:06:41.353Z,1008.60
2022-07-29T03:07:41.337Z,1008.64
2022-07-29T03:08:41.336Z,1008.65
2022-07-29T03:09:41.323Z,1008.65
2022-07-29T03:10:41.319Z,1008.66
2022-07-29T03:11:49.386Z,1008.66
2022-07-29T03:12:42.288Z,1008.68
2022-07-29T03:13:41.278Z,1008.68
2022-07-29T03:14:41.268Z,1008.68
2022-07-29T03:15:41.351Z,1008.69
2022-07-29T03:16:41.511Z,1008.67
2022-07-29T03:17:41.234Z,1008.62
2022-07-29T03:18:41.223Z,1008.68
2022-07-29T03:19:41.204Z,1008.65
2022-07-29T03:20:41.213Z,1008.63
2022-07-29T03:21:41.183Z,1008.65
2022-07-29T03:22:41.170Z,1008.66
2022-07-29T03:23:41.167Z,1008.63
2022-07-29T03:24:41.155Z,1008.66
2022-07-29T03:25:41.160Z,1008.64
2022-07-29T03:26:41.127Z,1008.66
2022-07-29T03:27:41.117Z,1008.62
2022-07-29T03:28:41.103Z,1008.57
2022-07-29T03:29:41.093Z,1008.57
2022-07-29T03:30:42.096Z,1008.54
2022-07-29T03:31:41.123Z,1008.55
2022-07-29T03:32:41.061Z,1008.60
2022-07-29T03:33:41.059Z,1008.61
2022-07-29T03:34:41.037Z,1008.62
2022-07-29T03:35:41.041Z,1008.65
2022-07-29T03:36:41.015Z,1008.66
2022-07-29T03:37:41.012Z,1008.66
2022-07-29T03:38:40.998Z,1008.66
2022-07-29T03:39:40.995Z,1008.68
2022-07-29T03:40:40.991Z,1008.69
2022-07-29T03:41:40.966Z,1008.72
2022-07-29T03:42:40.948Z,1008.66
2022-07-29T03:43:49.551Z,1008.71
2022-07-29T03:44:41.933Z,1008.68
2022-07-29T03:45:40.944Z,1008.67
2022-07-29T03:46:40.963Z,1008.69
2022-07-29T03:47:50.161Z,1008.72
2022-07-29T03:48:41.918Z,1008.73
2022-07-29T03:49:40.876Z,1008.77
2022-07-29T03:50:40.875Z,1008.76
2022-07-29T03:51:40.848Z,1008.78
2022-07-29T03:52:40.844Z,1008.76
2022-07-29T03:53:40.834Z,1008.76
2022-07-29T03:54:40.833Z,1008.74
2022-07-29T03:55:40.825Z,1008.71
2022-07-29T03:56:40.804Z,1008.67
2022-07-29T03:57:40.790Z,1008.67
2022-07-29T03:58:40.773Z,1008.65
2022-07-29T03:59:40.768Z,1008.65
2022-07-29T04:00:40.758Z,1008.65
2022-07-29T04:01:40.841Z,1008.68
2022-07-29T04:02:40.736Z,1008.69
2022-07-29T04:03:40.774Z,1008.69
2022-07-29T04:04:40.707Z,1008.71
2022-07-29T04:05:40.695Z,1008.70
2022-07-29T04:06:40.703Z,1008.70
2022-07-29T04:07:40.671Z,1008.71
2022-07-29T04:08:40.661Z,1008.71
2022-07-29T04:09:40.658Z,1008.72
2022-07-29T04:10:40.640Z,1008.75
2022-07-29T04:11:59.840Z,1008.75
2022-07-29T04:12:41.622Z,1008.76
2022-07-29T04:13:40.625Z,1008.77
2022-07-29T04:14:40.593Z,1008.78
2022-07-29T04:15:40.624Z,1008.79
2022-07-29T04:16:40.591Z,1008.78
2022-07-29T04:17:40.565Z,1008.83
2022-07-29T04:18:40.556Z,1008.83
2022-07-29T04:19:40.535Z,1008.85
2022-07-29T04:20:40.553Z,1008.84
2022-07-29T04:21:40.525Z,1008.86
2022-07-29T04:22:40.502Z,1008.87
2022-07-29T04:23:52.982Z,1008.85
2022-07-29T04:24:44.309Z,1008.88
2022-07-29T04:25:40.468Z,1008.84
2022-07-29T04:26:40.467Z,1008.83
2022-07-29T04:27:40.455Z,1008.80
2022-07-29T04:28:40.440Z,1008.78
2022-07-29T04:29:56.112Z,1008.80
2022-07-29T04:30:41.473Z,1008.79
2022-07-29T04:31:40.542Z,1008.82
2022-07-29T04:32:40.388Z,1008.81
2022-07-29T04:33:40.377Z,1008.82
2022-07-29T04:34:40.374Z,1008.83
2022-07-29T04:35:49.730Z,1008.83
2022-07-29T04:36:41.356Z,1008.83
2022-07-29T04:37:40.338Z,1008.84
2022-07-29T04:38:40.330Z,1008.86
2022-07-29T04:39:40.306Z,1008.82
2022-07-29T04:40:40.306Z,1008.81
2022-07-29T04:41:40.313Z,1008.80
2022-07-29T04:42:46.388Z,1008.82
2022-07-29T04:43:41.270Z,1008.87
2022-07-29T04:44:42.900Z,1008.86
2022-07-29T04:45:40.241Z,1008.88
2022-07-29T04:46:40.327Z,1008.88
2022-07-29T04:47:40.231Z,1008.89
2022-07-29T04:48:40.261Z,1008.90
2022-07-29T04:49:40.202Z,1008.93
2022-07-29T04:50:40.194Z,1008.93
2022-07-29T04:51:40.188Z,1008.93
2022-07-29T04:52:40.166Z,1008.95
2022-07-29T04:53:40.158Z,1008.95
2022-07-29T04:54:40.146Z,1008.94
2022-07-29T04:55:40.128Z,1008.96
2022-07-29T04:56:40.134Z,1008.95
2022-07-29T04:57:40.104Z,1008.93
2022-07-29T04:58:40.098Z,1008.97
2022-07-29T04:59:40.084Z,1008.97
2022-07-29T05:00:40.078Z,1008.98
2022-07-29T05:01:40.149Z,1009.03
2022-07-29T05:02:40.152Z,1009.02
2022-07-29T05:03:40.035Z,1009.01
2022-07-29T05:04:40.028Z,1008.99
2022-07-29T05:05:40.015Z,1008.97
2022-07-29T05:06:40.012Z,1008.98
2022-07-29T05:07:40.012Z,1008.98
2022-07-29T05:08:39.980Z,1009.00
2022-07-29T05:09:39.971Z,1009.00
2022-07-29T05:10:39.969Z,1009.02
2022-07-29T05:11:39.954Z,1009.02
2022-07-29T05:12:39.960Z,1009.01
2022-07-29T05:13:45.224Z,1009.04
2022-07-29T05:14:40.920Z,1009.01
2022-07-29T05:15:39.968Z,1009.00
2022-07-29T05:16:39.895Z,1009.04
2022-07-29T05:17:39.899Z,1009.06
2022-07-29T05:18:39.881Z,1009.09
2022-07-29T05:19:39.991Z,1009.12
2022-07-29T05:20:39.855Z,1009.11
2022-07-29T05:21:39.840Z,1009.14
2022-07-29T05:22:39.842Z,1009.15
2022-07-29T05:23:39.818Z,1009.14
2022-07-29T05:24:39.804Z,1009.19
2022-07-29T05:25:43.702Z,1009.20
2022-07-29T05:26:40.779Z,1009.20
2022-07-29T05:27:39.789Z,1009.18
2022-07-29T05:28:39.754Z,1009.20
2022-07-29T05:29:44.588Z,1009.14
2022-07-29T05:30:40.813Z,1009.14
2022-07-29T05:31:39.720Z,1009.15
2022-07-29T05:32:39.733Z,1009.15
2022-07-29T05:33:39.699Z,1009.15
2022-07-29T05:34:51.307Z,1009.16
2022-07-29T05:35:40.683Z,1009.16
2022-07-29T05:36:39.674Z,1009.17
2022-07-29T05:37:39.668Z,1009.16
2022-07-29T05:38:39.649Z,1009.18
2022-07-29T05:39:48.316Z,1009.22
2022-07-29T05:40:40.621Z,1009.22
2022-07-29T05:41:39.616Z,1009.28
2022-07-29T05:42:39.622Z,1009.29
2022-07-29T05:43:39.601Z,1009.35
2022-07-29T05:44:39.585Z,1009.38
2022-07-29T05:45:49.580Z,1009.39
2022-07-29T05:46:40.649Z,1009.44
2022-07-29T05:47:39.571Z,1009.45
2022-07-29T05:48:39.585Z,1009.50
2022-07-29T05:49:39.528Z,1009.47
2022-07-29T05:50:44.390Z,1009.53
2022-07-29T05:51:39.498Z,1009.54
2022-07-29T05:52:39.510Z,1009.57
2022-07-29T05:53:39.488Z,1009.60
2022-07-29T05:54:39.474Z,1009.62
2022-07-29T05:55:39.473Z,1009.65
2022-07-29T05:56:39.517Z,1009.71
2022-07-29T05:57:39.454Z,1009.75
2022-07-29T05:58:39.430Z,1009.77
2022-07-29T05:59:39.448Z,1009.78
2022-07-29T06:00:39.406Z,1009.80
2022-07-29T06:01:39.454Z,1009.80
2022-07-29T06:02:39.407Z,1009.79
2022-07-29T06:03:39.367Z,1009.79
2022-07-29T06:04:39.382Z,1009.82
2022-07-29T06:05:39.346Z,1009.75
2022-07-29T06:06:39.343Z,1009.79
2022-07-29T06:07:39.342Z,1009.81
2022-07-29T06:08:40.319Z,1009.81
2022-07-29T06:09:39.312Z,1009.77
2022-07-29T06:10:39.288Z,1009.81
2022-07-29T06:11:39.279Z,1009.80
2022-07-29T06:12:39.284Z,1009.82
2022-07-29T06:13:39.263Z,1009.82
2022-07-29T06:14:39.280Z,1009.81
2022-07-29T06:15:39.300Z,1009.81
2022-07-29T06:16:39.321Z,1009.88
2022-07-29T06:17:39.226Z,1009.88
2022-07-29T06:18:40.207Z,1009.82
2022-07-29T06:19:39.194Z,1009.78
2022-07-29T06:20:39.185Z,1009.83
2022-07-29T06:21:42.150Z,1009.84
2022-07-29T06:22:39.177Z,1009.81
2022-07-29T06:23:39.145Z,1009.86
2022-07-29T06:24:39.135Z,1009.87
2022-07-29T06:25:39.122Z,1009.96
2022-07-29T06:26:40.042Z,1009.97
2022-07-29T06:27:39.124Z,1009.95
2022-07-29T06:28:39.093Z,1009.89
2022-07-29T06:29:39.080Z,1009.91
2022-07-29T06:30:39.183Z,1009.93
2022-07-29T06:31:39.060Z,1009.89
2022-07-29T06:32:43.059Z,1009.92
2022-07-29T06:33:39.115Z,1009.94
2022-07-29T06:34:39.035Z,1009.92
2022-07-29T06:35:41.935Z,1009.95
2022-07-29T06:36:39.728Z,1009.95
2022-07-29T06:37:39.013Z,1009.95
2022-07-29T06:38:42.942Z,1009.97
2022-07-29T06:39:39.975Z,1009.92
2022-07-29T06:40:38.972Z,1009.89
2022-07-29T06:41:38.945Z,1009.88
2022-07-29T06:42:38.967Z,1009.86
2022-07-29T06:43:51.773Z,1009.88
2022-07-29T06:44:39.912Z,1009.86
2022-07-29T06:45:39.021Z,1009.85
2022-07-29T06:46:38.989Z,1009.81
2022-07-29T06:47:38.892Z,1009.85
2022-07-29T06:48:38.961Z,1009.83
2022-07-29T06:49:38.869Z,1009.74
2022-07-29T06:50:38.855Z,1009.77
2022-07-29T06:51:38.834Z,1009.77
2022-07-29T06:52:38.839Z,1009.79
2022-07-29T06:53:38.814Z,1009.79
2022-07-29T06:54:39.802Z,1009.79
2022-07-29T06:55:38.790Z,1009.77
2022-07-29T06:56:40.243Z,1009.81
2022-07-29T06:57:38.791Z,1009.82
2022-07-29T06:58:38.760Z,1009.82
2022-07-29T06:59:38.752Z,1009.84
2022-07-29T07:00:38.736Z,1009.84
2022-07-29T07:01:38.897Z,1009.88
2022-07-29T07:02:38.831Z,1009.81
2022-07-29T07:03:38.708Z,1009.90
2022-07-29T07:04:38.712Z,1009.86
2022-07-29T07:05:38.687Z,1009.80
2022-07-29T07:06:38.718Z,1009.84
2022-07-29T07:07:38.678Z,1009.79
2022-07-29T07:08:38.658Z,1009.82
2022-07-29T07:09:40.303Z,1009.82
2022-07-29T07:10:38.625Z,1009.79
2022-07-29T07:11:38.612Z,1009.82
2022-07-29T07:12:38.624Z,1009.84
2022-07-29T07:13:38.599Z,1009.81
2022-07-29T07:14:38.587Z,1009.78
2022-07-29T07:15:39.462Z,1009.79
2022-07-29T07:16:38.597Z,1009.80
2022-07-29T07:17:38.581Z,1009.81
2022-07-29T07:18:38.536Z,1009.83
2022-07-29T07:19:38.525Z,1009.81
2022-07-29T07:20:38.529Z,1009.85
2022-07-29T07:21:38.511Z,1009.85
2022-07-29T07:22:39.111Z,1009.89
2022-07-29T07:23:38.498Z,1009.90
2022-07-29T07:24:38.477Z,1009.91
2022-07-29T07:25:38.465Z,1009.87
2022-07-29T07:26:38.464Z,1009.89
2022-07-29T07:27:38.435Z,1009.89
2022-07-29T07:28:38.440Z,1009.89
2022-07-29T07:29:38.416Z,1009.89
2022-07-29T07:30:38.406Z,1009.91
2022-07-29T07:31:38.465Z,1009.88
2022-07-29T07:32:38.384Z,1009.89
2022-07-29T07:33:38.391Z,1009.89
2022-07-29T07:34:38.368Z,1009.80
2022-07-29T07:35:38.359Z,1009.84
2022-07-29T07:36:38.343Z,1009.72
2022-07-29T07:37:38.330Z,1009.72
2022-07-29T07:38:38.331Z,1009.72
2022-07-29T07:39:38.308Z,1009.73
2022-07-29T07:40:38.301Z,1009.76
2022-07-29T07:41:38.288Z,1009.80
2022-07-29T07:42:38.276Z,1009.85
2022-07-29T07:43:38.286Z,1009.89
2022-07-29T07:44:57.256Z,1009.89
2022-07-29T07:45:39.254Z,1009.88
2022-07-29T07:46:38.226Z,1009.88
2022-07-29T07:47:38.217Z,1009.91
2022-07-29T07:48:38.281Z,1009.92
2022-07-29T07:49:38.197Z,1009.89
2022-07-29T07:50:38.183Z,1009.89
2022-07-29T07:51:38.167Z,1009.88
2022-07-29T07:52:38.164Z,1009.93
2022-07-29T07:53:38.169Z,1009.94
2022-07-29T07:54:38.147Z,1009.92
2022-07-29T07:56:00.310Z,1009.95
2022-07-29T07:56:39.115Z,1009.92
2022-07-29T07:57:38.101Z,1009.96
2022-07-29T07:58:38.116Z,1009.94
2022-07-29T07:59:38.086Z,1009.95
2022-07-29T08:00:38.077Z,1009.95
2022-07-29T08:01:54.676Z,1009.93
2022-07-29T08:02:39.083Z,1009.93
2022-07-29T08:03:38.053Z,1009.89
2022-07-29T08:04:38.032Z,1009.92
2022-07-29T08:05:38.037Z,1009.91
2022-07-29T08:06:38.003Z,1009.92
2022-07-29T08:07:37.997Z,1009.93
2022-07-29T08:08:38.005Z,1009.91
2022-07-29T08:09:37.972Z,1009.89
2022-07-29T08:10:37.967Z,1009.90
2022-07-29T08:11:37.968Z,1009.85
2022-07-29T08:12:38.944Z,1009.84
2022-07-29T08:13:37.949Z,1009.84
2022-07-29T08:14:37.917Z,1009.79
2022-07-29T08:15:37.912Z,1009.78
2022-07-29T08:16:37.981Z,1009.77
2022-07-29T08:17:37.882Z,1009.69
2022-07-29T08:18:37.887Z,1009.72
2022-07-29T08:19:37.859Z,1009.71
2022-07-29T08:20:37.855Z,1009.73
2022-07-29T08:21:37.844Z,1009.72
2022-07-29T08:22:37.837Z,1009.73
2022-07-29T08:23:45.972Z,1009.73
2022-07-29T08:24:38.806Z,1009.73
2022-07-29T08:25:38.701Z,1009.78
2022-07-29T08:26:37.792Z,1009.76
2022-07-29T08:27:44.997Z,1009.75
2022-07-29T08:28:38.788Z,1009.73
2022-07-29T08:29:37.748Z,1009.70
2022-07-29T08:30:37.749Z,1009.73
2022-07-29T08:31:37.827Z,1009.71
2022-07-29T08:32:53.271Z,1009.66
2022-07-29T08:33:38.737Z,1009.66
2022-07-29T08:34:37.693Z,1009.69
2022-07-29T08:35:37.690Z,1009.67
2022-07-29T08:36:37.671Z,1009.69
2022-07-29T08:37:37.668Z,1009.74
2022-07-29T08:38:37.681Z,1009.71
2022-07-29T08:39:37.653Z,1009.72
2022-07-29T08:40:37.633Z,1009.74
2022-07-29T08:41:37.621Z,1009.75
2022-07-29T08:42:37.612Z,1009.76
2022-07-29T08:43:37.917Z,1009.74
2022-07-29T08:44:37.590Z,1009.72
2022-07-29T08:45:37.629Z,1009.74
2022-07-29T08:46:37.561Z,1009.66
2022-07-29T08:47:37.557Z,1009.68
2022-07-29T08:48:37.622Z,1009.68
2022-07-29T08:49:37.541Z,1009.67
2022-07-29T08:50:37.517Z,1009.69
2022-07-29T08:51:49.713Z,1009.70
2022-07-29T08:52:38.504Z,1009.75
2022-07-29T08:53:37.501Z,1009.76
2022-07-29T08:54:37.494Z,1009.77
2022-07-29T08:55:37.459Z,1009.76
2022-07-29T08:56:37.460Z,1009.78
2022-07-29T08:57:37.472Z,1009.78
2022-07-29T08:58:38.413Z,1009.77
2022-07-29T08:59:37.416Z,1009.77
2022-07-29T09:00:37.415Z,1009.79
2022-07-29T09:01:42.511Z,1009.81
2022-07-29T09:02:38.383Z,1009.81
2022-07-29T09:03:37.461Z,1009.84
2022-07-29T09:04:37.359Z,1009.81
2022-07-29T09:05:41.207Z,1009.78
2022-07-29T09:06:38.351Z,1009.81
2022-07-29T09:07:37.333Z,1009.81
2022-07-29T09:08:37.339Z,1009.82
2022-07-29T09:09:37.304Z,1009.79
2022-07-29T09:10:37.303Z,1009.86
2022-07-29T09:11:37.290Z,1009.78
2022-07-29T09:12:38.215Z,1009.78
2022-07-29T09:13:37.276Z,1009.81
2022-07-29T09:14:37.274Z,1009.81
2022-07-29T09:15:37.242Z,1009.77
2022-07-29T09:16:52.314Z,1009.82
2022-07-29T09:17:38.282Z,1009.83
2022-07-29T09:18:37.235Z,1009.79
2022-07-29T09:19:37.206Z,1009.79
2022-07-29T09:20:37.196Z,1009.75
2022-07-29T09:21:37.185Z,1009.81
2022-07-29T09:22:41.730Z,1009.80
2022-07-29T09:23:37.167Z,1009.82
2022-07-29T09:24:37.154Z,1009.82
2022-07-29T09:25:37.132Z,1009.75
2022-07-29T09:26:37.126Z,1009.79
2022-07-29T09:27:37.113Z,1009.83
2022-07-29T09:28:37.148Z,1009.81
2022-07-29T09:29:37.087Z,1009.81
2022-07-29T09:30:37.081Z,1009.83
2022-07-29T09:31:37.140Z,1009.83
2022-07-29T09:32:37.059Z,1009.81
2022-07-29T09:33:37.057Z,1009.80
2022-07-29T09:34:37.062Z,1009.79
2022-07-29T09:35:37.023Z,1009.78
2022-07-29T09:36:37.015Z,1009.95
2022-07-29T09:37:36.996Z,1010.00
2022-07-29T09:38:36.986Z,1010.05
2022-07-29T09:39:36.997Z,1009.92
2022-07-29T09:40:36.974Z,1009.75
2022-07-29T09:41:36.952Z,1009.79
2022-07-29T09:42:36.944Z,1009.75
2022-07-29T09:43:36.938Z,1009.84
2022-07-29T09:44:36.928Z,1009.82
2022-07-29T09:45:36.932Z,1009.80
2022-07-29T09:46:36.941Z,1009.82
2022-07-29T09:47:36.894Z,1009.83
2022-07-29T09:48:36.888Z,1009.86
2022-07-29T09:49:36.868Z,1009.84
2022-07-29T09:50:36.870Z,1009.82
2022-07-29T09:51:38.228Z,1009.82
2022-07-29T09:52:36.842Z,1009.81
2022-07-29T09:53:36.828Z,1009.75
2022-07-29T09:54:36.821Z,1009.84
2022-07-29T09:55:36.826Z,1009.86
2022-07-29T09:56:36.796Z,1009.88
2022-07-29T09:57:36.788Z,1009.87
2022-07-29T09:58:36.771Z,1009.85
2022-07-29T09:59:36.765Z,1009.91
2022-07-29T10:00:37.875Z,1009.89
2022-07-29T10:01:36.737Z,1009.92
2022-07-29T10:02:36.734Z,1009.92
2022-07-29T10:03:36.769Z,1009.89
2022-07-29T10:04:36.712Z,1009.91
2022-07-29T10:05:37.102Z,1009.88
2022-07-29T10:06:36.691Z,1009.88
2022-07-29T10:07:36.690Z,1009.86
2022-07-29T10:08:36.666Z,1009.87
2022-07-29T10:09:36.656Z,1009.81
2022-07-29T10:10:36.660Z,1009.84
2022-07-29T10:11:49.213Z,1009.84
2022-07-29T10:12:37.622Z,1009.84
2022-07-29T10:13:36.605Z,1009.85
2022-07-29T10:14:36.601Z,1009.89
2022-07-29T10:15:36.603Z,1009.98
2022-07-29T10:16:36.642Z,1009.90
2022-07-29T10:17:36.561Z,1009.90
2022-07-29T10:18:37.550Z,1009.91
2022-07-29T10:19:36.548Z,1009.86
2022-07-29T10:20:36.537Z,1009.85
2022-07-29T10:21:36.799Z,1009.87
2022-07-29T10:22:52.582Z,1009.88
2022-07-29T10:23:46.203Z,1009.84
2022-07-29T10:24:37.491Z,1009.85
2022-07-29T10:25:36.481Z,1009.86
2022-07-29T10:26:36.483Z,1009.84
2022-07-29T10:27:36.464Z,1009.86
2022-07-29T10:28:36.442Z,1009.86
2022-07-29T10:29:36.440Z,1009.87
2022-07-29T10:30:36.426Z,1009.84
2022-07-29T10:31:36.501Z,1009.87
2022-07-29T10:32:36.396Z,1009.87
2022-07-29T10:33:36.387Z,1009.86
2022-07-29T10:34:36.416Z,1009.85
2022-07-29T10:35:36.373Z,1009.90
2022-07-29T10:36:36.368Z,1009.89
2022-07-29T10:37:36.358Z,1009.90
2022-07-29T10:38:36.340Z,1009.89
2022-07-29T10:39:41.744Z,1009.86
2022-07-29T10:40:37.309Z,1009.89
2022-07-29T10:41:44.045Z,1009.87
2022-07-29T10:42:37.288Z,1009.83
2022-07-29T10:43:36.289Z,1009.83
2022-07-29T10:44:36.278Z,1009.82
2022-07-29T10:45:36.257Z,1009.84
2022-07-29T10:46:36.354Z,1009.82
2022-07-29T10:47:36.237Z,1009.94
2022-07-29T10:48:36.224Z,1010.10
2022-07-29T10:49:36.261Z,1010.00
2022-07-29T10:50:36.209Z,1010.10
2022-07-29T10:51:36.212Z,1010.08
2022-07-29T10:52:36.179Z,1010.06
2022-07-29T10:53:36.176Z,1010.09
2022-07-29T10:54:36.157Z,1010.07
2022-07-29T10:55:36.266Z,1010.05
2022-07-29T10:56:36.150Z,1010.02
2022-07-29T10:57:52.523Z,1010.00
2022-07-29T10:58:37.111Z,1009.99
2022-07-29T10:59:36.662Z,1010.06
2022-07-29T11:00:36.096Z,1010.08
2022-07-29T11:01:37.774Z,1010.01
2022-07-29T11:02:41.376Z,1010.09
2022-07-29T11:03:37.142Z,1010.10
2022-07-29T11:04:36.053Z,1010.09
2022-07-29T11:05:40.763Z,1010.11
2022-07-29T11:06:37.047Z,1010.13
2022-07-29T11:07:42.614Z,1010.11
2022-07-29T11:08:37.018Z,1010.04
2022-07-29T11:09:38.280Z,1009.91
2022-07-29T11:10:35.992Z,1009.90
2022-07-29T11:11:35.982Z,1009.94
2022-07-29T11:12:35.992Z,1009.84
2022-07-29T11:13:41.061Z,1009.85
2022-07-29T11:14:36.948Z,1010.01
2022-07-29T11:15:35.947Z,1009.81
2022-07-29T11:16:35.942Z,1009.98
2022-07-29T11:17:37.542Z,1009.93
2022-07-29T11:18:36.907Z,1009.92
2022-07-29T11:19:36.034Z,1009.80
2022-07-29T11:20:36.522Z,1009.78
2022-07-29T11:21:53.430Z,1009.83
2022-07-29T11:22:36.890Z,1009.76
2022-07-29T11:23:36.862Z,1009.74
2022-07-29T11:24:36.025Z,1009.75
2022-07-29T11:25:43.062Z,1009.74
2022-07-29T11:26:36.831Z,1009.75
2022-07-29T11:27:35.819Z,1009.74
2022-07-29T11:28:35.829Z,1009.77
2022-07-29T11:29:40.079Z,1009.74
2022-07-29T11:30:35.783Z,1009.65
2022-07-29T11:31:35.781Z,1009.75
2022-07-29T11:32:35.768Z,1009.77
2022-07-29T11:33:54.153Z,1009.74
2022-07-29T11:34:36.747Z,1009.73
2022-07-29T11:35:38.260Z,1009.72
2022-07-29T11:36:35.727Z,1009.70
2022-07-29T11:38:36.711Z,1009.75
2022-07-29T11:39:36.258Z,1009.72
2022-07-29T11:40:35.688Z,1009.73
2022-07-29T11:41:35.671Z,1009.72
2022-07-29T11:42:35.666Z,1009.71
2022-07-29T11:43:35.674Z,1009.69
2022-07-29T11:44:35.638Z,1009.68
2022-07-29T11:45:43.218Z,1009.66
2022-07-29T11:46:36.624Z,1009.65
2022-07-29T11:47:39.509Z,1009.72
2022-07-29T11:48:35.610Z,1009.66
2022-07-29T11:49:35.588Z,1009.68
2022-07-29T11:50:35.580Z,1009.70
2022-07-29T11:51:35.564Z,1009.66
2022-07-29T11:52:35.554Z,1009.67
2022-07-29T11:53:36.555Z,1009.65
2022-07-29T11:54:38.689Z,1009.66
2022-07-29T11:55:36.532Z,1009.67
2022-07-29T11:56:36.516Z,1009.63
2022-07-29T11:57:36.373Z,1009.64
2022-07-29T11:58:35.507Z,1009.61
2022-07-29T11:59:35.480Z,1009.63
2022-07-29T12:00:35.475Z,1009.66
2022-07-29T12:01:35.459Z,1009.64
2022-07-29T12:02:37.066Z,1009.64
2022-07-29T12:03:36.917Z,1009.69
2022-07-29T12:04:35.429Z,1009.68
2022-07-29T12:05:36.824Z,1009.66
2022-07-29T12:06:35.404Z,1009.70
2022-07-29T12:07:35.510Z,1009.65