createdAt,value
2022-09-20T00:01:42.675Z,93535.34
2022-09-20T00:04:11.725Z,93531.66
2022-09-20T00:06:40.734Z,93535.81
2022-09-20T00:09:09.046Z,93539.16
2022-09-20T00:11:38.214Z,93541.78
2022-09-20T00:14:09.953Z,93553.06
2022-09-20T00:16:42.227Z,93555.72
2022-09-20T00:19:17.884Z,93566.75
2022-09-20T00:21:46.657Z,93556.66
2022-09-20T00:24:15.602Z,93563.78
2022-09-20T00:26:44.442Z,93562.41
2022-09-20T00:29:14.395Z,93566.66
2022-09-20T00:31:44.042Z,93576.44
2022-09-20T00:34:31.091Z,93564.81
2022-09-20T00:36:59.922Z,93569.31
2022-09-20T00:39:28.562Z,93575.06
2022-09-20T00:41:57.790Z,93572.97
2022-09-20T00:44:51.898Z,93583.78
2022-09-20T00:47:43.603Z,93581.38
2022-09-20T00:50:35.908Z,93588.03
2022-09-20T00:53:26.007Z,93597.59
2022-09-20T00:55:59.677Z,93598.50
2022-09-20T00:58:30.536Z,93599.41
2022-09-20T01:00:59.866Z,93609.19
2022-09-20T01:03:32.734Z,93606.09
2022-09-20T01:06:05.817Z,93620.94
2022-09-20T01:08:36.630Z,93613.91
2022-09-20T01:11:05.209Z,93622.66
2022-09-20T01:13:33.982Z,93620.81
2022-09-20T01:16:04.183Z,93623.22
2022-09-20T01:18:35.019Z,93631.16
2022-09-20T01:21:05.102Z,93642.44
2022-09-20T01:23:47.588Z,93634.72
2022-09-20T01:26:51.441Z,93656.00
2022-09-20T01:29:44.002Z,93649.78
2022-09-20T01:32:20.967Z,93655.81
2022-09-20T01:34:56.651Z,93660.31
2022-09-20T01:38:09.813Z,93662.16
2022-09-20T01:41:00.099Z,93673.28
2022-09-20T01:43:36.894Z,93681.59
2022-09-20T01:46:40.071Z,93684.91
2022-09-20T01:49:32.986Z,93690.66
2022-09-20T01:52:18.467Z,93693.50
2022-09-20T01:55:31.389Z,93706.50
2022-09-20T01:58:17.045Z,93708.34
2022-09-20T02:00:48.747Z,93706.50
2022-09-20T02:03:32.705Z,93708.91
2022-09-20T02:06:25.597Z,93701.22
2022-09-20T02:09:05.049Z,93717.22
2022-09-20T02:12:11.500Z,93719.63
2022-09-20T02:15:03.273Z,93709.28
2022-09-20T02:17:40.259Z,93717.34
2022-09-20T02:20:24.729Z,93715.38
2022-09-20T02:22:53.362Z,93730.19
2022-09-20T02:25:35.999Z,93728.38
2022-09-20T02:28:18.782Z,93731.00
2022-09-20T02:30:56.070Z,93736.28
2022-09-20T02:33:46.172Z,93746.75
2022-09-20T02:36:42.454Z,93741.69
2022-09-20T02:39:34.593Z,93752.03
2022-09-20T02:42:20.414Z,93749.38
2022-09-20T02:45:15.907Z,93749.97
2022-09-20T02:47:45.889Z,93761.78
2022-09-20T02:50:28.606Z,93761.22
2022-09-20T02:53:14.867Z,93770.75
2022-09-20T02:56:05.078Z,93772.00
2022-09-20T02:58:48.765Z,93775.69
2022-09-20T03:01:26.308Z,93784.19
2022-09-20T03:04:15.974Z,93782.13
2022-09-20T03:06:55.606Z,93785.81
2022-09-20T03:09:49.466Z,93783.97
2022-09-20T03:12:20.656Z,93793.16
2022-09-20T03:15:31.006Z,93800.50
2022-09-20T03:18:18.673Z,93802.56
2022-09-20T03:21:07.480Z,93803.59
2022-09-20T03:23:56.532Z,93801.97
2022-09-20T03:26:52.127Z,93809.09
2022-09-20T03:29:38.866Z,93807.72
2022-09-20T03:32:23.932Z,93812.19
2022-09-20T03:35:28.067Z,93810.44
2022-09-20T03:38:02.394Z,93811.56
2022-09-20T03:40:35.119Z,93816.47
2022-09-20T03:43:21.572Z,93827.25
2022-09-20T03:46:19.834Z,93823.53
2022-09-20T03:49:13.168Z,93827.47
2022-09-20T03:52:18.705Z,93832.09
2022-09-20T03:55:06.405Z,93836.66
2022-09-20T03:57:52.238Z,93833.84
2022-09-20T04:00:27.046Z,93833.84
2022-09-20T04:03:10.073Z,93838.75
2022-09-20T04:05:58.536Z,93840.00
2022-09-20T04:08:40.571Z,93846.25
2022-09-20T04:11:39.169Z,93847.84
2022-09-20T04:14:36.057Z,93852.13
2022-09-20T04:17:35.453Z,93845.59
2022-09-20T04:20:16.762Z,93854.91
2022-09-20T04:22:49.548Z,93848.59
2022-09-20T04:25:22.812Z,93854.25
2022-09-20T04:28:11.172Z,93853.22
2022-09-20T04:30:45.247Z,93848.75
2022-09-20T04:33:22.717Z,93858.94
2022-09-20T04:36:30.638Z,93858.94
2022-09-20T04:39:29.638Z,93870.16
2022-09-20T04:42:24.168Z,93867.59
2022-09-20T04:45:26.425Z,93872.13
2022-09-20T04:48:21.818Z,93877.66
2022-09-20T04:51:11.661Z,93880.16
2022-09-20T04:54:19.215Z,93885.00
2022-09-20T04:56:56.691Z,93889.25
2022-09-20T04:59:59.585Z,93886.44
2022-09-20T05:02:34.303Z,93891.72
2022-09-20T05:05:17.655Z,93894.41
2022-09-20T05:08:07.355Z,93891.03
2022-09-20T05:10:54.111Z,93897.72
2022-09-20T05:13:32.692Z,93892.44
2022-09-20T05:16:19.973Z,93891.34
2022-09-20T05:19:16.896Z,93903.47
2022-09-20T05:21:45.397Z,93915.84
2022-09-20T05:24:29.884Z,93908.31
2022-09-20T05:27:15.992Z,93917.63
2022-09-20T05:30:16.599Z,93915.59
2022-09-20T05:32:53.832Z,93922.50
2022-09-20T05:35:35.809Z,93918.81
2022-09-20T05:38:32.579Z,93927.97
2022-09-20T05:41:11.593Z,93932.41
2022-09-20T05:44:06.386Z,93933.81
2022-09-20T05:46:51.438Z,93934.19
2022-09-20T05:49:41.660Z,93935.00
2022-09-20T05:52:44.371Z,93942.09
2022-09-20T05:55:45.229Z,93936.16
2022-09-20T05:58:36.233Z,93949.75
2022-09-20T06:01:33.918Z,93949.09
2022-09-20T06:04:33.099Z,93949.16
2022-09-20T06:07:24.251Z,93939.25
2022-09-20T06:10:27.474Z,93943.56
2022-09-20T06:13:04.870Z,93948.25
2022-09-20T06:15:54.097Z,93945.38
2022-09-20T06:18:30.145Z,93947.38
2022-09-20T06:21:17.488Z,93939.69
2022-09-20T06:23:46.637Z,93942.09
2022-09-20T06:26:29.482Z,93945.56
2022-09-20T06:29:04.767Z,93941.88
2022-09-20T06:31:33.508Z,93943.72
2022-09-20T06:34:12.020Z,93939.25
2022-09-20T06:37:26.926Z,93944.16
2022-09-20T06:40:32.639Z,93948.25
2022-09-20T06:43:02.120Z,93952.72
2022-09-20T06:45:31.831Z,93950.06
2022-09-20T06:48:03.254Z,93951.69
2022-09-20T06:50:32.218Z,93945.97
2022-09-20T06:53:00.792Z,93954.50
2022-09-20T06:55:33.914Z,93950.66
2022-09-20T06:58:02.471Z,93955.56
2022-09-20T07:00:31.766Z,93951.31
2022-09-20T07:03:00.310Z,93960.84
2022-09-20T07:05:29.384Z,93963.69
2022-09-20T07:08:02.430Z,93959.81
2022-09-20T07:10:31.206Z,93959.19
2022-09-20T07:13:01.591Z,93969.53
2022-09-20T07:15:30.934Z,93969.09
2022-09-20T07:18:01.426Z,93971.94
2022-09-20T07:20:30.006Z,93972.75
2022-09-20T07:22:58.643Z,93974.38
2022-09-20T07:25:27.222Z,93979.66
2022-09-20T07:27:56.113Z,93969.53
2022-09-20T07:30:24.989Z,93974.81
2022-09-20T07:32:53.719Z,93971.16
2022-09-20T07:35:22.319Z,93975.41
2022-09-20T07:37:57.165Z,93979.44
2022-09-20T07:40:27.983Z,93981.88
2022-09-20T07:42:59.312Z,93979.88
2022-09-20T07:45:27.715Z,93983.91
2022-09-20T07:47:56.473Z,93987.38
2022-09-20T07:50:25.329Z,93987.78
2022-09-20T07:52:57.216Z,93982.56
2022-09-20T07:55:26.209Z,93990.69
2022-09-20T07:57:56.281Z,93984.28
2022-09-20T08:00:24.786Z,93986.75
2022-09-20T08:03:00.294Z,93988.19
2022-09-20T08:05:29.139Z,93989.44
2022-09-20T08:07:57.683Z,93995.91
2022-09-20T08:10:26.585Z,93995.31
2022-09-20T08:15:44.673Z,93998.56
2022-09-20T08:18:14.487Z,93999.38
2022-09-20T08:20:43.042Z,93997.56
2022-09-20T08:23:23.511Z,93998.75
2022-09-20T08:25:51.988Z,94010.53
2022-09-20T08:28:20.585Z,94014.78
2022-09-20T08:30:49.086Z,94003.81
2022-09-20T08:33:17.978Z,94009.31
2022-09-20T08:35:51.002Z,94021.47
2022-09-20T08:41:21.273Z,94020.06
2022-09-20T08:43:56.429Z,94019.25
2022-09-20T08:46:30.589Z,94021.91
2022-09-20T08:49:01.122Z,94027.78
2022-09-20T08:51:34.433Z,94019.47
2022-09-20T08:54:02.878Z,94022.50
2022-09-20T08:56:37.552Z,94016.84
2022-09-20T08:59:09.309Z,94027.19
2022-09-20T09:01:37.919Z,94025.56
2022-09-20T09:04:26.953Z,94030.25
2022-09-20T09:06:55.583Z,94036.13
2022-09-20T09:09:30.362Z,94030.03
2022-09-20T09:12:00.150Z,94035.13
2022-09-20T09:14:50.994Z,94037.56
2022-09-20T09:17:28.466Z,94033.53
2022-09-20T09:20:00.694Z,94035.94
2022-09-20T09:22:41.893Z,94043.25
2022-09-20T09:25:18.338Z,94037.97
2022-09-20T09:28:15.629Z,94041.22
2022-09-20T09:30:46.638Z,94049.34
2022-09-20T09:33:32.217Z,94053.41
2022-09-20T09:36:07.795Z,94059.47
2022-09-20T09:38:41.416Z,94064.13
2022-09-20T09:41:31.187Z,94059.28
2022-09-20T09:44:11.646Z,94059.06
2022-09-20T09:46:44.128Z,94058.03
2022-09-20T09:49:25.777Z,94060.69
2022-09-20T09:52:17.095Z,94063.31
2022-09-20T09:54:51.893Z,94066.38
2022-09-20T09:57:50.006Z,94065.97
2022-09-20T10:00:22.503Z,94059.88
2022-09-20T10:03:20.153Z,94063.75
2022-09-20T10:06:06.711Z,94071.06
2022-09-20T10:09:00.710Z,94078.59
2022-09-20T10:11:59.990Z,94069.47
2022-09-20T10:14:55.321Z,94071.09
2022-09-20T10:17:38.836Z,94084.69
2022-09-20T10:20:41.346Z,94079.44
2022-09-20T10:23:45.147Z,94074.97
2022-09-20T10:26:47.361Z,94080.44
2022-09-20T10:29:22.307Z,94074.97
2022-09-20T10:32:20.294Z,94081.69
2022-09-20T10:35:23.098Z,94075.59
2022-09-20T10:38:10.344Z,94089.59
2022-09-20T10:41:01.443Z,94088.56
2022-09-20T10:43:59.272Z,94096.09
2022-09-20T10:46:39.816Z,94096.09
2022-09-20T10:49:26.684Z,94099.16
2022-09-20T10:52:14.425Z,94107.47
2022-09-20T10:54:58.391Z,94105.25
2022-09-20T10:58:09.813Z,94113.78
2022-09-20T11:01:13.190Z,94117.88
2022-09-20T11:04:25.681Z,94122.13
2022-09-20T11:07:10.406Z,94121.53
2022-09-20T11:09:45.177Z,94116.25
2022-09-20T11:12:36.257Z,94128.03
2022-09-20T11:15:16.502Z,94131.50
2022-09-20T11:17:54.463Z,94131.50
2022-09-20T11:20:30.585Z,94128.88
2022-09-20T11:23:26.524Z,94134.94
2022-09-20T11:26:06.609Z,94134.34
2022-09-20T11:29:08.866Z,94133.53
2022-09-20T11:31:48.073Z,94141.22
2022-09-20T11:34:26.750Z,94147.75
2022-09-20T11:37:02.107Z,94140.22
2022-09-20T11:39:54.586Z,94146.94
2022-09-20T11:42:28.562Z,94142.84
2022-09-20T11:44:57.438Z,94142.03
2022-09-20T11:47:57.532Z,94141.63
2022-09-20T11:50:39.877Z,94148.34
2022-09-20T11:53:40.416Z,94148.53
2022-09-20T11:56:36.570Z,94151.78
2022-09-20T11:59:23.001Z,94153.19
2022-09-20T12:01:58.278Z,94148.53
2022-09-20T12:04:36.379Z,94153.59
2022-09-20T12:07:11.335Z,94157.38
2022-09-20T12:09:45.760Z,94156.34
2022-09-20T12:12:29.004Z,94158.53
2022-09-20T12:15:00.205Z,94159.28
2022-09-20T12:18:09.395Z,94162.69
2022-09-20T12:20:40.623Z,94163.03
2022-09-20T12:23:43.537Z,94169.06
2022-09-20T12:26:22.097Z,94169.22
2022-09-20T12:28:56.833Z,94169.56
2022-09-20T12:31:32.416Z,94168.28
2022-09-20T12:34:13.474Z,94171.88
2022-09-20T12:37:06.621Z,94173.66
2022-09-20T12:39:38.146Z,94164.09
2022-09-20T12:42:31.973Z,94174.16
2022-09-20T12:45:22.584Z,94171.28
2022-09-20T12:47:58.148Z,94170.41
2022-09-20T12:50:45.055Z,94170.94
2022-09-20T12:53:18.005Z,94174.50
2022-09-20T12:56:05.998Z,94163.94
2022-09-20T12:58:54.498Z,94176.59
2022-09-20T13:01:23.738Z,94174.97
2022-09-20T13:03:52.594Z,94174.66
2022-09-20T13:06:21.134Z,94179.47
2022-09-20T13:08:49.055Z,94182.91
2022-09-20T13:11:19.809Z,94187.16
2022-09-20T13:14:10.653Z,94179.09
2022-09-20T13:16:54.174Z,94188.16
2022-09-20T13:19:40.315Z,94190.56
2022-09-20T13:22:14.378Z,94189.06
2022-09-20T13:24:46.969Z,94196.59
2022-09-20T13:27:30.075Z,94193.75
2022-09-20T13:30:20.931Z,94195.34
2022-09-20T13:32:50.424Z,94200.38
2022-09-20T13:35:32.967Z,94199.13
2022-09-20T13:38:08.953Z,94198.22
2022-09-20T13:40:50.294Z,94204.84
2022-09-20T13:43:31.001Z,94203.38
2022-09-20T13:46:11.395Z,94205.47
2022-09-20T13:48:41.599Z,94206.47
2022-09-20T13:51:21.676Z,94216.78
2022-09-20T13:53:50.012Z,94208.00
2022-09-20T13:56:30.894Z,94217.31
2022-09-20T13:59:06.648Z,94221.75
2022-09-20T14:01:37.122Z,94221.91
2022-09-20T14:04:28.297Z,94219.75
2022-09-20T14:06:59.131Z,94221.81
2022-09-20T14:09:34.554Z,94218.94
2022-09-20T14:12:06.169Z,94219.38
2022-09-20T14:14:36.999Z,94224.28
2022-09-20T14:17:09.935Z,94226.16
2022-09-20T14:19:43.118Z,94229.88
2022-09-20T14:22:22.174Z,94228.50
2022-09-20T14:25:07.317Z,94217.94
2022-09-20T14:27:36.175Z,94231.22
2022-09-20T14:30:05.576Z,94230.50
2022-09-20T14:32:37.943Z,94237.97
2022-09-20T14:35:16.166Z,94238.50
2022-09-20T14:37:46.672Z,94240.69
2022-09-20T14:40:42.236Z,94255.09
2022-09-20T14:43:36.178Z,94249.84
2022-09-20T14:46:10.102Z,94251.44
2022-09-20T14:48:44.297Z,94249.53
2022-09-20T14:51:28.035Z,94252.88
2022-09-20T14:54:08.132Z,94250.97
2022-09-20T14:56:40.821Z,94249.19
2022-09-20T14:59:22.391Z,94257.59
2022-09-20T15:02:06.659Z,94260.88
2022-09-20T15:04:39.005Z,94263.34
2022-09-20T15:07:11.877Z,94273.31
2022-09-20T15:09:41.052Z,94266.88
2022-09-20T15:12:20.856Z,94261.03
2022-09-20T15:14:50.784Z,94255.38
2022-09-20T15:17:21.975Z,94260.34
2022-09-20T15:19:51.666Z,94265.63
2022-09-20T15:22:20.002Z,94272.53
2022-09-20T15:24:48.679Z,94266.66
2022-09-20T15:27:17.426Z,94264.25
2022-09-20T15:29:45.753Z,94267.50
2022-09-20T15:32:14.574Z,94266.50
2022-09-20T15:34:43.377Z,94265.13
2022-09-20T15:37:11.995Z,94270.63
2022-09-20T15:39:40.577Z,94267.78
2022-09-20T15:42:09.275Z,94271.25
2022-09-20T15:44:37.819Z,94270.22
2022-09-20T15:47:06.492Z,94273.88
2022-09-20T15:49:34.825Z,94272.84
2022-09-20T15:52:03.642Z,94276.25
2022-09-20T15:54:32.177Z,94282.53
2022-09-20T15:57:00.934Z,94285.34
2022-09-20T15:59:30.556Z,94288.38
2022-09-20T16:01:59.104Z,94292.78
2022-09-20T16:04:31.287Z,94286.66
2022-09-20T16:06:59.870Z,94284.66
2022-09-20T16:09:28.600Z,94285.44
2022-09-20T16:11:59.847Z,94290.31
2022-09-20T16:14:28.953Z,94296.69
2022-09-20T16:16:57.931Z,94308.41
2022-09-20T16:19:27.612Z,94301.28
2022-09-20T16:21:59.206Z,94308.34
2022-09-20T16:24:33.614Z,94309.97
2022-09-20T16:27:03.831Z,94306.16
2022-09-20T16:29:33.395Z,94308.16
2022-09-20T16:32:04.907Z,94310.56
2022-09-20T16:34:36.391Z,94310.84
2022-09-20T16:37:24.127Z,94315.69
2022-09-20T16:39:52.698Z,94306.69
2022-09-20T16:42:21.985Z,94303.38
2022-09-20T16:44:50.525Z,94307.59
2022-09-20T16:47:23.492Z,94311.75
2022-09-20T16:49:54.485Z,94310.38
2022-09-20T16:52:23.322Z,94307.94
2022-09-20T16:54:54.980Z,94311.47
2022-09-20T16:57:23.767Z,94305.44
2022-09-20T16:59:55.398Z,94313.59
2022-09-20T17:02:24.057Z,94306.75
2022-09-20T17:04:53.188Z,94307.47
2022-09-20T17:07:24.865Z,94312.66
2022-09-20T17:09:54.816Z,94306.31
2022-09-20T17:12:26.552Z,94313.00
2022-09-20T17:14:55.221Z,94313.69
2022-09-20T17:17:23.903Z,94311.25
2022-09-20T17:19:56.162Z,94307.66
2022-09-20T17:22:25.015Z,94309.47
2022-09-20T17:24:54.073Z,94304.47
2022-09-20T17:27:23.313Z,94300.84
2022-09-20T17:29:51.772Z,94306.88
2022-09-20T17:32:20.568Z,94305.59
2022-09-20T17:34:49.142Z,94299.91
2022-09-20T17:37:18.249Z,94305.38
2022-09-20T17:39:46.834Z,94305.59
2022-09-20T17:42:15.455Z,94301.31
2022-09-20T17:44:43.998Z,94302.59
2022-09-20T17:47:12.513Z,94294.16
2022-09-20T17:49:41.951Z,94293.00
2022-09-20T17:52:12.424Z,94303.03
2022-09-20T17:54:41.463Z,94304.28
2022-09-20T17:57:10.069Z,94305.38
2022-09-20T17:59:38.628Z,94294.38
2022-09-20T18:02:07.159Z,94300.16
2022-09-20T18:04:35.920Z,94304.13
2022-09-20T18:07:05.413Z,94300.97
2022-09-20T18:09:34.102Z,94290.44
2022-09-20T18:12:02.988Z,94291.84
2022-09-20T18:14:32.453Z,94303.28
2022-09-20T18:17:04.856Z,94297.91
2022-09-20T18:19:36.923Z,94301.50
2022-09-20T18:22:05.763Z,94297.13
2022-09-20T18:24:34.506Z,94294.78
2022-09-20T18:27:03.517Z,94295.16
2022-09-20T18:29:37.790Z,94285.94
2022-09-20T18:32:06.671Z,94296.06
2022-09-20T18:34:35.263Z,94290.00
2022-09-20T18:37:05.758Z,94289.28
2022-09-20T18:39:36.022Z,94292.19
2022-09-20T18:42:05.622Z,94281.44
2022-09-20T18:44:35.068Z,94290.91
2022-09-20T18:47:05.055Z,94294.16
2022-09-20T18:49:34.444Z,94273.69
2022-09-20T18:52:03.414Z,94273.72
2022-09-20T18:54:33.571Z,94269.66
2022-09-20T18:57:02.526Z,94267.25
2022-09-20T18:59:31.376Z,94264.25
2022-09-20T19:02:21.730Z,94266.78
2022-09-20T19:05:14.229Z,94268.53
2022-09-20T19:08:14.268Z,94266.78
2022-09-20T19:10:43.232Z,94267.97
2022-09-20T19:13:46.592Z,94262.28
2022-09-20T19:16:31.723Z,94263.84
2022-09-20T19:19:16.276Z,94271.56
2022-09-20T19:21:44.945Z,94268.75
2022-09-20T19:24:34.745Z,94256.41
2022-09-20T19:27:03.453Z,94269.97
2022-09-20T19:29:32.053Z,94268.56
2022-09-20T19:32:02.104Z,94263.53
2022-09-20T19:34:33.344Z,94266.88
2022-09-20T19:37:20.358Z,94266.06
2022-09-20T19:40:13.418Z,94256.53
2022-09-20T19:43:31.686Z,94262.03
2022-09-20T19:46:38.157Z,94267.56
2022-09-20T19:49:15.689Z,94256.44
2022-09-20T19:51:45.007Z,94252.94
2022-09-20T19:54:18.951Z,94251.22
2022-09-20T19:56:58.998Z,94244.94
2022-09-20T19:59:29.259Z,94243.88
2022-09-20T20:01:58.806Z,94243.47
2022-09-20T20:04:27.825Z,94252.56
2022-09-20T20:07:01.676Z,94258.63
2022-09-20T20:09:41.978Z,94257.13
2022-09-20T20:12:25.990Z,94259.25
2022-09-20T20:15:23.596Z,94260.28
2022-09-20T20:18:14.531Z,94254.88
2022-09-20T20:20:49.495Z,94259.47
2022-09-20T20:23:36.123Z,94252.53
2022-09-20T20:26:25.387Z,94250.81
2022-09-20T20:28:54.299Z,94249.84
2022-09-20T20:31:22.534Z,94249.09
2022-09-20T20:33:51.186Z,94240.97
2022-09-20T20:36:20.132Z,94238.16
2022-09-20T20:38:52.096Z,94233.22
2022-09-20T20:41:22.613Z,94242.06
2022-09-20T20:43:57.725Z,94234.81
2022-09-20T20:46:27.201Z,94236.75
2022-09-20T20:48:55.838Z,94233.84
2022-09-20T20:51:24.468Z,94233.75
2022-09-20T20:53:56.157Z,94227.69
2022-09-20T20:56:27.253Z,94225.00
2022-09-20T20:58:56.279Z,94220.88
2022-09-20T21:01:28.963Z,94219.09
2022-09-20T21:03:58.955Z,94222.59
2022-09-20T21:06:33.240Z,94213.78
2022-09-20T21:09:02.941Z,94220.84
2022-09-20T21:11:34.526Z,94219.72
2022-09-20T21:14:08.255Z,94220.84
2022-09-20T21:16:39.058Z,94216.13
2022-09-20T21:19:08.344Z,94220.56
2022-09-20T21:21:40.102Z,94212.03
2022-09-20T21:24:10.612Z,94208.31
2022-09-20T21:26:39.910Z,94213.25
2022-09-20T21:29:12.380Z,94212.03
2022-09-20T21:31:46.010Z,94202.47
2022-09-20T21:34:16.578Z,94196.81
2022-09-20T21:36:48.655Z,94205.47
2022-09-20T21:39:17.185Z,94211.34
2022-09-20T21:41:47.810Z,94212.03
2022-09-20T21:44:16.903Z,94210.31
2022-09-20T21:46:46.079Z,94211.19
2022-09-20T21:49:15.960Z,94203.34
2022-09-20T21:51:45.316Z,94217.38
2022-09-20T21:54:14.049Z,94217.59
2022-09-20T21:56:42.777Z,94211.91
2022-09-20T21:59:11.525Z,94208.06
2022-09-20T22:01:42.336Z,94210.16
2022-09-20T22:04:13.381Z,94209.28
2022-09-20T22:06:46.453Z,94217.94
2022-09-20T22:09:18.715Z,94209.41
2022-09-20T22:11:50.152Z,94212.91
2022-09-20T22:14:21.175Z,94208.66
2022-09-20T22:16:52.542Z,94204.56
2022-09-20T22:19:24.089Z,94209.41
2022-09-20T22:21:53.109Z,94207.38
2022-09-20T22:24:22.203Z,94198.91
2022-09-20T22:26:52.446Z,94192.38
2022-09-20T22:29:21.595Z,94202.28
2022-09-20T22:31:51.394Z,94198.16
2022-09-20T22:34:22.417Z,94205.72
2022-09-20T22:36:51.223Z,94197.59
2022-09-20T22:39:20.046Z,94202.16
2022-09-20T22:41:52.394Z,94207.44
2022-09-20T22:44:21.086Z,94204.16
2022-09-20T22:46:49.610Z,94198.59
2022-09-20T22:49:17.967Z,94205.31
2022-09-20T22:51:46.663Z,94204.06
2022-09-20T22:54:15.350Z,94198.44
2022-09-20T22:56:43.702Z,94198.84
2022-09-20T22:59:14.963Z,94194.97
2022-09-20T23:01:46.160Z,94191.25
2022-09-20T23:04:17.882Z,94198.59
2022-09-20T23:06:55.974Z,94196.78
2022-09-20T23:09:26.650Z,94193.28
2022-09-20T23:11:55.350Z,94197.63
2022-09-20T23:14:24.706Z,94197.09
2022-09-20T23:16:54.400Z,94192.19
2022-09-20T23:19:23.063Z,94200.41
2022-09-20T23:21:51.788Z,94192.72
2022-09-20T23:24:20.301Z,94194.53
2022-09-20T23:26:48.948Z,94195.72
2022-09-20T23:29:18.649Z,94205.09
2022-09-20T23:31:48.787Z,94198.28
2022-09-20T23:34:19.150Z,94200.78
2022-09-20T23:36:48.280Z,94206.97
2022-09-20T23:39:17.490Z,94211.06
2022-09-20T23:41:50.614Z,94205.44
2022-09-20T23:44:19.738Z,94210.44
2022-09-20T23:46:48.288Z,94205.91
2022-09-20T23:49:16.932Z,94208.75
2022-09-20T23:51:46.254Z,94201.34
2022-09-20T23:54:15.019Z,94202.22
2022-09-20T23:56:44.102Z,94203.69
2022-09-20T23:59:12.466Z,94198.19
