createdAt,value
2019-01-10T00:00:22.737Z,0.40
2019-01-10T00:02:53.178Z,0.60
2019-01-10T00:05:21.625Z,0.50
2019-01-10T00:07:50.008Z,0.30
2019-01-10T00:10:19.130Z,0.50
2019-01-10T00:12:47.303Z,0.40
2019-01-10T00:15:16.735Z,0.80
2019-01-10T00:17:45.567Z,0.40
2019-01-10T00:20:13.845Z,0.10
2019-01-10T00:22:41.810Z,0.50
2019-01-10T00:25:10.535Z,0.60
2019-01-10T00:27:39.547Z,0.40
2019-01-10T00:30:14.812Z,0.80
2019-01-10T00:32:43.861Z,0.50
2019-01-10T00:35:12.535Z,0.60
2019-01-10T00:37:41.044Z,0.50
2019-01-10T00:40:11.859Z,0.50
2019-01-10T00:42:48.729Z,0.10
2019-01-10T00:45:12.891Z,0.20
2019-01-10T00:47:40.856Z,0.20
2019-01-10T00:50:13.533Z,0.70
2019-01-10T00:52:41.466Z,0.40
2019-01-10T00:55:09.420Z,0.30
2019-01-10T00:57:38.902Z,0.30
2019-01-10T01:00:15.689Z,0.30
2019-01-10T01:02:44.418Z,0.30
2019-01-10T01:05:13.472Z,0.30
2019-01-10T01:07:41.804Z,0.30
2019-01-10T01:10:31.964Z,0.20
2019-01-10T01:13:00.246Z,0.30
2019-01-10T01:15:28.343Z,0.40
2019-01-10T01:17:57.995Z,0.30
2019-01-10T01:20:26.002Z,0.00
2019-01-10T01:22:53.982Z,0.30
2019-01-10T01:25:22.646Z,0.10
2019-01-10T01:27:50.593Z,0.10
2019-01-10T01:30:22.123Z,0.40
2019-01-10T01:32:50.058Z,0.80
2019-01-10T01:35:18.351Z,0.10
2019-01-10T01:37:46.454Z,0.40
2019-01-10T01:40:17.225Z,0.70
2019-01-10T01:42:45.196Z,0.00
2019-01-10T01:45:14.486Z,0.30
2019-01-10T01:47:42.509Z,0.40
2019-01-10T01:50:15.741Z,0.10
2019-01-10T01:52:43.707Z,0.50
2019-01-10T01:55:12.264Z,0.40
2019-01-10T01:57:40.848Z,0.50
2019-01-10T02:00:12.594Z,0.50
2019-01-10T02:02:40.814Z,0.50
2019-01-10T02:05:08.982Z,0.30
2019-01-10T02:07:36.969Z,0.10
2019-01-10T02:10:13.902Z,0.50
2019-01-10T02:12:42.054Z,0.50
2019-01-10T02:15:10.037Z,0.60
2019-01-10T02:17:38.327Z,0.30
2019-01-10T02:20:08.091Z,0.50
2019-01-10T02:22:38.604Z,0.50
2019-01-10T02:25:08.169Z,0.50
2019-01-10T02:27:36.559Z,0.50
2019-01-10T02:30:07.452Z,0.70
2019-01-10T02:32:35.668Z,0.10
2019-01-10T02:35:04.475Z,0.60
2019-01-10T02:37:32.693Z,0.60
2019-01-10T02:40:01.006Z,0.70
2019-01-10T02:42:29.180Z,0.60
2019-01-10T02:44:58.371Z,0.60
2019-01-10T02:47:26.440Z,0.50
2019-01-10T02:49:54.394Z,0.10
2019-01-10T02:52:22.378Z,0.60
2019-01-10T02:54:50.317Z,0.60
2019-01-10T02:57:19.451Z,0.20
2019-01-10T02:59:47.726Z,0.70
2019-01-10T03:02:16.098Z,0.60
2019-01-10T03:04:44.130Z,0.50
2019-01-10T03:07:12.110Z,0.50
2019-01-10T03:09:40.726Z,0.50
2019-01-10T03:12:08.814Z,0.10
2019-01-10T03:14:37.476Z,0.50
2019-01-10T03:17:05.629Z,0.50
2019-01-10T03:19:33.544Z,0.60
2019-01-10T03:22:01.514Z,0.70
2019-01-10T03:24:29.515Z,0.60
2019-01-10T03:26:57.757Z,0.70
2019-01-10T03:29:26.431Z,0.30
2019-01-10T03:31:54.923Z,0.70
2019-01-10T03:36:51.068Z,0.70
2019-01-10T03:39:19.325Z,1.40
2019-01-10T03:41:47.617Z,0.50
2019-01-10T03:44:15.613Z,0.60
2019-01-10T03:46:44.242Z,0.10
2019-01-10T03:49:12.254Z,1.40
2019-01-10T03:51:40.180Z,0.60
2019-01-10T03:54:08.487Z,0.50
2019-01-10T03:56:36.704Z,0.70
2019-01-10T03:59:04.713Z,0.50
2019-01-10T04:01:32.674Z,0.60
2019-01-10T04:04:00.976Z,0.60
2019-01-10T04:06:28.990Z,0.50
2019-01-10T04:08:57.278Z,0.50
2019-01-10T04:11:25.372Z,0.20
2019-01-10T04:13:57.589Z,0.50
2019-01-10T04:16:24.514Z,1.00
2019-01-10T04:18:52.977Z,0.50
2019-01-10T04:21:21.001Z,1.80
2019-01-10T04:23:52.337Z,0.50
2019-01-10T04:26:20.303Z,0.50
2019-01-10T04:28:48.544Z,-0.20
2019-01-10T04:31:16.543Z,0.60
2019-01-10T04:33:44.923Z,0.60
2019-01-10T04:36:13.206Z,0.70
2019-01-10T04:38:41.222Z,0.50
2019-01-10T04:41:09.249Z,0.50
2019-01-10T04:43:37.889Z,0.60
2019-01-10T04:46:05.859Z,0.50
2019-01-10T04:48:34.139Z,0.60
2019-01-10T04:51:02.334Z,0.60
2019-01-10T04:53:30.652Z,0.60
2019-01-10T04:55:58.727Z,0.60
2019-01-10T04:58:26.757Z,0.30
2019-01-10T05:00:54.754Z,0.60
2019-01-10T05:03:22.872Z,0.70
2019-01-10T05:05:51.569Z,0.80
2019-01-10T05:08:21.274Z,0.60
2019-01-10T05:10:49.405Z,0.60
2019-01-10T05:13:17.397Z,0.30
2019-01-10T05:15:45.572Z,0.90
2019-01-10T05:18:13.551Z,0.70
2019-01-10T05:20:41.489Z,0.60
2019-01-10T05:23:09.856Z,0.40
2019-01-10T05:25:40.047Z,0.70
2019-01-10T05:28:08.342Z,0.30
2019-01-10T05:30:36.822Z,0.70
2019-01-10T05:33:06.532Z,0.80
2019-01-10T05:35:34.971Z,0.70
2019-01-10T05:38:05.924Z,0.70
2019-01-10T05:40:34.406Z,0.70
2019-01-10T05:43:03.040Z,0.70
2019-01-10T05:45:31.732Z,0.80
2019-01-10T05:48:00.056Z,0.80
2019-01-10T05:50:28.855Z,0.70
2019-01-10T05:52:57.593Z,0.60
2019-01-10T05:55:25.684Z,0.70
2019-01-10T05:57:54.076Z,0.20
2019-01-10T06:00:27.180Z,0.70
2019-01-10T06:02:57.271Z,0.60
2019-01-10T06:05:28.713Z,0.70
2019-01-10T06:07:56.834Z,1.00
2019-01-10T06:10:30.393Z,0.70
2019-01-10T06:12:59.163Z,0.70
2019-01-10T06:15:27.671Z,0.80
2019-01-10T06:17:56.140Z,0.90
2019-01-10T06:20:27.994Z,0.60
2019-01-10T06:22:56.184Z,0.80
2019-01-10T06:25:24.625Z,0.50
2019-01-10T06:27:54.361Z,0.90
2019-01-10T06:30:24.925Z,0.30
2019-01-10T06:32:54.960Z,0.70
2019-01-10T06:35:23.408Z,1.10
2019-01-10T06:37:53.220Z,0.70
2019-01-10T06:40:22.350Z,0.80
2019-01-10T06:42:50.720Z,0.70
2019-01-10T06:45:19.142Z,0.70
2019-01-10T06:47:47.690Z,1.10
2019-01-10T06:50:16.683Z,0.70
2019-01-10T06:52:45.122Z,0.90
2019-01-10T06:55:13.244Z,0.80
2019-01-10T06:57:41.275Z,0.70
2019-01-10T07:00:20.922Z,0.80
2019-01-10T07:02:49.691Z,0.70
2019-01-10T07:05:20.093Z,0.90
2019-01-10T07:07:56.403Z,0.80
2019-01-10T07:10:29.076Z,0.80
2019-01-10T07:12:57.366Z,0.50
2019-01-10T07:15:26.815Z,0.60
2019-01-10T07:17:54.924Z,0.30
2019-01-10T07:20:24.027Z,0.70
2019-01-10T07:22:53.476Z,0.60
2019-01-10T07:25:21.466Z,0.60
2019-01-10T07:27:50.775Z,0.70
2019-01-10T07:30:25.447Z,0.70
2019-01-10T07:32:53.509Z,0.10
2019-01-10T07:35:21.558Z,0.50
2019-01-10T07:37:52.724Z,0.60
2019-01-10T07:40:21.041Z,0.70
2019-01-10T07:42:49.038Z,0.70
2019-01-10T07:45:22.913Z,0.80
2019-01-10T07:47:51.459Z,0.80
2019-01-10T07:50:33.246Z,0.80
2019-01-10T07:53:01.599Z,0.80
2019-01-10T07:55:29.617Z,1.20
2019-01-10T07:57:58.301Z,0.80
2019-01-10T08:00:26.264Z,0.80
2019-01-10T08:02:55.389Z,0.70
2019-01-10T08:05:23.406Z,0.80
2019-01-10T08:07:52.057Z,0.80
2019-01-10T08:10:21.833Z,0.80
2019-01-10T08:12:49.879Z,0.50
2019-01-10T08:15:20.650Z,0.70
2019-01-10T08:17:50.525Z,0.70
2019-01-10T08:20:20.343Z,0.80
2019-01-10T08:22:48.465Z,0.90
2019-01-10T08:25:16.526Z,0.80
2019-01-10T08:27:44.743Z,1.00
2019-01-10T08:30:16.804Z,0.80
2019-01-10T08:32:44.840Z,0.40
2019-01-10T08:35:14.835Z,0.80
2019-01-10T08:37:43.933Z,0.90
2019-01-10T08:40:11.952Z,1.10
2019-01-10T08:42:40.596Z,1.00
2019-01-10T08:45:10.019Z,1.00
2019-01-10T08:47:38.246Z,1.00
2019-01-10T08:50:11.182Z,0.50
2019-01-10T08:52:39.594Z,1.10
2019-01-10T08:55:07.971Z,1.20
2019-01-10T08:57:37.411Z,1.10
2019-01-10T09:00:09.829Z,1.10
2019-01-10T09:02:39.023Z,1.30
2019-01-10T09:05:08.835Z,1.30
2019-01-10T09:07:36.913Z,0.20
2019-01-10T09:10:09.862Z,0.80
2019-01-10T09:12:37.859Z,1.20
2019-01-10T09:15:07.321Z,1.40
2019-01-10T09:17:35.484Z,1.40
2019-01-10T09:20:04.662Z,1.30
2019-01-10T09:22:33.013Z,1.00
2019-01-10T09:25:01.258Z,1.30
2019-01-10T09:27:29.386Z,1.50
2019-01-10T09:29:58.333Z,1.30
2019-01-10T09:32:26.620Z,0.80
2019-01-10T09:34:55.162Z,1.30
2019-01-10T09:37:23.240Z,1.40
2019-01-10T09:39:52.486Z,1.40
2019-01-10T09:42:21.232Z,1.40
2019-01-10T09:44:49.292Z,1.40
2019-01-10T09:47:17.926Z,1.10
2019-01-10T09:49:48.498Z,1.20
2019-01-10T09:52:16.474Z,1.20
2019-01-10T09:54:45.056Z,1.30
2019-01-10T09:57:14.254Z,1.30
2019-01-10T09:59:42.678Z,1.10
2019-01-10T10:02:11.093Z,1.30
2019-01-10T10:04:40.250Z,1.20
2019-01-10T10:07:08.375Z,1.30
2019-01-10T10:09:36.719Z,1.30
2019-01-10T10:12:04.693Z,1.30
2019-01-10T10:14:35.100Z,1.40
2019-01-10T10:17:03.033Z,1.30
2019-01-10T10:22:00.650Z,1.30
2019-01-10T10:24:30.081Z,1.20
2019-01-10T10:26:58.157Z,1.20
2019-01-10T10:29:26.395Z,1.20
2019-01-10T10:31:56.611Z,0.80
2019-01-10T10:34:24.694Z,1.30
2019-01-10T10:36:53.162Z,1.70
2019-01-10T10:39:21.340Z,1.30
2019-01-10T10:41:50.464Z,1.40
2019-01-10T10:44:18.667Z,1.30
2019-01-10T10:46:46.683Z,0.90
2019-01-10T10:49:15.875Z,1.40
2019-01-10T10:51:43.915Z,1.40
2019-01-10T10:54:12.354Z,1.30
2019-01-10T10:56:40.311Z,1.50
2019-01-10T10:59:08.322Z,1.40
2019-01-10T11:01:38.026Z,1.30
2019-01-10T11:04:05.948Z,1.30
2019-01-10T11:06:34.580Z,1.30
2019-01-10T11:09:09.245Z,1.30
2019-01-10T11:11:34.890Z,1.50
2019-01-10T11:14:02.925Z,1.50
2019-01-10T11:16:31.065Z,1.10
2019-01-10T11:18:59.104Z,1.80
2019-01-10T11:21:27.396Z,1.40
2019-01-10T11:23:56.816Z,1.50
2019-01-10T11:26:25.182Z,1.00
2019-01-10T11:28:53.211Z,1.40
2019-01-10T11:31:21.312Z,1.50
2019-01-10T11:33:49.399Z,1.30
2019-01-10T11:36:17.360Z,1.40
2019-01-10T11:38:45.385Z,1.60
2019-01-10T11:41:13.885Z,1.50
2019-01-10T11:43:43.102Z,1.50
2019-01-10T11:46:19.258Z,1.20
2019-01-10T11:51:09.453Z,1.60
2019-01-10T11:53:37.578Z,1.40
2019-01-10T11:56:05.679Z,1.50
2019-01-10T12:03:30.951Z,1.40
2019-01-10T12:05:58.920Z,1.40
2019-01-10T12:08:26.967Z,1.50
2019-01-10T12:10:55.050Z,1.40
2019-01-10T12:13:23.078Z,1.60
2019-01-10T12:15:51.116Z,1.60
2019-01-10T12:18:19.971Z,1.60
2019-01-10T12:20:49.207Z,1.60
2019-01-10T12:23:17.241Z,1.60
2019-01-10T12:25:45.687Z,1.40
2019-01-10T12:28:13.760Z,1.80
2019-01-10T12:30:42.956Z,1.10
2019-01-10T12:33:11.091Z,1.70
2019-01-10T12:35:39.201Z,2.00
2019-01-10T12:38:07.205Z,1.80
2019-01-10T12:40:35.177Z,1.80
2019-01-10T12:43:03.157Z,1.80
2019-01-10T12:45:32.302Z,1.90
2019-01-10T12:48:01.688Z,1.30
2019-01-10T12:50:33.826Z,1.80
2019-01-10T12:53:07.940Z,1.90
2019-01-10T12:55:37.059Z,2.00
2019-01-10T12:58:08.123Z,1.90
2019-01-10T13:00:37.366Z,1.90
2019-01-10T13:03:05.789Z,2.00
2019-01-10T13:05:33.887Z,1.90
2019-01-10T13:08:03.763Z,2.20
2019-01-10T13:10:32.808Z,2.10
2019-01-10T13:13:00.759Z,2.00
2019-01-10T13:15:29.163Z,1.90
2019-01-10T13:17:57.460Z,2.00
2019-01-10T13:20:26.530Z,2.10
2019-01-10T13:22:55.683Z,2.00
2019-01-10T13:25:23.829Z,2.10
2019-01-10T13:27:54.072Z,2.00
2019-01-10T13:30:24.840Z,2.10
2019-01-10T13:32:55.183Z,1.50
2019-01-10T13:35:23.446Z,2.10
2019-01-10T13:37:51.737Z,1.30
2019-01-10T13:40:19.934Z,1.90
2019-01-10T13:42:48.113Z,2.00
2019-01-10T13:45:16.893Z,2.00
2019-01-10T13:47:47.120Z,2.10
2019-01-10T13:50:24.985Z,2.10
2019-01-10T13:52:53.599Z,1.80
2019-01-10T13:55:21.886Z,1.70
2019-01-10T13:57:50.340Z,1.70
2019-01-10T14:00:21.645Z,1.30
2019-01-10T14:02:49.662Z,2.00
2019-01-10T14:05:17.819Z,1.60
2019-01-10T14:07:45.870Z,1.60
2019-01-10T14:10:15.315Z,1.80
2019-01-10T14:12:43.346Z,1.70
2019-01-10T14:15:18.055Z,1.30
2019-01-10T14:20:14.592Z,1.60
2019-01-10T14:22:43.313Z,1.50
2019-01-10T14:25:11.390Z,1.50
2019-01-10T14:27:39.491Z,1.60
2019-01-10T14:30:22.764Z,1.50
2019-01-10T14:35:20.517Z,1.60
2019-01-10T14:37:48.669Z,1.60
2019-01-10T14:40:17.569Z,1.50
2019-01-10T14:45:14.872Z,1.40
2019-01-10T14:47:44.258Z,1.40
2019-01-10T14:50:14.343Z,1.60
2019-01-10T14:52:42.364Z,1.40
2019-01-10T14:55:12.564Z,1.50
2019-01-10T14:57:40.717Z,1.40
2019-01-10T15:00:15.185Z,1.40
2019-01-10T15:02:44.710Z,1.80
2019-01-10T15:05:14.932Z,1.40
2019-01-10T15:07:45.525Z,1.40
2019-01-10T15:10:13.740Z,1.40
2019-01-10T15:12:42.250Z,0.90
2019-01-10T15:15:14.348Z,1.40
2019-01-10T15:17:42.559Z,1.60
2019-01-10T15:20:14.950Z,1.30
2019-01-10T15:22:44.315Z,1.40
2019-01-10T15:25:12.452Z,1.40
2019-01-10T15:27:40.755Z,1.50
2019-01-10T15:30:14.405Z,1.60
2019-01-10T15:32:42.732Z,1.40
2019-01-10T15:35:12.457Z,1.40
2019-01-10T15:37:42.271Z,1.20
2019-01-10T15:40:15.284Z,1.40
2019-01-10T15:42:43.296Z,1.60
2019-01-10T15:45:12.842Z,1.30
2019-01-10T15:47:41.117Z,1.40
2019-01-10T15:50:11.966Z,1.40
2019-01-10T15:52:40.312Z,1.30
2019-01-10T15:55:09.463Z,1.00
2019-01-10T15:57:37.570Z,1.30
2019-01-10T16:00:09.764Z,1.40
2019-01-10T16:02:37.820Z,1.20
2019-01-10T16:05:06.200Z,1.20
2019-01-10T16:07:35.486Z,1.20
2019-01-10T16:10:07.573Z,1.10
2019-01-10T16:15:06.068Z,1.20
2019-01-10T16:17:34.274Z,1.10
2019-01-10T16:20:04.583Z,1.10
2019-01-10T16:22:34.603Z,1.10
2019-01-10T16:25:03.677Z,1.10
2019-01-10T16:27:33.331Z,1.10
2019-01-10T16:30:01.364Z,1.10
2019-01-10T16:32:29.356Z,1.10
2019-01-10T16:35:00.747Z,1.20
2019-01-10T16:37:28.749Z,1.10
2019-01-10T16:39:57.907Z,1.00
2019-01-10T16:42:25.989Z,1.10
2019-01-10T16:44:55.160Z,1.00
2019-01-10T16:47:23.458Z,1.00
2019-01-10T16:49:51.580Z,1.20
2019-01-10T16:52:19.852Z,1.00
2019-01-10T16:54:50.856Z,1.00
2019-01-10T16:57:21.026Z,1.10
2019-01-10T16:59:49.271Z,1.10
2019-01-10T17:02:17.634Z,1.10
2019-01-10T17:04:45.712Z,1.20
2019-01-10T17:09:43.731Z,1.00
2019-01-10T17:12:14.819Z,0.90
2019-01-10T17:14:42.890Z,1.00
2019-01-10T17:19:40.460Z,0.90
2019-01-10T17:22:09.877Z,0.90
2019-01-10T17:24:39.990Z,0.70
2019-01-10T17:27:08.316Z,0.90
2019-01-10T17:29:36.576Z,1.00
2019-01-10T17:32:04.856Z,0.90
2019-01-10T17:34:32.979Z,0.50
2019-01-10T17:37:01.687Z,0.90
2019-01-10T17:39:30.865Z,0.90
2019-01-10T17:41:59.009Z,1.00
2019-01-10T17:44:27.258Z,1.00
2019-01-10T17:46:55.566Z,1.10
2019-01-10T17:49:23.566Z,1.10
2019-01-10T17:51:54.973Z,1.10
2019-01-10T17:54:24.908Z,1.10
2019-01-10T17:56:53.413Z,1.20
2019-01-10T17:59:21.578Z,1.70
2019-01-10T18:01:50.473Z,1.10
2019-01-10T18:04:19.455Z,1.20
2019-01-10T18:06:47.621Z,1.20
2019-01-10T18:09:15.992Z,1.10
2019-01-10T18:11:44.496Z,1.10
2019-01-10T18:14:13.005Z,1.10
2019-01-10T18:16:42.890Z,1.00
2019-01-10T18:19:12.118Z,1.10
2019-01-10T18:21:40.381Z,1.00
2019-01-10T18:24:08.815Z,0.60
2019-01-10T18:26:37.641Z,1.10
2019-01-10T18:29:05.764Z,1.10
2019-01-10T18:31:35.945Z,1.30
2019-01-10T18:34:06.161Z,1.00
2019-01-10T18:36:36.068Z,1.60
2019-01-10T18:39:06.709Z,1.60
2019-01-10T18:41:36.098Z,1.70
2019-01-10T18:44:04.134Z,1.70
2019-01-10T18:49:01.400Z,1.50
2019-01-10T18:51:29.927Z,1.60
2019-01-10T18:53:58.077Z,1.70
2019-01-10T18:56:26.049Z,1.70
2019-01-10T18:58:54.386Z,1.50
2019-01-10T19:01:23.167Z,1.50
2019-01-10T19:03:51.126Z,1.30
2019-01-10T19:06:21.524Z,1.40
2019-01-10T19:11:18.312Z,1.40
2019-01-10T19:16:15.771Z,1.40
2019-01-10T19:18:43.976Z,1.60
2019-01-10T19:21:11.977Z,1.60
2019-01-10T19:26:10.579Z,1.40
2019-01-10T19:28:38.905Z,1.30
2019-01-10T19:31:07.063Z,1.40
2019-01-10T19:33:35.221Z,1.30
2019-01-10T19:36:04.841Z,1.30
2019-01-10T19:38:33.335Z,1.20
2019-01-10T19:41:01.550Z,1.30
2019-01-10T19:45:59.005Z,1.70
2019-01-10T19:48:27.210Z,1.20
2019-01-10T19:50:55.835Z,1.10
2019-01-10T19:53:23.940Z,1.20
2019-01-10T19:55:52.044Z,1.10
2019-01-10T19:58:20.309Z,1.10
2019-01-10T20:00:53.188Z,1.10
2019-01-10T20:03:21.227Z,1.20
2019-01-10T20:05:49.986Z,1.40
2019-01-10T20:08:18.203Z,1.40
2019-01-10T20:10:47.494Z,1.20
2019-01-10T20:13:15.666Z,1.20
2019-01-10T20:15:43.769Z,1.00
2019-01-10T20:18:16.151Z,1.00
2019-01-10T20:20:42.552Z,0.90
2019-01-10T20:23:18.634Z,0.90
2019-01-10T20:25:46.992Z,0.80
2019-01-10T20:28:15.308Z,0.90
2019-01-10T20:30:43.324Z,0.90
2019-01-10T20:33:11.370Z,1.00
2019-01-10T20:35:39.603Z,0.50
2019-01-10T20:38:07.569Z,0.80
2019-01-10T20:40:35.523Z,0.90
2019-01-10T20:45:32.858Z,0.80
2019-01-10T20:48:02.143Z,0.80
2019-01-10T20:50:30.111Z,0.90
2019-01-10T20:52:58.326Z,0.70
2019-01-10T20:55:26.372Z,0.70
2019-01-10T20:57:54.379Z,0.70
2019-01-10T21:00:23.573Z,0.90
2019-01-10T21:02:51.945Z,0.80
2019-01-10T21:05:20.324Z,0.70
2019-01-10T21:07:49.795Z,0.80
2019-01-10T21:10:18.845Z,0.80
2019-01-10T21:12:48.215Z,0.30
2019-01-10T21:15:20.091Z,0.70
2019-01-10T21:17:49.271Z,0.70
2019-01-10T21:20:18.478Z,0.70
2019-01-10T21:22:48.717Z,0.70
2019-01-10T21:25:17.388Z,0.70
2019-01-10T21:27:45.640Z,0.70
2019-01-10T21:30:16.593Z,0.70
2019-01-10T21:32:45.835Z,0.60
2019-01-10T21:35:13.833Z,0.60
2019-01-10T21:37:41.924Z,0.50
2019-01-10T21:40:13.182Z,0.50
2019-01-10T21:42:41.206Z,0.50
2019-01-10T21:45:13.127Z,0.50
2019-01-10T21:47:41.194Z,0.60
2019-01-10T21:50:12.303Z,0.50
2019-01-10T21:52:40.508Z,0.50
2019-01-10T21:55:09.667Z,0.40
2019-01-10T21:57:37.656Z,0.20
2019-01-10T22:00:11.029Z,0.40
2019-01-10T22:02:40.029Z,0.30
2019-01-10T22:05:07.984Z,0.30
2019-01-10T22:07:36.235Z,0.30
2019-01-10T22:10:05.057Z,0.30
2019-01-10T22:12:33.261Z,0.50
2019-01-10T22:15:01.856Z,0.30
2019-01-10T22:17:30.016Z,0.40
2019-01-10T22:19:58.597Z,0.30
2019-01-10T22:22:26.873Z,0.30
2019-01-10T22:24:54.832Z,-0.10
2019-01-10T22:27:23.347Z,0.30
2019-01-10T22:29:51.371Z,0.30
2019-01-10T22:32:19.377Z,0.40
2019-01-10T22:34:47.411Z,0.20
2019-01-10T22:37:16.373Z,0.20
2019-01-10T22:39:44.832Z,0.20
2019-01-10T22:42:12.802Z,0.00
2019-01-10T22:44:42.305Z,0.20
2019-01-10T22:47:10.691Z,0.10
2019-01-10T22:49:38.635Z,0.00
2019-01-10T22:52:06.636Z,0.10
2019-01-10T22:54:35.567Z,0.10
2019-01-10T22:57:03.522Z,0.00
2019-01-10T22:59:31.769Z,0.00
2019-01-10T23:01:59.965Z,0.00
2019-01-10T23:04:34.498Z,0.00
2019-01-10T23:07:02.456Z,0.00
2019-01-10T23:09:30.804Z,0.00
2019-01-10T23:11:58.877Z,-0.10
2019-01-10T23:14:27.102Z,0.20
2019-01-10T23:19:22.983Z,-0.10
2019-01-10T23:21:50.984Z,-0.10
2019-01-10T23:24:19.757Z,-0.50
2019-01-10T23:26:54.818Z,1.60
2019-01-10T23:29:31.369Z,-0.10
2019-01-10T23:32:05.048Z,-0.40
2019-01-10T23:34:33.271Z,0.20
2019-01-10T23:37:02.761Z,0.10
2019-01-10T23:39:31.417Z,0.10
2019-01-10T23:41:59.385Z,0.10
2019-01-10T23:44:27.346Z,0.10
2019-01-10T23:46:55.356Z,0.10
2019-01-10T23:49:23.315Z,0.10
2019-01-10T23:51:52.260Z,-0.40
2019-01-10T23:54:20.757Z,0.20
2019-01-10T23:56:48.845Z,0.00
