createdAt,value
2018-04-24T00:00:50.730Z,90.70
2018-04-24T00:03:18.308Z,90.80
2018-04-24T00:05:45.860Z,91.00
2018-04-24T00:08:13.551Z,90.90
2018-04-24T00:10:41.096Z,90.90
2018-04-24T00:13:08.697Z,91.50
2018-04-24T00:15:37.004Z,91.50
2018-04-24T00:18:04.538Z,91.50
2018-04-24T00:20:32.912Z,92.00
2018-04-24T00:23:01.223Z,91.90
2018-04-24T00:25:28.784Z,91.90
2018-04-24T00:27:56.336Z,91.90
2018-04-24T00:30:23.892Z,92.00
2018-04-24T00:32:52.227Z,92.20
2018-04-24T00:35:19.804Z,92.20
2018-04-24T00:37:47.348Z,92.40
2018-04-24T00:40:14.909Z,92.60
2018-04-24T00:42:42.427Z,92.50
2018-04-24T00:45:09.993Z,92.70
2018-04-24T00:47:37.540Z,93.00
2018-04-24T00:50:05.106Z,93.10
2018-04-24T00:52:32.664Z,93.10
2018-04-24T00:55:00.224Z,93.10
2018-04-24T00:57:27.748Z,93.00
2018-04-24T00:59:55.300Z,93.10
2018-04-24T01:02:22.871Z,93.10
2018-04-24T01:04:50.419Z,93.00
2018-04-24T01:07:17.984Z,93.00
2018-04-24T01:09:45.515Z,93.20
2018-04-24T01:12:13.076Z,93.20
2018-04-24T01:14:40.621Z,93.30
2018-04-24T01:17:08.183Z,93.40
2018-04-24T01:19:35.703Z,93.60
2018-04-24T01:22:04.340Z,93.50
2018-04-24T01:24:31.893Z,93.40
2018-04-24T01:26:59.460Z,93.70
2018-04-24T01:29:27.006Z,94.00
2018-04-24T01:31:54.569Z,93.80
2018-04-24T01:34:22.108Z,93.90
2018-04-24T01:36:50.440Z,94.10
2018-04-24T01:39:17.983Z,94.10
2018-04-24T01:41:45.561Z,94.50
2018-04-24T01:44:13.106Z,93.90
2018-04-24T01:46:41.634Z,94.00
2018-04-24T01:49:09.971Z,93.70
2018-04-24T01:51:37.547Z,93.70
2018-04-24T01:54:05.129Z,93.70
2018-04-24T01:56:32.687Z,93.60
2018-04-24T01:59:00.253Z,93.80
2018-04-24T02:01:28.564Z,93.80
2018-04-24T02:03:56.150Z,93.70
2018-04-24T02:06:23.709Z,93.50
2018-04-24T02:08:51.288Z,93.70
2018-04-24T02:11:18.824Z,94.00
2018-04-24T02:13:46.400Z,94.00
2018-04-24T02:16:13.960Z,94.10
2018-04-24T02:18:41.518Z,94.30
2018-04-24T02:21:09.070Z,94.40
2018-04-24T02:23:36.627Z,94.40
2018-04-24T02:26:04.179Z,94.50
2018-04-24T02:28:31.745Z,94.50
2018-04-24T02:30:59.289Z,94.60
2018-04-24T02:33:26.849Z,94.50
2018-04-24T02:35:54.396Z,94.70
2018-04-24T02:38:21.962Z,94.70
2018-04-24T02:40:50.273Z,94.80
2018-04-24T02:43:17.824Z,94.90
2018-04-24T02:45:45.380Z,94.80
2018-04-24T02:48:12.979Z,94.90
2018-04-24T02:50:40.535Z,94.90
2018-04-24T02:53:08.072Z,94.60
2018-04-24T02:55:35.653Z,94.60
2018-04-24T02:58:03.202Z,94.70
2018-04-24T03:00:30.756Z,94.60
2018-04-24T03:02:58.296Z,94.60
2018-04-24T03:05:25.858Z,94.80
2018-04-24T03:07:53.396Z,94.80
2018-04-24T03:10:21.901Z,96.00
2018-04-24T03:12:50.361Z,96.40
2018-04-24T03:15:17.939Z,96.50
2018-04-24T03:17:45.491Z,96.40
2018-04-24T03:20:13.075Z,96.30
2018-04-24T03:22:40.635Z,96.60
2018-04-24T03:25:08.199Z,97.30
2018-04-24T03:27:35.754Z,97.20
2018-04-24T03:30:03.315Z,97.50
2018-04-24T03:32:30.891Z,97.60
2018-04-24T03:34:58.454Z,98.00
2018-04-24T03:37:25.996Z,98.00
2018-04-24T03:39:53.660Z,98.60
2018-04-24T03:42:21.237Z,98.50
2018-04-24T03:44:48.787Z,98.20
2018-04-24T03:47:16.334Z,98.70
2018-04-24T03:49:43.930Z,99.00
2018-04-24T03:52:11.469Z,98.80
2018-04-24T03:54:39.027Z,98.80
2018-04-24T03:57:06.582Z,98.80
2018-04-24T03:59:34.143Z,98.90
2018-04-24T04:02:01.685Z,98.80
2018-04-24T04:04:29.250Z,98.70
2018-04-24T04:06:56.818Z,98.50
2018-04-24T04:09:24.364Z,98.40
2018-04-24T04:11:51.935Z,98.40
2018-04-24T04:14:19.465Z,98.20
2018-04-24T04:16:47.777Z,97.80
2018-04-24T04:19:27.154Z,97.80
2018-04-24T04:22:06.541Z,97.60
2018-04-24T04:24:51.833Z,97.40
2018-04-24T04:27:19.392Z,97.20
2018-04-24T04:29:46.932Z,97.10
2018-04-24T04:32:16.071Z,96.20
2018-04-24T04:34:43.606Z,96.20
2018-04-24T04:37:11.164Z,96.50
2018-04-24T04:39:38.689Z,96.10
2018-04-24T04:42:06.248Z,95.60
2018-04-24T04:44:34.560Z,95.60
2018-04-24T04:47:02.125Z,95.60
2018-04-24T04:49:29.676Z,95.60
2018-04-24T04:51:57.245Z,95.50
2018-04-24T04:54:24.801Z,95.60
2018-04-24T04:56:52.362Z,95.50
2018-04-24T04:59:19.918Z,95.40
2018-04-24T05:01:47.491Z,95.20
2018-04-24T05:04:15.045Z,94.90
2018-04-24T05:06:42.603Z,94.70
2018-04-24T05:09:10.133Z,95.00
2018-04-24T05:11:38.487Z,94.90
2018-04-24T05:14:06.034Z,94.90
2018-04-24T05:16:33.697Z,95.20
2018-04-24T05:19:01.192Z,95.20
2018-04-24T05:21:29.557Z,95.00
2018-04-24T05:23:57.881Z,95.10
2018-04-24T05:26:25.429Z,95.10
2018-04-24T05:28:52.997Z,95.10
2018-04-24T05:31:20.556Z,95.30
2018-04-24T05:33:48.156Z,95.30
2018-04-24T05:36:15.786Z,95.30
2018-04-24T05:38:43.419Z,95.00
2018-04-24T05:41:11.025Z,95.00
2018-04-24T05:43:38.573Z,94.50
2018-04-24T05:46:06.197Z,94.50
2018-04-24T05:48:33.720Z,94.40
2018-04-24T05:51:01.257Z,94.30
2018-04-24T05:53:28.827Z,94.30
2018-04-24T05:55:56.379Z,94.40
2018-04-24T05:58:23.942Z,94.00
2018-04-24T06:00:51.483Z,93.80
2018-04-24T06:03:19.039Z,93.80
2018-04-24T06:05:46.584Z,93.80
2018-04-24T06:08:14.915Z,93.30
2018-04-24T06:10:42.451Z,93.20
2018-04-24T06:13:10.022Z,92.80
2018-04-24T06:15:37.565Z,93.00
2018-04-24T06:18:05.136Z,93.20
2018-04-24T06:20:32.732Z,93.20
2018-04-24T06:23:00.363Z,93.20
2018-04-24T06:25:27.958Z,92.80
2018-04-24T06:27:55.533Z,92.80
2018-04-24T06:30:23.078Z,92.60
2018-04-24T06:32:50.630Z,91.90
2018-04-24T06:35:18.169Z,91.40
2018-04-24T06:37:45.716Z,91.10
2018-04-24T06:40:13.295Z,90.20
2018-04-24T06:42:40.851Z,89.60
2018-04-24T06:45:08.439Z,88.60
2018-04-24T06:47:36.018Z,89.10
2018-04-24T06:50:03.587Z,85.70
2018-04-24T06:52:31.894Z,85.30
2018-04-24T06:54:59.612Z,85.20
2018-04-24T06:57:27.135Z,86.60
2018-04-24T06:59:54.693Z,86.90
2018-04-24T07:02:22.229Z,86.60
2018-04-24T07:04:49.793Z,86.10
2018-04-24T07:07:17.338Z,82.50
2018-04-24T07:09:45.648Z,76.40
2018-04-24T07:12:13.196Z,76.30
2018-04-24T07:14:40.769Z,75.60
2018-04-24T07:17:08.322Z,75.40
2018-04-24T07:19:35.895Z,69.00
2018-04-24T07:22:03.565Z,70.70
2018-04-24T07:24:31.016Z,67.10
2018-04-24T07:26:58.591Z,66.20
2018-04-24T07:29:26.171Z,67.10
2018-04-24T07:31:53.716Z,65.50
2018-04-24T07:34:21.274Z,65.40
2018-04-24T07:36:48.810Z,65.30
2018-04-24T07:39:16.372Z,65.20
2018-04-24T07:41:43.926Z,66.70
2018-04-24T07:44:11.493Z,63.70
2018-04-24T07:46:39.121Z,60.50
2018-04-24T07:49:07.142Z,63.40
2018-04-24T07:51:34.683Z,66.00
2018-04-24T07:54:02.216Z,63.90
2018-04-24T07:56:30.536Z,63.90
2018-04-24T07:58:58.101Z,63.90
2018-04-24T08:01:25.663Z,62.10
2018-04-24T08:03:53.206Z,61.80
2018-04-24T08:06:20.757Z,63.30
2018-04-24T08:08:48.334Z,59.80
2018-04-24T08:11:15.955Z,61.00
2018-04-24T08:13:44.261Z,59.50
2018-04-24T08:16:11.826Z,59.60
2018-04-24T08:18:39.368Z,62.20
2018-04-24T08:21:06.926Z,62.00
2018-04-24T08:23:34.467Z,61.60
2018-04-24T08:26:02.808Z,59.70
2018-04-24T08:28:30.349Z,59.70
2018-04-24T08:30:57.908Z,60.40
2018-04-24T08:33:25.446Z,61.70
2018-04-24T08:35:53.008Z,62.00
2018-04-24T08:38:20.548Z,61.60
2018-04-24T08:40:48.883Z,60.10
2018-04-24T08:43:16.585Z,60.10
2018-04-24T08:45:44.164Z,57.40
2018-04-24T08:48:11.713Z,58.60
2018-04-24T08:50:40.042Z,61.10
2018-04-24T08:53:07.602Z,61.00
2018-04-24T08:55:35.171Z,61.50
2018-04-24T08:58:03.640Z,61.20
2018-04-24T09:00:31.210Z,61.30
2018-04-24T09:02:58.815Z,61.50
2018-04-24T09:05:26.426Z,61.30
2018-04-24T09:07:53.972Z,59.60
2018-04-24T09:10:21.534Z,60.90
2018-04-24T09:12:49.091Z,63.70
2018-04-24T09:15:16.652Z,60.20
2018-04-24T09:17:44.208Z,62.30
2018-04-24T09:20:11.739Z,61.00
2018-04-24T09:22:40.081Z,60.20
2018-04-24T09:25:07.625Z,60.10
2018-04-24T09:27:35.197Z,55.80
2018-04-24T09:30:02.746Z,55.40
2018-04-24T09:32:30.374Z,56.10
2018-04-24T09:34:57.934Z,58.80
2018-04-24T09:37:25.501Z,58.80
2018-04-24T09:39:53.036Z,59.20
2018-04-24T09:42:20.960Z,57.10
2018-04-24T09:44:48.510Z,58.80
2018-04-24T09:47:16.093Z,56.40
2018-04-24T09:49:43.633Z,52.30
2018-04-24T09:52:11.206Z,52.20
2018-04-24T09:54:38.761Z,53.80
2018-04-24T09:57:06.368Z,54.20
2018-04-24T09:59:33.895Z,54.40
2018-04-24T10:02:01.444Z,55.40
2018-04-24T10:04:28.976Z,55.70
2018-04-24T10:06:56.544Z,56.70
2018-04-24T10:09:24.100Z,56.60
2018-04-24T10:11:51.956Z,55.20
2018-04-24T10:14:19.498Z,53.80
2018-04-24T10:16:47.866Z,54.00
2018-04-24T10:19:15.442Z,53.90
2018-04-24T10:21:43.780Z,55.40
2018-04-24T10:24:11.367Z,55.40
2018-04-24T10:26:39.876Z,56.80
2018-04-24T10:29:08.220Z,57.60
2018-04-24T10:31:35.789Z,57.50
2018-04-24T10:34:03.373Z,59.10
2018-04-24T10:36:30.929Z,58.90
2018-04-24T10:38:59.261Z,59.20
2018-04-24T10:41:26.855Z,59.00
2018-04-24T10:43:54.512Z,60.40
2018-04-24T10:46:21.987Z,62.30
2018-04-24T10:48:50.307Z,64.50
2018-04-24T10:51:17.873Z,64.20
2018-04-24T10:53:45.451Z,61.50
2018-04-24T10:56:13.026Z,61.00
2018-04-24T10:58:40.601Z,60.50
2018-04-24T11:01:08.154Z,61.40
2018-04-24T11:03:35.739Z,59.90
2018-04-24T11:06:04.098Z,59.70
2018-04-24T11:08:31.674Z,59.70
2018-04-24T11:10:59.213Z,61.00
2018-04-24T11:13:26.772Z,63.20
2018-04-24T11:15:54.319Z,65.60
2018-04-24T11:18:21.884Z,66.70
2018-04-24T11:20:49.446Z,67.00
2018-04-24T11:23:17.007Z,68.20
2018-04-24T11:25:44.550Z,70.80
2018-04-24T11:28:12.123Z,69.70
2018-04-24T11:30:40.445Z,71.20
2018-04-24T11:33:08.046Z,71.20
2018-04-24T11:35:35.571Z,70.90
2018-04-24T11:38:03.113Z,69.80
2018-04-24T11:40:31.448Z,72.40
2018-04-24T11:42:58.994Z,72.30
2018-04-24T11:45:26.564Z,70.80
2018-04-24T11:47:54.098Z,71.60
2018-04-24T11:50:21.674Z,71.20
2018-04-24T11:52:49.239Z,72.00
2018-04-24T11:55:16.814Z,71.20
2018-04-24T11:57:44.373Z,70.50
2018-04-24T12:00:11.933Z,69.60
2018-04-24T12:02:39.560Z,69.80
2018-04-24T12:05:07.059Z,69.90
2018-04-24T12:07:34.605Z,70.00
2018-04-24T12:10:02.259Z,71.40
2018-04-24T12:12:30.576Z,72.60
2018-04-24T12:14:58.135Z,72.60
2018-04-24T12:17:25.673Z,75.10
2018-04-24T12:19:54.003Z,76.80
2018-04-24T12:22:22.305Z,77.30
2018-04-24T12:24:49.878Z,77.30
2018-04-24T12:27:17.503Z,76.50
2018-04-24T12:29:45.004Z,76.90
2018-04-24T12:32:12.570Z,77.80
2018-04-24T12:34:40.133Z,77.30
2018-04-24T12:37:07.667Z,77.50
2018-04-24T12:39:35.338Z,77.80
2018-04-24T12:42:02.878Z,77.70
2018-04-24T12:44:30.436Z,76.70
2018-04-24T12:46:57.992Z,76.90
2018-04-24T12:49:25.576Z,77.30
2018-04-24T12:51:53.203Z,76.20
2018-04-24T12:54:20.680Z,76.40
2018-04-24T12:56:48.223Z,77.20
2018-04-24T12:59:16.549Z,76.70
2018-04-24T13:01:44.118Z,76.70
2018-04-24T13:04:11.678Z,76.20
2018-04-24T13:06:39.238Z,76.60
2018-04-24T13:09:06.791Z,78.40
2018-04-24T13:11:34.345Z,79.10
2018-04-24T13:14:01.911Z,80.20
2018-04-24T13:16:29.477Z,80.40
2018-04-24T13:18:57.029Z,80.30
2018-04-24T13:21:24.589Z,80.20
2018-04-24T13:23:52.146Z,81.30
2018-04-24T13:26:19.718Z,82.50
2018-04-24T13:28:48.010Z,83.40
2018-04-24T13:31:15.668Z,83.40
2018-04-24T13:33:43.196Z,84.10
2018-04-24T13:36:10.786Z,85.30
2018-04-24T13:38:38.316Z,86.00
2018-04-24T13:41:05.979Z,87.60
2018-04-24T13:43:33.600Z,89.20
2018-04-24T13:46:01.924Z,90.40
2018-04-24T13:48:29.482Z,90.40
2018-04-24T13:50:57.046Z,90.60
2018-04-24T13:53:24.591Z,90.60
2018-04-24T13:55:52.165Z,91.10
2018-04-24T13:58:19.714Z,91.50
2018-04-24T14:00:47.325Z,91.50
2018-04-24T14:03:14.865Z,91.60
2018-04-24T14:05:42.407Z,91.30
2018-04-24T14:08:09.983Z,91.60
2018-04-24T14:10:37.533Z,90.90
2018-04-24T14:13:05.096Z,90.50
2018-04-24T14:15:32.631Z,90.50
2018-04-24T14:18:00.204Z,90.20
2018-04-24T14:20:27.749Z,89.60
2018-04-24T14:22:55.308Z,89.10
2018-04-24T14:25:22.849Z,89.00
2018-04-24T14:27:50.406Z,90.20
2018-04-24T14:30:17.954Z,88.70
2018-04-24T14:32:45.559Z,88.80
2018-04-24T14:35:13.091Z,87.50
2018-04-24T14:37:41.428Z,86.90
2018-04-24T14:40:09.878Z,86.40
2018-04-24T14:42:37.465Z,86.50
2018-04-24T14:45:04.944Z,86.40
2018-04-24T14:47:33.290Z,84.50
2018-04-24T14:50:00.882Z,85.20
2018-04-24T14:52:28.457Z,84.70
2018-04-24T14:54:56.001Z,84.30
2018-04-24T14:57:23.557Z,84.70
2018-04-24T14:59:51.104Z,84.40
2018-04-24T15:02:18.705Z,86.10
2018-04-24T15:04:46.275Z,87.70
2018-04-24T15:07:13.929Z,85.80
2018-04-24T15:09:41.435Z,85.00
2018-04-24T15:12:09.289Z,85.70
2018-04-24T15:14:36.849Z,85.30
2018-04-24T15:17:04.414Z,85.80
2018-04-24T15:19:31.960Z,86.90
2018-04-24T15:22:00.273Z,87.50
2018-04-24T15:24:27.848Z,87.30
2018-04-24T15:26:55.404Z,87.20
2018-04-24T15:29:22.952Z,87.70
2018-04-24T15:31:50.486Z,87.50
2018-04-24T15:34:18.055Z,87.70
2018-04-24T15:36:45.610Z,87.90
2018-04-24T15:39:13.201Z,88.70
2018-04-24T15:41:40.777Z,89.10
2018-04-24T15:44:08.358Z,88.20
2018-04-24T15:46:35.908Z,88.20
2018-04-24T15:49:03.491Z,88.20
2018-04-24T15:51:31.806Z,89.10
2018-04-24T15:53:59.407Z,89.10
2018-04-24T15:56:26.953Z,88.80
2018-04-24T15:58:55.088Z,89.30
2018-04-24T16:01:22.629Z,88.50
2018-04-24T16:03:50.960Z,88.70
2018-04-24T16:06:18.497Z,88.60
2018-04-24T16:08:46.045Z,89.30
2018-04-24T16:11:13.594Z,89.10
2018-04-24T16:13:41.221Z,88.50
2018-04-24T16:16:08.719Z,88.70
2018-04-24T16:18:36.309Z,88.30
2018-04-24T16:21:03.852Z,87.70
2018-04-24T16:23:31.421Z,88.30
2018-04-24T16:26:00.271Z,87.90
2018-04-24T16:28:28.611Z,86.50
2018-04-24T16:30:56.164Z,86.40
2018-04-24T16:33:23.760Z,86.30
2018-04-24T16:35:52.179Z,85.80
2018-04-24T16:38:20.501Z,86.70
2018-04-24T16:40:48.086Z,86.50
2018-04-24T16:43:15.616Z,86.80
2018-04-24T16:45:43.172Z,87.70
2018-04-24T16:48:11.786Z,87.60
2018-04-24T16:50:39.352Z,87.50
2018-04-24T16:53:06.904Z,88.10
2018-04-24T16:55:34.464Z,87.50
2018-04-24T16:58:02.024Z,87.00
2018-04-24T17:00:29.607Z,87.50
2018-04-24T17:02:57.938Z,86.60
2018-04-24T17:05:25.490Z,86.40
2018-04-24T17:07:53.054Z,87.40
2018-04-24T17:10:20.598Z,86.70
2018-04-24T17:12:48.164Z,87.30
2018-04-24T17:15:15.714Z,87.50
2018-04-24T17:17:43.290Z,88.00
2018-04-24T17:20:10.841Z,87.70
2018-04-24T17:22:38.424Z,88.50
2018-04-24T17:25:06.003Z,88.60
2018-04-24T17:27:33.567Z,88.90
2018-04-24T17:30:01.104Z,88.60
2018-04-24T17:32:29.577Z,88.90
2018-04-24T17:34:57.138Z,89.10
2018-04-24T17:37:24.699Z,88.70
2018-04-24T17:39:52.252Z,88.50
2018-04-24T17:42:19.830Z,88.20
2018-04-24T17:44:47.398Z,88.20
2018-04-24T17:47:14.944Z,88.60
2018-04-24T17:49:42.523Z,88.40
2018-04-24T17:52:10.838Z,87.60
2018-04-24T17:54:38.417Z,88.20
2018-04-24T17:57:06.801Z,88.10
2018-04-24T17:59:34.318Z,88.10
2018-04-24T18:02:01.878Z,88.10
2018-04-24T18:04:29.436Z,88.50
2018-04-24T18:06:56.993Z,88.80
2018-04-24T18:09:24.570Z,88.90
2018-04-24T18:11:52.125Z,89.00
2018-04-24T18:14:19.725Z,89.10
2018-04-24T18:16:48.045Z,89.10
2018-04-24T18:19:15.591Z,89.00
2018-04-24T18:21:43.171Z,89.10
2018-04-24T18:24:10.722Z,90.00
2018-04-24T18:26:38.320Z,90.00
2018-04-24T18:29:05.870Z,89.60
2018-04-24T18:31:33.439Z,89.80
2018-04-24T18:34:00.980Z,90.30
2018-04-24T18:36:28.549Z,90.00
2018-04-24T18:38:56.096Z,90.10
2018-04-24T18:41:23.656Z,90.10
2018-04-24T18:43:51.303Z,90.40
2018-04-24T18:46:18.857Z,90.40
2018-04-24T18:48:46.426Z,90.30
2018-04-24T18:51:13.993Z,90.50
2018-04-24T18:53:41.544Z,90.60
2018-04-24T18:56:09.158Z,90.70
2018-04-24T18:58:37.470Z,90.80
2018-04-24T19:01:05.016Z,90.80
2018-04-24T19:03:32.577Z,90.70
2018-04-24T19:06:00.109Z,90.90
2018-04-24T19:08:27.787Z,90.70
2018-04-24T19:10:55.313Z,90.60
2018-04-24T19:13:22.943Z,90.80
2018-04-24T19:15:50.501Z,90.60
2018-04-24T19:18:18.083Z,90.80
2018-04-24T19:20:45.633Z,90.60
2018-04-24T19:23:14.899Z,90.70
2018-04-24T19:25:43.415Z,90.50
2018-04-24T19:28:10.978Z,90.60
2018-04-24T19:30:38.517Z,90.80
2018-04-24T19:33:06.096Z,90.90
2018-04-24T19:35:33.630Z,91.20
2018-04-24T19:38:01.665Z,91.40
2018-04-24T19:40:34.994Z,91.50
2018-04-24T19:43:02.567Z,91.60
2018-04-24T19:45:30.114Z,91.70
2018-04-24T19:47:57.688Z,91.70
2018-04-24T19:50:25.257Z,91.70
2018-04-24T19:52:52.806Z,91.60
2018-04-24T19:55:26.217Z,91.60
2018-04-24T19:57:53.761Z,91.50
2018-04-24T20:00:21.413Z,91.50
2018-04-24T20:02:49.005Z,91.70
2018-04-24T20:05:16.566Z,91.70
2018-04-24T20:07:44.131Z,91.50
2018-04-24T20:10:11.699Z,91.60
2018-04-24T20:12:39.248Z,91.60
2018-04-24T20:15:06.829Z,91.80
2018-04-24T20:17:35.136Z,92.00
2018-04-24T20:20:02.700Z,92.00
2018-04-24T20:22:31.000Z,92.40
2018-04-24T20:24:58.595Z,92.40
2018-04-24T20:27:26.241Z,92.60
2018-04-24T20:29:53.835Z,92.60
2018-04-24T20:32:21.464Z,92.80
2018-04-24T20:34:49.027Z,93.10
2018-04-24T20:37:16.608Z,93.30
2018-04-24T20:39:44.150Z,93.80
2018-04-24T20:42:11.717Z,94.10
2018-04-24T20:44:39.247Z,94.50
2018-04-24T20:47:07.578Z,94.80
2018-04-24T20:49:35.219Z,94.70
2018-04-24T20:52:02.778Z,94.80
2018-04-24T20:54:30.318Z,94.90
2018-04-24T20:56:57.877Z,94.90
2018-04-24T20:59:25.427Z,94.90
2018-04-24T21:01:53.740Z,94.70
2018-04-24T21:04:21.280Z,94.70
2018-04-24T21:06:48.876Z,94.80
2018-04-24T21:09:16.439Z,94.80
2018-04-24T21:11:43.970Z,94.60
2018-04-24T21:14:11.516Z,94.70
2018-04-24T21:16:39.072Z,94.70
2018-04-24T21:19:06.646Z,94.70
2018-04-24T21:21:34.197Z,94.70
2018-04-24T21:24:01.752Z,94.70
2018-04-24T21:26:29.286Z,94.80
2018-04-24T21:28:56.846Z,94.80
2018-04-24T21:31:24.389Z,94.70
2018-04-24T21:33:51.967Z,94.70
2018-04-24T21:36:19.501Z,94.80
2018-04-24T21:38:47.062Z,94.70
2018-04-24T21:41:14.635Z,94.50
2018-04-24T21:43:42.202Z,94.70
2018-04-24T21:46:09.755Z,94.50
2018-04-24T21:48:37.333Z,94.60
2018-04-24T21:51:05.652Z,94.60
2018-04-24T21:53:33.236Z,94.60
2018-04-24T21:56:00.802Z,94.60
2018-04-24T21:58:28.351Z,94.60
2018-04-24T22:00:55.913Z,94.70
2018-04-24T22:03:23.467Z,94.80
2018-04-24T22:05:51.676Z,94.80
2018-04-24T22:08:19.214Z,94.80
2018-04-24T22:10:47.784Z,94.80
2018-04-24T22:13:15.341Z,94.90
2018-04-24T22:15:42.981Z,94.80
2018-04-24T22:18:11.279Z,94.90
2018-04-24T22:20:38.940Z,94.90
2018-04-24T22:23:06.485Z,94.90
2018-04-24T22:25:34.083Z,95.00
2018-04-24T22:28:01.619Z,95.00
2018-04-24T22:30:29.190Z,95.00
2018-04-24T22:32:56.735Z,95.00
2018-04-24T22:35:24.305Z,94.90
2018-04-24T22:37:51.855Z,94.90
2018-04-24T22:40:19.422Z,94.80
2018-04-24T22:42:46.977Z,94.70
2018-04-24T22:45:15.335Z,94.80
2018-04-24T22:47:43.649Z,94.80
2018-04-24T22:50:11.198Z,94.80
2018-04-24T22:52:38.788Z,94.70
2018-04-24T22:55:06.349Z,94.70
2018-04-24T22:57:33.909Z,94.70
2018-04-24T23:00:01.457Z,94.70
2018-04-24T23:02:29.013Z,94.70
2018-04-24T23:04:56.548Z,94.60
2018-04-24T23:07:24.114Z,94.60
2018-04-24T23:09:53.102Z,94.70
2018-04-24T23:12:32.625Z,94.80
2018-04-24T23:15:12.860Z,95.00
2018-04-24T23:17:52.383Z,95.00
2018-04-24T23:20:19.450Z,95.10
2018-04-24T23:22:47.018Z,95.10
2018-04-24T23:25:14.581Z,95.30
2018-04-24T23:27:43.089Z,95.30
2018-04-24T23:30:10.648Z,95.80
2018-04-24T23:32:38.452Z,96.00
2018-04-24T23:35:05.998Z,96.20
2018-04-24T23:37:33.567Z,96.40
2018-04-24T23:40:01.140Z,96.60
2018-04-24T23:42:28.710Z,96.70
2018-04-24T23:44:56.258Z,97.10
2018-04-24T23:47:23.794Z,97.20
2018-04-24T23:49:51.367Z,97.40
2018-04-24T23:52:18.910Z,97.50
2018-04-24T23:54:46.475Z,98.10
2018-04-24T23:57:14.018Z,98.00
2018-04-24T23:59:41.599Z,98.40
