createdAt,value
2019-06-07T00:00:40.740Z,14.93
2019-06-07T00:03:14.481Z,14.33
2019-06-07T00:05:39.277Z,14.60
2019-06-07T00:08:24.133Z,14.63
2019-06-07T00:10:43.747Z,14.77
2019-06-07T00:13:15.215Z,13.33
2019-06-07T00:15:43.162Z,14.63
2019-06-07T00:18:15.071Z,13.10
2019-06-07T00:20:41.518Z,13.67
2019-06-07T00:23:12.281Z,13.50
2019-06-07T00:25:40.952Z,14.13
2019-06-07T00:28:10.583Z,14.07
2019-06-07T00:30:50.749Z,13.57
2019-06-07T00:33:13.141Z,13.77
2019-06-07T00:35:40.379Z,13.13
2019-06-07T00:38:09.393Z,12.67
2019-06-07T00:40:37.888Z,12.70
2019-06-07T00:43:06.160Z,13.33
2019-06-07T00:45:34.778Z,11.83
2019-06-07T00:48:03.264Z,11.83
2019-06-07T00:50:31.475Z,12.70
2019-06-07T00:53:26.914Z,13.03
2019-06-07T00:55:30.611Z,12.73
2019-06-07T00:57:59.070Z,18.43
2019-06-07T01:00:27.287Z,17.83
2019-06-07T01:02:56.024Z,18.97
2019-06-07T01:05:30.978Z,17.67
2019-06-07T01:07:54.951Z,16.97
2019-06-07T01:10:51.540Z,16.87
2019-06-07T01:12:53.928Z,19.27
2019-06-07T01:15:27.580Z,17.63
2019-06-07T01:18:33.154Z,15.57
2019-06-07T01:20:24.836Z,16.13
2019-06-07T01:22:52.889Z,15.77
2019-06-07T01:25:24.232Z,15.97
2019-06-07T01:27:52.366Z,16.23
2019-06-07T01:30:25.991Z,16.43
2019-06-07T01:32:53.388Z,15.83
2019-06-07T01:35:25.479Z,14.77
2019-06-07T01:37:57.328Z,16.97
2019-06-07T01:40:31.837Z,15.50
2019-06-07T01:42:55.645Z,15.23
2019-06-07T01:45:26.175Z,15.23
2019-06-07T01:47:53.980Z,14.27
2019-06-07T01:50:24.862Z,14.80
2019-06-07T01:52:52.150Z,16.50
2019-06-07T01:55:23.680Z,15.67
2019-06-07T01:57:50.779Z,13.90
2019-06-07T02:00:21.657Z,13.13
2019-06-07T02:02:49.709Z,14.23
2019-06-07T02:05:19.648Z,13.50
2019-06-07T02:07:48.144Z,14.73
2019-06-07T02:10:16.751Z,14.87
2019-06-07T02:12:45.102Z,16.87
2019-06-07T02:15:13.824Z,14.50
2019-06-07T02:17:42.458Z,19.37
2019-06-07T02:20:11.016Z,18.10
2019-06-07T02:22:39.393Z,23.37
2019-06-07T02:27:37.797Z,26.23
2019-06-07T02:30:37.247Z,29.47
2019-06-07T02:32:37.034Z,29.47
2019-06-07T02:35:06.584Z,23.07
2019-06-07T02:37:36.817Z,20.40
2019-06-07T02:40:06.258Z,20.00
2019-06-07T02:42:36.622Z,18.87
2019-06-07T02:45:10.918Z,19.00
2019-06-07T02:47:39.090Z,21.77
2019-06-07T02:50:09.133Z,18.43
2019-06-07T02:52:40.443Z,16.37
2019-06-07T02:55:08.478Z,16.43
2019-06-07T02:57:41.866Z,16.13
2019-06-07T03:00:40.773Z,15.10
2019-06-07T03:02:41.489Z,17.00
2019-06-07T03:05:09.803Z,17.17
2019-06-07T03:07:40.217Z,15.90
2019-06-07T03:10:08.988Z,14.57
2019-06-07T03:12:39.239Z,16.27
2019-06-07T03:15:08.092Z,19.40
2019-06-07T03:17:40.913Z,19.33
2019-06-07T03:20:14.494Z,19.33
2019-06-07T03:22:42.743Z,18.60
2019-06-07T03:25:10.955Z,18.73
2019-06-07T03:27:46.524Z,16.67
2019-06-07T03:30:36.112Z,18.10
2019-06-07T03:32:47.300Z,17.30
2019-06-07T03:35:10.116Z,18.77
2019-06-07T03:37:42.297Z,19.83
2019-06-07T03:40:08.385Z,19.33
2019-06-07T03:42:38.772Z,20.83
2019-06-07T03:45:07.753Z,28.33
2019-06-07T03:47:41.404Z,27.53
2019-06-07T03:50:06.576Z,29.23
2019-06-07T03:52:38.177Z,31.27
2019-06-07T03:55:05.586Z,45.10
2019-06-07T03:58:25.511Z,26.57
2019-06-07T04:00:05.652Z,21.50
2019-06-07T04:02:37.738Z,24.00
2019-06-07T04:05:05.301Z,28.17
2019-06-07T04:07:36.086Z,28.77
2019-06-07T04:10:05.551Z,29.57
2019-06-07T04:12:35.545Z,28.97
2019-06-07T04:15:04.314Z,26.80
2019-06-07T04:17:34.226Z,27.60
2019-06-07T04:20:03.261Z,26.23
2019-06-07T04:22:35.659Z,29.93
2019-06-07T04:25:02.028Z,26.80
2019-06-07T04:27:30.642Z,25.30
2019-06-07T04:30:07.150Z,25.97
2019-06-07T04:32:32.093Z,23.47
2019-06-07T04:35:01.501Z,22.57
2019-06-07T04:37:30.897Z,22.60
2019-06-07T04:40:00.031Z,22.77
2019-06-07T04:42:30.095Z,19.83
2019-06-07T04:45:00.129Z,20.97
2019-06-07T04:47:29.678Z,19.43
2019-06-07T04:49:58.557Z,20.03
2019-06-07T04:52:27.125Z,19.20
2019-06-07T04:54:56.020Z,19.67
2019-06-07T04:57:24.282Z,19.33
2019-06-07T05:02:22.579Z,20.33
2019-06-07T05:04:50.794Z,18.53
2019-06-07T05:07:19.444Z,18.00
2019-06-07T05:09:47.810Z,18.33
2019-06-07T05:12:16.021Z,18.70
2019-06-07T05:14:45.078Z,17.27
2019-06-07T05:17:13.855Z,18.90
2019-06-07T05:19:44.508Z,17.70
2019-06-07T05:22:12.138Z,18.63
2019-06-07T05:24:43.709Z,19.20
2019-06-07T05:27:11.102Z,19.37
2019-06-07T05:29:41.661Z,19.33
2019-06-07T05:32:09.221Z,20.30
2019-06-07T05:34:42.428Z,19.30
2019-06-07T05:37:12.089Z,18.17
2019-06-07T05:39:42.582Z,18.13
2019-06-07T05:42:09.011Z,18.07
2019-06-07T05:44:39.881Z,23.67
2019-06-07T05:47:08.140Z,36.30
2019-06-07T05:49:39.587Z,27.70
2019-06-07T05:52:06.224Z,23.57
2019-06-07T05:54:36.089Z,22.77
2019-06-07T05:57:05.340Z,23.33
2019-06-07T05:59:36.434Z,23.97
2019-06-07T06:02:21.508Z,25.67
2019-06-07T06:04:33.909Z,26.30
2019-06-07T06:07:03.468Z,17.20
2019-06-07T06:09:35.363Z,16.50
2019-06-07T06:12:12.807Z,15.83
2019-06-07T06:14:42.825Z,15.97
2019-06-07T06:17:11.628Z,17.53
2019-06-07T06:19:45.352Z,18.20
2019-06-07T06:22:10.979Z,16.80
2019-06-07T06:24:40.005Z,17.20
2019-06-07T06:27:28.499Z,17.90
2019-06-07T06:29:42.320Z,18.33
2019-06-07T06:34:44.280Z,21.97
2019-06-07T06:37:12.735Z,14.53
2019-06-07T06:39:42.151Z,15.07
2019-06-07T06:42:11.469Z,14.40
2019-06-07T06:44:43.862Z,14.23
2019-06-07T06:47:12.078Z,13.23
2019-06-07T06:49:42.145Z,14.77
2019-06-07T06:52:10.888Z,13.10
2019-06-07T06:54:43.177Z,12.58
2019-06-07T06:57:19.631Z,13.00
2019-06-07T06:59:41.254Z,18.10
2019-06-07T07:02:08.934Z,14.17
2019-06-07T07:04:37.387Z,18.23
2019-06-07T07:07:05.764Z,12.73
2019-06-07T07:09:34.600Z,12.77
2019-06-07T07:12:12.165Z,11.87
2019-06-07T07:14:32.882Z,12.37
2019-06-07T07:17:01.228Z,12.50
2019-06-07T07:19:29.643Z,12.58
2019-06-07T07:21:58.400Z,13.20
2019-06-07T07:24:26.968Z,13.23
2019-06-07T07:26:58.265Z,13.53
2019-06-07T07:29:25.744Z,13.55
2019-06-07T07:31:56.405Z,13.00
2019-06-07T07:34:34.949Z,12.40
2019-06-07T07:36:59.673Z,13.23
2019-06-07T07:39:26.450Z,11.73
2019-06-07T07:42:17.763Z,11.43
2019-06-07T07:44:25.364Z,11.97
2019-06-07T07:46:54.698Z,12.70
2019-06-07T07:49:24.756Z,11.95
2019-06-07T07:51:57.060Z,12.60
2019-06-07T07:54:23.522Z,12.90
2019-06-07T07:56:55.591Z,12.85
2019-06-07T07:59:40.800Z,12.88
2019-06-07T08:01:55.558Z,14.23
2019-06-07T08:04:39.776Z,14.33
2019-06-07T08:06:54.752Z,13.70
2019-06-07T08:09:22.482Z,13.15
2019-06-07T08:11:52.961Z,11.60
2019-06-07T08:14:20.785Z,11.10
2019-06-07T08:16:49.394Z,11.38
2019-06-07T08:19:17.655Z,10.40
2019-06-07T08:21:47.906Z,9.55
2019-06-07T08:24:15.908Z,9.48
2019-06-07T08:26:44.117Z,8.80
2019-06-07T08:29:12.908Z,9.13
2019-06-07T08:31:41.272Z,9.08
2019-06-07T08:34:09.484Z,8.78
2019-06-07T08:36:42.381Z,9.03
2019-06-07T08:39:08.274Z,9.15
2019-06-07T08:41:37.793Z,8.98
2019-06-07T08:44:22.845Z,8.68
2019-06-07T08:46:36.061Z,9.40
2019-06-07T08:49:04.878Z,8.23
2019-06-07T08:51:33.646Z,8.60
2019-06-07T08:54:21.025Z,18.82
2019-06-07T08:56:32.385Z,14.13
2019-06-07T08:59:10.728Z,15.88
2019-06-07T09:01:30.588Z,9.98
2019-06-07T09:04:06.473Z,11.20
2019-06-07T09:09:01.926Z,10.08
2019-06-07T09:11:29.648Z,9.80
2019-06-07T09:14:02.153Z,9.93
2019-06-07T09:16:28.444Z,9.38
2019-06-07T09:18:59.050Z,9.55
2019-06-07T09:21:27.226Z,9.48
2019-06-07T09:23:57.196Z,8.58
2019-06-07T09:26:25.976Z,8.20
2019-06-07T09:28:54.253Z,8.33
2019-06-07T09:31:23.149Z,8.58
2019-06-07T09:33:51.744Z,8.38
2019-06-07T09:36:20.042Z,9.23
2019-06-07T09:38:48.736Z,9.73
2019-06-07T09:41:17.470Z,10.08
2019-06-07T09:44:01.873Z,10.68
2019-06-07T09:46:18.047Z,10.50
2019-06-07T09:49:14.610Z,9.08
2019-06-07T09:51:19.973Z,9.83
2019-06-07T09:53:46.411Z,9.43
2019-06-07T09:56:14.985Z,9.03
2019-06-07T09:58:53.764Z,9.28
2019-06-07T10:01:14.192Z,7.87
2019-06-07T10:03:43.018Z,8.10
2019-06-07T10:06:13.691Z,8.58
2019-06-07T10:11:14.306Z,8.15
2019-06-07T10:13:42.972Z,7.35
2019-06-07T10:16:11.489Z,7.12
2019-06-07T10:18:39.982Z,10.95
2019-06-07T10:21:14.532Z,8.25
2019-06-07T10:23:38.667Z,7.55
2019-06-07T10:26:07.979Z,7.60
2019-06-07T10:28:36.809Z,7.72
2019-06-07T10:31:08.854Z,7.53
2019-06-07T10:33:35.880Z,7.22
2019-06-07T10:36:04.554Z,7.75
2019-06-07T10:38:33.289Z,8.53
2019-06-07T10:41:02.780Z,8.13
2019-06-07T10:43:31.292Z,8.40
2019-06-07T10:46:01.468Z,8.10
2019-06-07T10:48:30.076Z,7.67
2019-06-07T10:50:58.425Z,7.92
2019-06-07T10:53:26.877Z,8.50
2019-06-07T10:55:55.962Z,8.23
2019-06-07T10:58:24.697Z,8.08
2019-06-07T11:00:53.336Z,8.03
2019-06-07T11:03:21.800Z,8.28
2019-06-07T11:05:50.270Z,8.10
2019-06-07T11:08:18.850Z,8.20
2019-06-07T11:10:47.888Z,7.92
2019-06-07T11:13:16.095Z,7.22
2019-06-07T11:15:44.587Z,8.45
2019-06-07T11:18:14.285Z,8.15
2019-06-07T11:20:43.041Z,7.42
2019-06-07T11:23:12.307Z,7.75
2019-06-07T11:25:41.050Z,7.60
2019-06-07T11:28:10.569Z,7.33
2019-06-07T11:30:38.925Z,7.33
2019-06-07T11:33:08.443Z,8.28
2019-06-07T11:35:36.852Z,7.30
2019-06-07T11:38:06.291Z,8.00
2019-06-07T11:40:36.082Z,7.58
2019-06-07T11:43:04.973Z,7.35
2019-06-07T11:45:33.348Z,7.85
2019-06-07T11:48:02.525Z,7.60
2019-06-07T11:50:31.361Z,8.15
2019-06-07T11:53:00.745Z,8.20
2019-06-07T11:55:28.993Z,7.53
2019-06-07T11:57:57.332Z,7.62
2019-06-07T12:00:25.819Z,7.80
2019-06-07T12:02:54.424Z,7.67
2019-06-07T12:05:22.783Z,7.83
2019-06-07T12:07:51.622Z,8.38
2019-06-07T12:10:22.978Z,7.45
2019-06-07T12:12:50.777Z,7.47
2019-06-07T12:15:19.808Z,8.68
2019-06-07T12:17:48.470Z,7.78
2019-06-07T12:20:18.689Z,7.75
2019-06-07T12:22:47.441Z,7.80
2019-06-07T12:25:19.684Z,7.67
2019-06-07T12:27:46.427Z,7.65
2019-06-07T12:30:22.446Z,7.58
2019-06-07T12:32:45.184Z,8.25
2019-06-07T12:35:13.797Z,7.65
2019-06-07T12:37:44.927Z,7.92
2019-06-07T12:40:22.900Z,7.85
2019-06-07T12:42:42.861Z,7.42
2019-06-07T12:45:12.767Z,8.30
2019-06-07T12:47:41.523Z,8.00
2019-06-07T12:50:10.640Z,8.20
2019-06-07T12:52:38.961Z,8.18
2019-06-07T12:55:07.544Z,7.92
2019-06-07T12:57:35.979Z,7.80
2019-06-07T13:00:05.861Z,7.90
2019-06-07T13:02:34.828Z,7.17
2019-06-07T13:05:04.870Z,7.50
2019-06-07T13:07:33.349Z,7.95
2019-06-07T13:10:01.600Z,7.45
2019-06-07T13:12:30.091Z,7.45
2019-06-07T13:14:58.707Z,7.22
2019-06-07T13:17:28.597Z,7.67
2019-06-07T13:19:57.602Z,7.22
2019-06-07T13:22:26.023Z,7.45
2019-06-07T13:24:54.547Z,7.50
2019-06-07T13:27:24.525Z,7.80
2019-06-07T13:29:52.803Z,7.72
2019-06-07T13:32:21.720Z,7.83
2019-06-07T13:34:50.402Z,8.25
2019-06-07T13:37:19.657Z,7.30
2019-06-07T13:39:48.495Z,8.25
2019-06-07T13:42:18.319Z,7.70
2019-06-07T13:44:46.884Z,8.13
2019-06-07T13:47:16.800Z,7.20
2019-06-07T13:49:45.584Z,7.50
2019-06-07T13:52:15.289Z,7.50
2019-06-07T13:54:44.246Z,7.28
2019-06-07T13:57:12.804Z,7.87
2019-06-07T13:59:41.237Z,42.53
2019-06-07T14:02:10.307Z,17.37
2019-06-07T14:04:38.520Z,9.30
2019-06-07T14:07:06.724Z,7.53
2019-06-07T14:09:34.975Z,7.85
2019-06-07T14:12:03.184Z,8.78
2019-06-07T14:14:31.670Z,8.08
2019-06-07T14:17:00.644Z,12.15
2019-06-07T14:19:28.997Z,8.63
2019-06-07T14:21:57.887Z,9.05
2019-06-07T14:24:27.055Z,8.00
2019-06-07T14:27:07.424Z,8.23
2019-06-07T14:29:36.141Z,8.25
2019-06-07T14:32:07.879Z,7.83
2019-06-07T14:34:36.900Z,7.47
2019-06-07T14:37:06.193Z,7.10
2019-06-07T14:39:34.994Z,7.42
2019-06-07T14:42:09.207Z,7.90
2019-06-07T14:44:33.949Z,7.40
2019-06-07T14:47:02.255Z,7.17
2019-06-07T14:49:30.612Z,7.78
2019-06-07T14:51:59.213Z,7.97
2019-06-07T14:54:32.946Z,7.75
2019-06-07T14:57:02.713Z,7.50
2019-06-07T14:59:28.508Z,8.28
2019-06-07T15:01:56.795Z,7.70
2019-06-07T15:04:26.359Z,7.08
2019-06-07T15:06:54.986Z,7.00
2019-06-07T15:09:23.343Z,7.28
2019-06-07T15:11:51.827Z,7.20
2019-06-07T15:14:20.082Z,7.22
2019-06-07T15:16:48.289Z,7.60
2019-06-07T15:19:17.106Z,7.42
2019-06-07T15:21:45.634Z,12.78
2019-06-07T15:24:13.850Z,9.73
2019-06-07T15:26:42.170Z,8.10
2019-06-07T15:29:11.033Z,11.93
2019-06-07T15:31:39.274Z,22.27
2019-06-07T15:34:07.902Z,13.60
2019-06-07T15:36:36.455Z,10.98
2019-06-07T15:39:07.138Z,9.80
2019-06-07T15:41:37.387Z,8.10
2019-06-07T15:44:05.918Z,8.65
2019-06-07T15:46:35.585Z,9.48
2019-06-07T15:49:04.510Z,9.58
2019-06-07T15:51:34.385Z,10.10
2019-06-07T15:54:04.616Z,8.60
2019-06-07T15:56:34.700Z,11.22
2019-06-07T15:59:03.095Z,9.88
2019-06-07T16:01:31.580Z,8.58
2019-06-07T16:04:00.330Z,9.13
2019-06-07T16:06:28.762Z,12.98
2019-06-07T16:08:57.609Z,11.73
2019-06-07T16:11:26.158Z,10.65
2019-06-07T16:13:54.904Z,10.20
2019-06-07T16:16:23.498Z,9.15
2019-06-07T16:18:52.163Z,9.48
2019-06-07T16:21:20.654Z,8.60
2019-06-07T16:23:49.301Z,9.90
2019-06-07T16:26:18.008Z,8.83
2019-06-07T16:28:46.693Z,10.13
2019-06-07T16:31:15.441Z,10.43
2019-06-07T16:33:45.220Z,10.35
2019-06-07T16:36:13.757Z,11.48
2019-06-07T16:38:42.416Z,10.60
2019-06-07T16:41:10.638Z,10.40
2019-06-07T16:43:40.207Z,9.55
2019-06-07T16:46:09.147Z,10.10
2019-06-07T16:48:38.747Z,10.08
2019-06-07T16:51:07.644Z,9.00
2019-06-07T16:53:36.225Z,9.73
2019-06-07T16:56:05.654Z,10.23
2019-06-07T16:58:35.082Z,10.55
2019-06-07T17:01:03.689Z,9.88
2019-06-07T17:03:32.082Z,11.40
2019-06-07T17:06:00.342Z,9.90
2019-06-07T17:08:29.463Z,9.63
2019-06-07T17:10:57.749Z,10.50
2019-06-07T17:13:33.255Z,11.08
2019-06-07T17:15:57.021Z,12.55
2019-06-07T17:18:25.710Z,11.97
2019-06-07T17:20:54.259Z,11.38
2019-06-07T17:23:22.792Z,10.30
2019-06-07T17:25:51.182Z,9.73
2019-06-07T17:28:20.137Z,11.08
2019-06-07T17:30:50.179Z,14.03
2019-06-07T17:33:18.617Z,13.95
2019-06-07T17:35:48.565Z,22.10
2019-06-07T17:38:17.026Z,20.65
2019-06-07T17:40:45.379Z,18.48
2019-06-07T17:43:13.891Z,17.62
2019-06-07T17:45:43.487Z,17.80
2019-06-07T17:48:12.440Z,16.55
2019-06-07T17:50:41.651Z,16.27
2019-06-07T17:53:15.095Z,16.95
2019-06-07T17:55:43.991Z,17.80
2019-06-07T17:58:12.757Z,15.23
2019-06-07T18:00:50.840Z,14.90
2019-06-07T18:03:19.485Z,15.75
2019-06-07T18:05:51.372Z,14.55
2019-06-07T18:08:20.090Z,14.78
2019-06-07T18:10:50.058Z,15.65
2019-06-07T18:13:18.589Z,17.40
2019-06-07T18:15:51.742Z,16.20
2019-06-07T18:18:17.428Z,15.75
2019-06-07T18:20:46.990Z,14.83
2019-06-07T18:23:15.727Z,15.98
2019-06-07T18:25:44.544Z,16.95
2019-06-07T18:28:13.258Z,15.50
2019-06-07T18:30:41.803Z,16.27
2019-06-07T18:33:10.276Z,10.68
2019-06-07T18:35:39.085Z,9.28
2019-06-07T18:38:10.692Z,9.50
2019-06-07T18:40:38.361Z,9.33
2019-06-07T18:43:08.957Z,10.48
2019-06-07T18:45:39.028Z,11.80
2019-06-07T18:48:09.144Z,12.73
2019-06-07T18:50:42.765Z,12.82
2019-06-07T18:53:11.621Z,13.45
2019-06-07T18:55:40.009Z,13.65
2019-06-07T18:58:08.697Z,15.85
2019-06-07T19:00:40.202Z,18.42
2019-06-07T19:03:12.197Z,18.45
2019-06-07T19:05:58.382Z,17.85
2019-06-07T19:08:23.015Z,17.75
2019-06-07T19:10:52.706Z,16.75
2019-06-07T19:13:22.290Z,13.55
2019-06-07T19:15:51.204Z,15.70
2019-06-07T19:18:19.653Z,17.00
2019-06-07T19:20:50.502Z,14.60
2019-06-07T19:23:24.483Z,11.85
2019-06-07T19:25:54.207Z,11.90
2019-06-07T19:28:29.463Z,11.48
2019-06-07T19:30:59.168Z,12.40
2019-06-07T19:33:27.862Z,11.60
2019-06-07T19:35:57.433Z,11.53
2019-06-07T19:38:29.930Z,12.40
2019-06-07T19:41:41.308Z,12.13
2019-06-07T19:44:09.806Z,10.70
2019-06-07T19:47:31.719Z,10.65
2019-06-07T19:50:00.916Z,12.45
2019-06-07T19:52:29.708Z,12.47
2019-06-07T19:54:59.657Z,12.07
2019-06-07T19:57:30.173Z,11.20
2019-06-07T19:59:59.561Z,11.73
2019-06-07T20:02:28.026Z,11.83
2019-06-07T20:05:03.416Z,12.50
2019-06-07T20:07:31.504Z,13.07
2019-06-07T20:10:00.695Z,12.67
2019-06-07T20:12:29.418Z,12.13
2019-06-07T20:15:18.722Z,10.50
2019-06-07T20:17:28.389Z,10.37
2019-06-07T20:19:58.201Z,11.80
2019-06-07T20:22:28.314Z,11.80
2019-06-07T20:25:06.835Z,12.05
2019-06-07T20:42:03.489Z,12.70
2019-06-07T20:44:32.094Z,13.48
2019-06-07T20:47:13.566Z,12.70
2019-06-07T20:49:42.225Z,14.40
2019-06-07T20:52:10.685Z,14.23
2019-06-07T20:54:39.352Z,14.07
2019-06-07T20:57:08.871Z,13.83
2019-06-07T21:19:38.709Z,15.75
2019-06-07T21:22:08.844Z,15.77
2019-06-07T21:24:42.425Z,15.70
2019-06-07T21:27:11.409Z,16.03
2019-06-07T21:29:40.062Z,18.55
2019-06-07T21:32:09.526Z,17.57
2019-06-07T21:34:38.120Z,17.53
2019-06-07T21:37:15.516Z,16.87
2019-06-07T21:39:44.353Z,16.13
2019-06-07T21:42:12.708Z,16.90
2019-06-07T21:44:40.927Z,16.47
2019-06-07T21:47:10.380Z,17.00
2019-06-07T21:49:41.157Z,16.53
2019-06-07T21:52:10.720Z,15.63
2019-06-07T21:54:39.081Z,26.87
2019-06-07T21:57:08.895Z,21.07
2019-06-07T21:59:37.511Z,20.70
2019-06-07T22:02:05.775Z,23.23
2019-06-07T22:04:34.276Z,17.40
2019-06-07T22:07:03.299Z,16.87
2019-06-07T22:09:31.788Z,16.20
2019-06-07T22:12:00.334Z,16.17
2019-06-07T22:14:29.196Z,15.10
2019-06-07T22:16:58.059Z,15.20
2019-06-07T22:19:26.704Z,15.73
2019-06-07T22:22:02.771Z,16.23
2019-06-07T22:24:26.055Z,16.47
2019-06-07T22:26:54.539Z,16.37
2019-06-07T22:29:24.595Z,15.77
2019-06-07T22:31:53.040Z,17.07
2019-06-07T22:34:21.457Z,17.53
2019-06-07T22:36:49.942Z,17.57
2019-06-07T22:39:18.602Z,16.97
2019-06-07T22:41:47.088Z,21.07
2019-06-07T22:44:15.488Z,19.40
2019-06-07T22:46:43.732Z,21.20
2019-06-07T22:49:13.351Z,21.40
2019-06-07T22:51:42.624Z,21.03
2019-06-07T22:54:11.739Z,21.17
2019-06-07T22:56:41.884Z,20.73
2019-06-07T22:59:14.052Z,20.40
2019-06-07T23:01:41.020Z,20.20
2019-06-07T23:04:10.424Z,19.47
2019-06-07T23:06:39.324Z,18.67
2019-06-07T23:09:08.855Z,19.13
2019-06-07T23:11:37.464Z,19.20
2019-06-07T23:14:05.999Z,18.47
2019-06-07T23:16:34.631Z,16.63
2019-06-07T23:19:03.281Z,14.27
2019-06-07T23:21:31.609Z,20.03
2019-06-07T23:24:00.324Z,19.17
2019-06-07T23:26:28.527Z,19.43
2019-06-07T23:28:57.349Z,18.73
2019-06-07T23:31:26.484Z,20.63
2019-06-07T23:33:55.739Z,21.37
2019-06-07T23:36:23.949Z,21.40
2019-06-07T23:38:52.565Z,20.93
2019-06-07T23:41:22.200Z,20.10
2019-06-07T23:43:51.022Z,24.93
2019-06-07T23:46:19.915Z,24.57
2019-06-07T23:48:48.188Z,22.77
2019-06-07T23:51:17.620Z,22.53
2019-06-07T23:53:46.301Z,24.60
2019-06-07T23:56:15.871Z,26.70
2019-06-07T23:58:44.422Z,24.20
