createdAt,value
2019-01-04T00:00:13.402Z,10.60
2019-01-04T00:01:13.239Z,10.00
2019-01-04T00:02:13.151Z,11.20
2019-01-04T00:03:13.062Z,9.90
2019-01-04T00:04:12.983Z,10.60
2019-01-04T00:05:12.886Z,11.10
2019-01-04T00:06:12.810Z,11.40
2019-01-04T00:07:12.720Z,10.80
2019-01-04T00:08:12.625Z,10.20
2019-01-04T00:09:12.549Z,11.30
2019-01-04T00:10:12.466Z,11.20
2019-01-04T00:11:12.378Z,10.90
2019-01-04T00:12:12.277Z,10.40
2019-01-04T00:13:12.197Z,10.60
2019-01-04T00:14:12.103Z,10.90
2019-01-04T00:15:12.023Z,10.80
2019-01-04T00:16:11.947Z,10.40
2019-01-04T00:17:11.848Z,11.80
2019-01-04T00:18:11.757Z,12.40
2019-01-04T00:19:11.675Z,12.10
2019-01-04T00:20:11.588Z,11.50
2019-01-04T00:21:11.509Z,12.60
2019-01-04T00:22:11.409Z,12.10
2019-01-04T00:23:11.330Z,12.40
2019-01-04T00:24:11.237Z,13.10
2019-01-04T00:25:11.155Z,13.10
2019-01-04T00:26:11.082Z,13.20
2019-01-04T00:27:10.976Z,12.80
2019-01-04T00:28:10.890Z,13.00
2019-01-04T00:29:10.811Z,13.50
2019-01-04T00:30:10.713Z,13.30
2019-01-04T00:31:10.653Z,13.00
2019-01-04T00:32:10.544Z,12.30
2019-01-04T00:33:10.456Z,13.40
2019-01-04T00:34:10.378Z,13.20
2019-01-04T00:35:10.284Z,13.10
2019-01-04T00:36:10.210Z,13.30
2019-01-04T00:37:10.116Z,12.30
2019-01-04T00:38:10.022Z,12.40
2019-01-04T00:39:09.938Z,13.80
2019-01-04T00:40:09.868Z,12.90
2019-01-04T00:41:09.790Z,12.40
2019-01-04T00:42:09.685Z,13.10
2019-01-04T00:43:09.591Z,13.60
2019-01-04T00:44:09.526Z,13.40
2019-01-04T00:45:09.419Z,13.50
2019-01-04T00:46:09.373Z,12.80
2019-01-04T00:47:09.253Z,13.50
2019-01-04T00:48:09.161Z,13.70
2019-01-04T00:49:09.086Z,13.40
2019-01-04T00:50:08.988Z,13.60
2019-01-04T00:51:08.900Z,13.60
2019-01-04T00:52:08.838Z,13.30
2019-01-04T00:53:08.733Z,14.20
2019-01-04T00:54:08.641Z,14.00
2019-01-04T00:55:08.565Z,13.90
2019-01-04T00:56:08.470Z,14.00
2019-01-04T00:57:08.404Z,14.30
2019-01-04T00:58:08.299Z,13.60
2019-01-04T00:59:08.216Z,13.50
2019-01-04T01:00:08.132Z,13.50
2019-01-04T01:01:08.038Z,14.10
2019-01-04T01:02:07.969Z,13.30
2019-01-04T01:03:07.876Z,13.80
2019-01-04T01:04:07.789Z,13.60
2019-01-04T01:05:07.695Z,14.00
2019-01-04T01:06:07.617Z,13.70
2019-01-04T01:07:07.536Z,14.10
2019-01-04T01:08:07.436Z,14.40
2019-01-04T01:09:07.361Z,13.80
2019-01-04T01:10:07.270Z,13.30
2019-01-04T01:11:07.182Z,14.20
2019-01-04T01:12:07.113Z,13.50
2019-01-04T01:13:07.006Z,14.00
2019-01-04T01:14:06.920Z,13.90
2019-01-04T01:15:06.845Z,13.20
2019-01-04T01:16:06.749Z,14.50
2019-01-04T01:17:06.683Z,14.80
2019-01-04T01:18:06.583Z,14.00
2019-01-04T01:19:06.492Z,14.10
2019-01-04T01:20:06.410Z,14.40
2019-01-04T01:21:06.318Z,14.30
2019-01-04T01:22:06.238Z,14.40
2019-01-04T01:23:06.161Z,14.60
2019-01-04T01:24:06.070Z,14.70
2019-01-04T01:25:05.975Z,14.80
2019-01-04T01:26:05.899Z,15.60
2019-01-04T01:27:05.802Z,14.70
2019-01-04T01:28:05.838Z,15.80
2019-01-04T01:29:05.636Z,14.50
2019-01-04T01:30:05.543Z,15.20
2019-01-04T01:31:05.458Z,15.40
2019-01-04T01:32:05.378Z,14.80
2019-01-04T01:33:05.311Z,15.90
2019-01-04T01:34:05.199Z,15.60
2019-01-04T01:35:05.127Z,16.50
2019-01-04T01:36:05.030Z,16.50
2019-01-04T01:37:04.951Z,16.70
2019-01-04T01:38:04.856Z,16.70
2019-01-04T01:39:04.786Z,18.20
2019-01-04T01:40:04.693Z,17.40
2019-01-04T01:41:04.598Z,17.80
2019-01-04T01:42:04.511Z,19.00
2019-01-04T01:43:04.433Z,20.20
2019-01-04T01:44:04.355Z,21.30
2019-01-04T01:45:04.253Z,22.30
2019-01-04T01:46:04.175Z,23.10
2019-01-04T01:47:04.082Z,22.60
2019-01-04T01:48:03.998Z,22.40
2019-01-04T01:49:03.933Z,21.60
2019-01-04T01:50:03.822Z,22.90
2019-01-04T01:51:03.737Z,23.80
2019-01-04T01:52:03.657Z,23.80
2019-01-04T01:53:03.576Z,23.80
2019-01-04T01:54:03.503Z,23.90
2019-01-04T01:55:03.403Z,24.60
2019-01-04T01:56:03.306Z,24.00
2019-01-04T01:57:03.230Z,23.70
2019-01-04T01:58:03.134Z,24.40
2019-01-04T01:59:03.050Z,23.90
2019-01-04T02:00:02.987Z,24.30
2019-01-04T02:01:02.876Z,25.00
2019-01-04T02:02:02.792Z,24.50
2019-01-04T02:03:02.712Z,24.50
2019-01-04T02:04:02.620Z,24.40
2019-01-04T02:05:02.545Z,23.60
2019-01-04T02:06:02.454Z,24.50
2019-01-04T02:07:02.359Z,23.30
2019-01-04T02:08:02.271Z,24.90
2019-01-04T02:09:07.257Z,24.80
2019-01-04T02:10:02.117Z,24.10
2019-01-04T02:11:02.021Z,27.30
2019-01-04T02:12:01.928Z,27.70
2019-01-04T02:13:01.847Z,30.50
2019-01-04T02:14:01.759Z,29.30
2019-01-04T02:15:01.732Z,28.90
2019-01-04T02:16:01.584Z,28.30
2019-01-04T02:17:01.501Z,29.20
2019-01-04T02:18:01.410Z,30.10
2019-01-04T02:19:01.328Z,32.70
2019-01-04T02:20:01.258Z,33.50
2019-01-04T02:21:01.152Z,32.60
2019-01-04T02:22:01.065Z,33.90
2019-01-04T02:23:00.985Z,36.80
2019-01-04T02:24:00.893Z,38.40
2019-01-04T02:25:00.826Z,38.60
2019-01-04T02:26:00.737Z,40.30
2019-01-04T02:27:00.633Z,41.20
2019-01-04T02:28:00.554Z,40.00
2019-01-04T02:29:00.468Z,41.80
2019-01-04T02:30:00.684Z,41.20
2019-01-04T02:31:00.295Z,41.30
2019-01-04T02:32:00.203Z,38.70
2019-01-04T02:33:00.125Z,39.10
2019-01-04T02:34:00.032Z,37.80
2019-01-04T02:34:59.947Z,41.40
2019-01-04T02:35:59.873Z,39.90
2019-01-04T02:36:59.778Z,42.50
2019-01-04T02:37:59.691Z,43.30
2019-01-04T02:38:59.604Z,42.20
2019-01-04T02:39:59.514Z,43.50
2019-01-04T02:40:59.449Z,46.40
2019-01-04T02:41:59.352Z,47.20
2019-01-04T02:42:59.270Z,48.60
2019-01-04T02:43:59.170Z,48.20
2019-01-04T02:44:59.090Z,47.80
2019-01-04T02:45:59.009Z,49.70
2019-01-04T02:46:58.915Z,49.40
2019-01-04T02:47:58.823Z,48.00
2019-01-04T02:48:58.736Z,49.40
2019-01-04T02:49:58.652Z,47.40
2019-01-04T02:50:58.614Z,47.30
2019-01-04T02:51:58.483Z,47.50
2019-01-04T02:52:58.396Z,46.60
2019-01-04T02:53:58.304Z,46.60
2019-01-04T02:54:58.217Z,45.70
2019-01-04T02:55:58.152Z,45.50
2019-01-04T02:56:58.050Z,45.50
2019-01-04T02:57:57.960Z,45.20
2019-01-04T02:58:57.884Z,45.60
2019-01-04T02:59:57.783Z,44.80
2019-01-04T03:00:57.721Z,44.30
2019-01-04T03:01:57.616Z,44.70
2019-01-04T03:02:57.532Z,44.30
2019-01-04T03:03:57.438Z,45.90
2019-01-04T03:04:57.359Z,45.00
2019-01-04T03:05:57.313Z,45.30
2019-01-04T03:06:57.188Z,45.70
2019-01-04T03:07:57.152Z,44.70
2019-01-04T03:08:57.014Z,43.80
2019-01-04T03:09:56.924Z,45.30
2019-01-04T03:10:56.834Z,43.70
2019-01-04T03:11:56.769Z,44.30
2019-01-04T03:12:56.662Z,44.60
2019-01-04T03:13:56.573Z,44.40
2019-01-04T03:14:56.497Z,44.20
2019-01-04T03:15:56.401Z,43.40
2019-01-04T03:16:56.333Z,43.90
2019-01-04T03:17:56.229Z,44.90
2019-01-04T03:18:56.149Z,43.50
2019-01-04T03:19:56.056Z,43.70
2019-01-04T03:20:55.978Z,44.80
2019-01-04T03:21:55.895Z,43.90
2019-01-04T03:22:55.802Z,45.00
2019-01-04T03:23:55.708Z,44.20
2019-01-04T03:24:55.629Z,42.00
2019-01-04T03:25:55.534Z,44.80
2019-01-04T03:26:55.470Z,42.20
2019-01-04T03:27:55.367Z,44.90
2019-01-04T03:28:55.282Z,43.60
2019-01-04T03:29:55.189Z,44.20
2019-01-04T03:30:55.112Z,44.40
2019-01-04T03:31:55.032Z,44.80
2019-01-04T03:32:54.940Z,46.00
2019-01-04T03:33:54.844Z,45.40
2019-01-04T03:34:54.763Z,45.90
2019-01-04T03:35:54.679Z,47.10
2019-01-04T03:36:54.619Z,46.00
2019-01-04T03:37:54.503Z,45.80
2019-01-04T03:38:54.443Z,47.00
2019-01-04T03:39:54.322Z,46.10
2019-01-04T03:40:54.240Z,45.10
2019-01-04T03:41:54.165Z,44.80
2019-01-04T03:42:54.090Z,45.00
2019-01-04T03:43:53.980Z,44.70
2019-01-04T03:44:53.900Z,45.40
2019-01-04T03:45:53.808Z,44.10
2019-01-04T03:46:53.734Z,45.60
2019-01-04T03:47:53.650Z,42.10
2019-01-04T03:48:53.554Z,42.50
2019-01-04T03:49:53.461Z,41.70
2019-01-04T03:50:53.375Z,39.70
2019-01-04T03:51:53.315Z,40.10
2019-01-04T03:52:53.225Z,37.70
2019-01-04T03:53:53.117Z,38.60
2019-01-04T03:54:53.039Z,37.00
2019-01-04T03:55:52.948Z,36.00
2019-01-04T03:56:52.868Z,33.90
2019-01-04T03:57:52.783Z,33.40
2019-01-04T03:58:52.712Z,32.40
2019-01-04T03:59:52.600Z,32.70
2019-01-04T04:00:52.517Z,33.20
2019-01-04T04:01:52.426Z,31.70
2019-01-04T04:02:52.360Z,32.10
2019-01-04T04:03:52.255Z,29.50
2019-01-04T04:04:52.172Z,30.50
2019-01-04T04:05:52.077Z,29.50
2019-01-04T04:06:52.002Z,29.20
2019-01-04T04:07:51.922Z,28.40
2019-01-04T04:08:51.832Z,28.30
2019-01-04T04:09:51.741Z,27.50
2019-01-04T04:10:51.651Z,27.20
2019-01-04T04:11:51.570Z,26.20
2019-01-04T04:12:51.504Z,28.00
2019-01-04T04:13:51.398Z,27.50
2019-01-04T04:14:51.308Z,26.60
2019-01-04T04:15:51.217Z,25.40
2019-01-04T04:16:51.148Z,26.10
2019-01-04T04:17:51.043Z,25.20
2019-01-04T04:18:50.979Z,24.40
2019-01-04T04:19:50.872Z,24.80
2019-01-04T04:20:50.790Z,23.70
2019-01-04T04:21:50.698Z,24.00
2019-01-04T04:22:50.631Z,22.90
2019-01-04T04:23:50.537Z,22.80
2019-01-04T04:24:50.446Z,23.50
2019-01-04T04:25:50.354Z,22.60
2019-01-04T04:26:50.272Z,22.60
2019-01-04T04:27:50.188Z,22.50
2019-01-04T04:28:50.111Z,22.80
2019-01-04T04:29:50.006Z,22.50
2019-01-04T04:30:49.919Z,22.90
2019-01-04T04:31:49.838Z,22.00
2019-01-04T04:32:49.748Z,22.40
2019-01-04T04:33:49.678Z,21.60
2019-01-04T04:34:49.583Z,20.70
2019-01-04T04:35:49.499Z,20.70
2019-01-04T04:36:49.409Z,20.80
2019-01-04T04:37:49.318Z,20.80
2019-01-04T04:38:49.245Z,19.80
2019-01-04T04:39:49.142Z,20.00
2019-01-04T04:40:49.060Z,19.90
2019-01-04T04:41:48.971Z,20.30
2019-01-04T04:42:48.883Z,18.90
2019-01-04T04:43:48.916Z,20.00
2019-01-04T04:44:48.708Z,20.50
2019-01-04T04:45:48.622Z,20.50
2019-01-04T04:46:48.542Z,20.00
2019-01-04T04:47:48.450Z,19.40
2019-01-04T04:48:48.369Z,19.00
2019-01-04T04:49:48.296Z,19.70
2019-01-04T04:50:48.198Z,19.40
2019-01-04T04:51:48.105Z,19.40
2019-01-04T04:52:48.023Z,19.20
2019-01-04T04:53:47.932Z,18.80
2019-01-04T04:54:47.897Z,19.00
2019-01-04T04:55:47.760Z,18.50
2019-01-04T04:56:47.735Z,19.10
2019-01-04T04:57:47.591Z,19.00
2019-01-04T04:58:47.506Z,19.40
2019-01-04T04:59:47.430Z,19.10
2019-01-04T05:00:47.340Z,17.80
2019-01-04T05:01:47.257Z,17.80
2019-01-04T05:02:47.163Z,18.20
2019-01-04T05:03:47.071Z,18.10
2019-01-04T05:04:46.999Z,18.40
2019-01-04T05:05:46.901Z,17.90
2019-01-04T05:06:46.816Z,18.70
2019-01-04T05:07:46.729Z,18.70
2019-01-04T05:08:46.644Z,18.20
2019-01-04T05:09:46.579Z,18.30
2019-01-04T05:10:46.463Z,17.80
2019-01-04T05:11:46.392Z,18.20
2019-01-04T05:12:46.295Z,18.60
2019-01-04T05:13:46.205Z,18.10
2019-01-04T05:14:46.124Z,18.50
2019-01-04T05:15:46.057Z,18.40
2019-01-04T05:16:45.948Z,18.40
2019-01-04T05:17:45.864Z,19.30
2019-01-04T05:18:45.772Z,18.80
2019-01-04T05:19:45.692Z,18.90
2019-01-04T05:20:45.639Z,19.20
2019-01-04T05:21:45.520Z,19.50
2019-01-04T05:22:45.427Z,18.60
2019-01-04T05:23:45.348Z,20.30
2019-01-04T05:24:45.256Z,19.80
2019-01-04T05:25:45.185Z,20.10
2019-01-04T05:26:45.088Z,20.40
2019-01-04T05:27:44.997Z,20.20
2019-01-04T05:28:44.910Z,20.50
2019-01-04T05:29:44.836Z,19.80
2019-01-04T05:30:44.751Z,19.10
2019-01-04T05:31:44.668Z,18.80
2019-01-04T05:32:44.567Z,19.00
2019-01-04T05:33:44.484Z,18.30
2019-01-04T05:34:44.392Z,18.10
2019-01-04T05:35:44.321Z,18.90
2019-01-04T05:36:44.229Z,18.40
2019-01-04T05:37:44.153Z,20.00
2019-01-04T05:38:44.047Z,20.40
2019-01-04T05:39:43.967Z,19.30
2019-01-04T05:40:43.890Z,19.80
2019-01-04T05:41:43.796Z,19.40
2019-01-04T05:42:43.704Z,19.70
2019-01-04T05:43:43.620Z,20.60
2019-01-04T05:44:43.527Z,19.70
2019-01-04T05:45:43.458Z,20.30
2019-01-04T05:46:43.373Z,20.10
2019-01-04T05:47:43.272Z,20.10
2019-01-04T05:48:43.191Z,20.40
2019-01-04T05:49:43.103Z,20.00
2019-01-04T05:50:43.028Z,20.20
2019-01-04T05:51:42.940Z,20.10
2019-01-04T05:52:42.840Z,19.00
2019-01-04T05:53:42.763Z,19.90
2019-01-04T05:54:42.671Z,19.50
2019-01-04T05:55:42.586Z,20.70
2019-01-04T05:56:42.512Z,20.10
2019-01-04T05:57:42.423Z,19.90
2019-01-04T05:58:42.319Z,20.60
2019-01-04T05:59:42.242Z,20.20
2019-01-04T06:00:42.154Z,20.00
2019-01-04T06:01:42.079Z,20.00
2019-01-04T06:02:41.987Z,20.00
2019-01-04T06:03:41.890Z,20.00
2019-01-04T06:04:41.805Z,21.20
2019-01-04T06:05:41.727Z,21.50
2019-01-04T06:06:41.661Z,21.00
2019-01-04T06:07:41.554Z,20.70
2019-01-04T06:08:41.458Z,20.50
2019-01-04T06:09:41.378Z,21.30
2019-01-04T06:10:41.286Z,21.30
2019-01-04T06:11:41.224Z,22.60
2019-01-04T06:12:41.114Z,21.30
2019-01-04T06:13:42.034Z,22.30
2019-01-04T06:14:40.943Z,23.00
2019-01-04T06:15:40.874Z,23.20
2019-01-04T06:16:40.796Z,23.60
2019-01-04T06:17:40.687Z,23.10
2019-01-04T06:18:40.595Z,23.30
2019-01-04T06:19:40.519Z,23.80
2019-01-04T06:20:40.427Z,23.40
2019-01-04T06:21:40.342Z,23.80
2019-01-04T06:22:40.259Z,24.70
2019-01-04T06:23:40.173Z,25.40
2019-01-04T06:24:40.103Z,25.50
2019-01-04T06:25:40.002Z,25.60
2019-01-04T06:26:39.944Z,26.30
2019-01-04T06:27:39.836Z,24.80
2019-01-04T06:28:39.737Z,25.50
2019-01-04T06:29:39.644Z,25.20
2019-01-04T06:30:39.561Z,25.80
2019-01-04T06:31:39.477Z,25.60
2019-01-04T06:32:39.399Z,25.90
2019-01-04T06:33:39.305Z,26.10
2019-01-04T06:34:39.213Z,26.60
2019-01-04T06:35:40.135Z,25.50
2019-01-04T06:36:39.040Z,25.00
2019-01-04T06:37:38.972Z,24.60
2019-01-04T06:38:38.865Z,25.10
2019-01-04T06:39:38.787Z,24.90
2019-01-04T06:40:38.692Z,23.70
2019-01-04T06:41:38.605Z,24.50
2019-01-04T06:42:38.543Z,25.30
2019-01-04T06:43:38.434Z,26.30
2019-01-04T06:44:38.348Z,25.70
2019-01-04T06:45:38.268Z,25.30
2019-01-04T06:46:38.189Z,25.80
2019-01-04T06:47:38.101Z,24.80
2019-01-04T06:48:38.021Z,26.00
2019-01-04T06:49:37.919Z,25.60
2019-01-04T06:50:37.829Z,26.00
2019-01-04T06:51:37.743Z,25.50
2019-01-04T06:52:37.663Z,25.60
2019-01-04T06:53:37.582Z,25.00
2019-01-04T06:54:37.482Z,25.80
2019-01-04T06:55:37.403Z,25.20
2019-01-04T06:56:37.310Z,24.90
2019-01-04T06:57:37.233Z,25.50
2019-01-04T06:58:37.148Z,25.00
2019-01-04T06:59:37.056Z,24.60
2019-01-04T07:00:36.965Z,23.60
2019-01-04T07:01:36.879Z,23.50
2019-01-04T07:02:36.800Z,24.60
2019-01-04T07:03:36.720Z,24.20
2019-01-04T07:04:36.618Z,24.00
2019-01-04T07:05:36.537Z,24.30
2019-01-04T07:06:36.448Z,22.60
2019-01-04T07:07:36.365Z,23.50
2019-01-04T07:08:36.295Z,23.20
2019-01-04T07:09:36.185Z,23.90
2019-01-04T07:10:36.101Z,22.90
2019-01-04T07:11:36.020Z,23.10
2019-01-04T07:12:35.930Z,23.10
2019-01-04T07:13:35.854Z,23.30
2019-01-04T07:14:35.760Z,23.70
2019-01-04T07:15:35.670Z,23.70
2019-01-04T07:16:35.583Z,22.70
2019-01-04T07:17:35.500Z,23.90
2019-01-04T07:18:35.432Z,22.70
2019-01-04T07:19:35.336Z,23.00
2019-01-04T07:20:35.235Z,22.60
2019-01-04T07:21:35.158Z,24.90
2019-01-04T07:22:35.067Z,23.70
2019-01-04T07:23:34.982Z,24.40
2019-01-04T07:24:34.905Z,24.50
2019-01-04T07:25:34.813Z,24.40
2019-01-04T07:26:34.723Z,24.40
2019-01-04T07:27:34.639Z,23.90
2019-01-04T07:28:34.546Z,25.90
2019-01-04T07:29:34.480Z,26.00
2019-01-04T07:30:34.375Z,24.20
2019-01-04T07:31:34.290Z,24.60
2019-01-04T07:32:34.209Z,24.60
2019-01-04T07:33:34.124Z,24.50
2019-01-04T07:34:34.044Z,24.50
2019-01-04T07:35:33.949Z,24.10
2019-01-04T07:36:33.860Z,25.90
2019-01-04T07:37:33.775Z,24.90
2019-01-04T07:38:33.686Z,25.20
2019-01-04T07:39:33.630Z,24.10
2019-01-04T07:40:33.759Z,22.90
2019-01-04T07:41:33.432Z,22.00
2019-01-04T07:42:33.339Z,19.90
2019-01-04T07:43:33.261Z,17.40
2019-01-04T07:44:33.185Z,15.50
2019-01-04T07:45:33.087Z,13.70
2019-01-04T07:46:32.994Z,12.80
2019-01-04T07:47:32.929Z,13.40
2019-01-04T07:48:32.823Z,14.00
2019-01-04T07:49:32.757Z,14.00
2019-01-04T07:50:32.651Z,14.90
2019-01-04T07:51:32.569Z,15.50
2019-01-04T07:52:32.475Z,16.50
2019-01-04T07:53:32.395Z,17.30
2019-01-04T07:54:32.322Z,17.30
2019-01-04T07:55:32.225Z,18.70
2019-01-04T07:56:32.131Z,18.50
2019-01-04T07:57:32.050Z,19.50
2019-01-04T07:58:31.958Z,19.20
2019-01-04T07:59:31.908Z,20.00
2019-01-04T08:00:31.786Z,20.00
2019-01-04T08:01:31.716Z,20.30
2019-01-04T08:02:31.619Z,20.20
2019-01-04T08:03:31.526Z,20.90
2019-01-04T08:04:31.438Z,20.90
2019-01-04T08:05:31.378Z,22.70
2019-01-04T08:06:31.269Z,21.40
2019-01-04T08:07:31.178Z,22.60
2019-01-04T08:08:31.104Z,21.60
2019-01-04T08:09:31.004Z,22.40
2019-01-04T08:10:30.931Z,21.30
2019-01-04T08:11:30.837Z,20.50
2019-01-04T08:12:30.744Z,20.50
2019-01-04T08:13:30.657Z,19.60
2019-01-04T08:14:30.578Z,19.90
2019-01-04T08:15:30.497Z,20.00
2019-01-04T08:16:30.394Z,19.70
2019-01-04T08:17:30.316Z,19.90
2019-01-04T08:18:30.223Z,19.50
2019-01-04T08:19:30.147Z,20.70
2019-01-04T08:20:30.066Z,20.00
2019-01-04T08:21:29.963Z,18.80
2019-01-04T08:22:29.884Z,19.50
2019-01-04T08:23:29.791Z,19.00
2019-01-04T08:24:29.709Z,19.30
2019-01-04T08:25:30.643Z,19.40
2019-01-04T08:26:29.531Z,17.80
2019-01-04T08:27:29.447Z,19.30
2019-01-04T08:28:29.367Z,18.50
2019-01-04T08:29:29.270Z,18.50
2019-01-04T08:30:29.205Z,18.70
2019-01-04T08:31:29.099Z,17.70
2019-01-04T08:32:29.017Z,19.80
2019-01-04T08:33:28.932Z,21.80
2019-01-04T08:34:28.843Z,21.80
2019-01-04T08:35:28.764Z,26.00
2019-01-04T08:36:28.669Z,24.30
2019-01-04T08:37:28.579Z,21.80
2019-01-04T08:38:28.491Z,21.10
2019-01-04T08:39:28.411Z,21.60
2019-01-04T08:40:28.331Z,21.90
2019-01-04T08:41:28.230Z,22.90
2019-01-04T08:42:28.148Z,23.70
2019-01-04T08:43:28.061Z,23.70
2019-01-04T08:44:27.981Z,23.40
2019-01-04T08:45:27.923Z,23.40
2019-01-04T08:46:27.803Z,23.50
2019-01-04T08:47:27.719Z,24.00
2019-01-04T08:48:27.627Z,23.80
2019-01-04T08:49:27.541Z,24.70
2019-01-04T08:50:27.459Z,24.50
2019-01-04T08:51:27.380Z,26.00
2019-01-04T08:52:27.282Z,24.70
2019-01-04T08:53:27.200Z,25.90
2019-01-04T08:54:27.109Z,24.70
2019-01-04T08:55:27.021Z,26.10
2019-01-04T08:56:26.956Z,27.00
2019-01-04T08:57:26.849Z,26.80
2019-01-04T08:58:26.777Z,26.60
2019-01-04T08:59:26.679Z,26.30
2019-01-04T09:00:26.596Z,24.10
2019-01-04T09:01:26.522Z,24.20
2019-01-04T09:02:26.418Z,24.50
2019-01-04T09:03:26.338Z,27.90
2019-01-04T09:04:26.245Z,27.40
2019-01-04T09:05:26.158Z,26.60
2019-01-04T09:06:26.096Z,23.80
2019-01-04T09:07:25.988Z,24.70
2019-01-04T09:08:25.909Z,23.90
2019-01-04T09:09:25.816Z,25.20
2019-01-04T09:10:25.735Z,25.00
2019-01-04T09:11:25.663Z,28.70
2019-01-04T09:12:25.560Z,29.00
2019-01-04T09:13:25.479Z,26.40
2019-01-04T09:14:25.382Z,27.90
2019-01-04T09:15:25.299Z,24.70
2019-01-04T09:16:25.239Z,24.60
2019-01-04T09:17:25.127Z,24.50
2019-01-04T09:18:25.058Z,23.30
2019-01-04T09:19:24.966Z,23.90
2019-01-04T09:20:24.872Z,22.60
2019-01-04T09:21:24.799Z,21.80
2019-01-04T09:22:24.703Z,22.60
2019-01-04T09:23:24.614Z,22.80
2019-01-04T09:24:24.531Z,22.90
2019-01-04T09:25:24.439Z,22.70
2019-01-04T09:26:24.367Z,23.30
2019-01-04T09:27:24.275Z,22.50
2019-01-04T09:28:24.181Z,22.70
2019-01-04T09:29:24.096Z,22.50
2019-01-04T09:30:24.016Z,22.10
2019-01-04T09:31:23.943Z,22.90
2019-01-04T09:32:23.839Z,24.00
2019-01-04T09:33:23.757Z,23.30
2019-01-04T09:34:23.667Z,23.50
2019-01-04T09:35:23.579Z,23.70
2019-01-04T09:36:23.516Z,24.30
2019-01-04T09:37:23.415Z,24.40
2019-01-04T09:38:23.328Z,25.30
2019-01-04T09:39:23.236Z,24.90
2019-01-04T09:40:23.157Z,25.00
2019-01-04T09:41:23.087Z,24.80
2019-01-04T09:42:22.986Z,25.10
2019-01-04T09:43:22.897Z,26.30
2019-01-04T09:44:22.816Z,26.10
2019-01-04T09:45:22.721Z,26.80
2019-01-04T09:46:22.643Z,26.30
2019-01-04T09:47:22.566Z,26.70
2019-01-04T09:48:22.473Z,26.80
2019-01-04T09:49:22.378Z,26.70
2019-01-04T09:50:22.301Z,26.30
2019-01-04T09:51:22.207Z,25.80
2019-01-04T09:52:22.137Z,26.30
2019-01-04T09:53:22.041Z,26.40
2019-01-04T09:54:21.953Z,26.90
2019-01-04T09:55:21.864Z,26.10
2019-01-04T09:56:21.784Z,26.50
2019-01-04T09:57:23.611Z,28.40
2019-01-04T09:58:21.607Z,28.00
2019-01-04T09:59:21.532Z,28.20
2019-01-04T10:00:21.435Z,27.30
2019-01-04T10:01:21.356Z,28.20
2019-01-04T10:02:21.285Z,28.20
2019-01-04T10:03:21.178Z,29.30
2019-01-04T10:04:21.095Z,28.70
2019-01-04T10:05:21.014Z,28.30
2019-01-04T10:06:20.922Z,28.60
2019-01-04T10:07:20.850Z,28.70
2019-01-04T10:08:20.760Z,29.30
2019-01-04T10:09:20.663Z,28.60
2019-01-04T10:10:20.586Z,29.60
2019-01-04T10:11:20.495Z,30.50
2019-01-04T10:12:20.423Z,29.80
2019-01-04T10:13:20.327Z,28.90
2019-01-04T10:14:20.239Z,29.00
2019-01-04T10:15:20.153Z,29.00
2019-01-04T10:16:20.072Z,29.30
2019-01-04T10:17:19.995Z,28.50
2019-01-04T10:18:19.902Z,28.70
2019-01-04T10:19:19.808Z,28.00
2019-01-04T10:20:19.730Z,29.00
2019-01-04T10:21:19.632Z,28.10
2019-01-04T10:22:19.693Z,28.00
2019-01-04T10:23:19.466Z,27.70
2019-01-04T10:24:19.386Z,28.70
2019-01-04T10:25:19.294Z,28.90
2019-01-04T10:26:19.215Z,28.90
2019-01-04T10:27:19.124Z,28.90
2019-01-04T10:28:19.061Z,28.60
2019-01-04T10:29:18.954Z,27.90
2019-01-04T10:30:18.877Z,29.00
2019-01-04T10:31:18.781Z,28.20
2019-01-04T10:32:18.704Z,27.90
2019-01-04T10:33:18.624Z,27.40
2019-01-04T10:34:18.530Z,28.30
2019-01-04T10:35:18.437Z,28.20
2019-01-04T10:36:18.357Z,27.60
2019-01-04T10:37:18.267Z,28.60
2019-01-04T10:38:18.193Z,26.20
2019-01-04T10:39:18.101Z,26.60
2019-01-04T10:40:18.014Z,27.40
2019-01-04T10:41:17.922Z,27.70
2019-01-04T10:42:17.846Z,26.70
2019-01-04T10:43:17.765Z,25.50
2019-01-04T10:44:17.677Z,25.90
2019-01-04T10:45:17.582Z,24.90
2019-01-04T10:46:17.501Z,23.40
2019-01-04T10:47:17.409Z,23.90
2019-01-04T10:48:17.353Z,24.30
2019-01-04T10:49:17.246Z,23.60
2019-01-04T10:50:17.156Z,23.20
2019-01-04T10:51:17.068Z,22.80
2019-01-04T10:52:16.994Z,21.80
2019-01-04T10:53:16.897Z,22.40
2019-01-04T10:54:16.828Z,21.50
2019-01-04T10:55:16.734Z,23.30
2019-01-04T10:56:16.644Z,23.00
2019-01-04T10:57:16.589Z,22.40
2019-01-04T10:58:16.475Z,21.80
2019-01-04T10:59:16.399Z,21.00
2019-01-04T11:00:16.309Z,21.90
2019-01-04T11:01:16.214Z,20.20
2019-01-04T11:02:16.136Z,21.20
2019-01-04T11:03:16.045Z,22.00
2019-01-04T11:04:15.981Z,22.60
2019-01-04T11:05:15.875Z,21.70
2019-01-04T11:06:15.797Z,21.20
2019-01-04T11:07:15.705Z,19.80
2019-01-04T11:08:15.623Z,19.70
2019-01-04T11:09:15.551Z,20.10
2019-01-04T11:10:15.448Z,19.20
2019-01-04T11:11:15.360Z,20.50
2019-01-04T11:12:15.956Z,20.70
2019-01-04T11:13:15.188Z,21.00
2019-01-04T11:14:15.116Z,20.70
2019-01-04T11:15:15.026Z,19.20
2019-01-04T11:16:14.934Z,18.10
2019-01-04T11:17:14.866Z,18.00
2019-01-04T11:18:14.767Z,19.20
2019-01-04T11:19:14.708Z,19.80
2019-01-04T11:20:14.624Z,19.70
2019-01-04T11:21:14.502Z,18.20
2019-01-04T11:22:14.418Z,18.20
2019-01-04T11:23:14.339Z,18.20
2019-01-04T11:24:14.246Z,17.50
2019-01-04T11:25:14.177Z,18.00
2019-01-04T11:26:14.082Z,15.90
2019-01-04T11:27:13.994Z,15.30
2019-01-04T11:28:13.904Z,15.40
2019-01-04T11:29:13.824Z,15.80
2019-01-04T11:30:13.744Z,15.40
2019-01-04T11:31:13.646Z,15.50
2019-01-04T11:32:13.564Z,15.60
2019-01-04T11:33:13.470Z,16.90
2019-01-04T11:34:13.405Z,18.00
2019-01-04T11:35:13.337Z,26.00
2019-01-04T11:36:13.216Z,32.60
2019-01-04T11:37:13.128Z,28.40
2019-01-04T11:38:13.050Z,20.00
2019-01-04T11:39:12.958Z,16.20
2019-01-04T11:40:12.895Z,13.90
2019-01-04T11:41:12.786Z,12.90
2019-01-04T11:42:12.708Z,13.60
2019-01-04T11:43:12.623Z,13.70
2019-01-04T11:44:12.547Z,13.80
2019-01-04T11:45:12.463Z,13.70
2019-01-04T11:46:12.371Z,13.70
2019-01-04T11:47:12.282Z,13.70
2019-01-04T11:48:12.185Z,13.90
2019-01-04T11:49:12.104Z,14.00
2019-01-04T11:50:12.013Z,13.70
2019-01-04T11:51:11.941Z,14.40
2019-01-04T11:52:11.845Z,15.20
2019-01-04T11:53:11.754Z,13.60
2019-01-04T11:54:11.668Z,14.00
2019-01-04T11:55:11.587Z,14.60
2019-01-04T11:56:11.510Z,14.20
2019-01-04T11:57:11.410Z,14.40
2019-01-04T11:58:11.329Z,14.40
2019-01-04T11:59:11.238Z,14.30
2019-01-04T12:00:11.157Z,14.80
2019-01-04T12:01:11.085Z,14.90
2019-01-04T12:02:10.987Z,15.60
2019-01-04T12:03:10.898Z,16.80
2019-01-04T12:04:10.812Z,16.90
2019-01-04T12:05:10.722Z,17.10
2019-01-04T12:06:10.651Z,18.60
2019-01-04T12:07:10.559Z,17.40
2019-01-04T12:08:10.465Z,16.40
2019-01-04T12:09:10.387Z,16.80
2019-01-04T12:10:10.293Z,17.00
2019-01-04T12:11:10.231Z,15.80
2019-01-04T12:12:10.123Z,16.70
2019-01-04T12:13:10.035Z,16.60
2019-01-04T12:14:09.956Z,16.50
2019-01-04T12:15:09.863Z,17.00
2019-01-04T12:16:09.814Z,17.20
2019-01-04T12:17:09.702Z,16.90
2019-01-04T12:18:09.607Z,16.80
2019-01-04T12:19:09.519Z,16.70
2019-01-04T12:20:09.441Z,16.00
2019-01-04T12:21:09.348Z,16.80
2019-01-04T12:22:09.279Z,16.40
2019-01-04T12:23:11.219Z,16.80
2019-01-04T12:24:09.094Z,17.60
2019-01-04T12:25:09.020Z,16.50
2019-01-04T12:26:08.931Z,16.20
2019-01-04T12:27:08.853Z,16.60
2019-01-04T12:28:08.748Z,17.20
2019-01-04T12:29:08.680Z,16.10
2019-01-04T12:30:08.585Z,17.20
2019-01-04T12:31:08.522Z,18.20
2019-01-04T12:32:08.419Z,19.00
2019-01-04T12:33:08.321Z,18.30
2019-01-04T12:34:08.239Z,17.80
2019-01-04T12:35:08.148Z,16.70
2019-01-04T12:36:08.063Z,17.90
2019-01-04T12:37:07.991Z,18.10
2019-01-04T12:38:07.897Z,18.40
2019-01-04T12:39:07.805Z,18.40
2019-01-04T12:40:07.723Z,19.20
2019-01-04T12:41:07.640Z,19.70
2019-01-04T12:42:07.564Z,20.10
2019-01-04T12:43:07.460Z,20.30
2019-01-04T12:44:07.381Z,21.30
2019-01-04T12:45:07.287Z,21.90
2019-01-04T12:46:07.203Z,23.50
2019-01-04T12:47:07.136Z,23.90
2019-01-04T12:48:07.032Z,24.20
2019-01-04T12:49:06.944Z,25.20
2019-01-04T12:50:06.865Z,24.50
2019-01-04T12:51:06.819Z,24.90