createdAt,value
2018-02-04T00:00:01.116Z,1.6
2018-02-04T00:00:05.590Z,1.57
2018-02-04T00:00:09.498Z,1.65
2018-02-04T00:00:13.511Z,1.64
2018-02-04T00:00:17.412Z,1.63
2018-02-04T00:00:21.308Z,1.64
2018-02-04T00:00:25.309Z,1.61
2018-02-04T00:00:29.100Z,1.63
2018-02-04T00:00:32.890Z,1.6
2018-02-04T00:00:37.003Z,1.64
2018-02-04T00:00:41.213Z,1.65
2018-02-04T00:00:45.221Z,1.6
2018-02-04T00:00:49.118Z,1.6
2018-02-04T00:00:53.011Z,1.61
2018-02-04T00:00:57.336Z,1.64
2018-02-04T00:01:01.129Z,1.67
2018-02-04T00:01:05.028Z,1.67
2018-02-04T00:01:08.816Z,1.57
2018-02-04T00:01:12.600Z,1.67
2018-02-04T00:01:16.391Z,1.67
2018-02-04T00:01:20.281Z,1.63
2018-02-04T00:01:24.493Z,1.64
2018-02-04T00:01:28.284Z,1.65
2018-02-04T00:01:32.184Z,1.6
2018-02-04T00:01:36.082Z,1.63
2018-02-04T00:01:40.078Z,1.6
2018-02-04T00:01:44.080Z,1.64
2018-02-04T00:01:48.083Z,1.68
2018-02-04T00:01:52.083Z,1.54
2018-02-04T00:01:55.976Z,1.63
2018-02-04T00:01:59.657Z,1.64
2018-02-04T00:02:03.551Z,1.67
2018-02-04T00:02:07.340Z,1.68
2018-02-04T00:02:11.346Z,1.63
2018-02-04T00:02:15.242Z,1.61
2018-02-04T00:02:19.347Z,1.68
2018-02-04T00:02:23.240Z,1.64
2018-02-04T00:02:27.245Z,1.64
2018-02-04T00:02:31.138Z,1.63
2018-02-04T00:02:35.138Z,1.64
2018-02-04T00:02:39.136Z,1.71
2018-02-04T00:02:43.140Z,1.61
2018-02-04T00:02:46.922Z,1.64
2018-02-04T00:02:50.819Z,1.6
2018-02-04T00:02:54.816Z,1.65
2018-02-04T00:02:58.706Z,1.64
2018-02-04T00:03:02.734Z,1.64
2018-02-04T00:03:06.529Z,1.68
2018-02-04T00:03:10.525Z,1.6
2018-02-04T00:03:14.527Z,1.64
2018-02-04T00:03:18.643Z,1.65
2018-02-04T00:03:22.637Z,1.6
2018-02-04T00:03:26.641Z,1.64
2018-02-04T00:03:30.427Z,1.64
2018-02-04T00:03:34.321Z,1.68
2018-02-04T00:03:38.418Z,1.63
2018-02-04T00:03:42.317Z,1.64
2018-02-04T00:03:46.002Z,1.64
2018-02-04T00:03:49.902Z,1.64
2018-02-04T00:03:53.798Z,1.65
2018-02-04T00:03:57.901Z,1.57
2018-02-04T00:04:01.996Z,1.67
2018-02-04T00:04:05.999Z,1.68
2018-02-04T00:04:10.005Z,1.57
2018-02-04T00:04:14.119Z,1.64
2018-02-04T00:04:18.016Z,1.67
2018-02-04T00:04:22.121Z,1.64
2018-02-04T00:04:26.238Z,1.67
2018-02-04T00:04:30.354Z,1.68
2018-02-04T00:04:34.367Z,1.67
2018-02-04T00:04:38.262Z,1.56
2018-02-04T00:04:42.265Z,1.67
2018-02-04T00:04:46.308Z,1.61
2018-02-04T00:04:50.309Z,1.64
2018-02-04T00:04:54.102Z,1.56
2018-02-04T00:04:57.993Z,1.7
2018-02-04T00:05:02.191Z,1.64
2018-02-04T00:05:05.980Z,1.64
2018-02-04T00:05:10.088Z,1.64
2018-02-04T00:05:13.990Z,1.64
2018-02-04T00:05:17.931Z,1.64
2018-02-04T00:05:21.934Z,1.56
2018-02-04T00:05:25.941Z,1.63
2018-02-04T00:05:29.835Z,1.67
2018-02-04T00:05:33.736Z,1.67
2018-02-04T00:05:37.950Z,1.63
2018-02-04T00:05:42.058Z,1.67
2018-02-04T00:05:46.060Z,1.67
2018-02-04T00:05:49.854Z,1.64
2018-02-04T00:05:53.754Z,1.67
2018-02-04T00:05:57.755Z,1.64
2018-02-04T00:06:01.861Z,1.65
2018-02-04T00:06:05.701Z,1.64
2018-02-04T00:06:09.818Z,1.61
2018-02-04T00:06:13.609Z,1.65
2018-02-04T00:06:17.614Z,1.65
2018-02-04T00:06:21.398Z,1.6
2018-02-04T00:06:25.398Z,1.75
2018-02-04T00:06:29.613Z,1.65
2018-02-04T00:06:33.404Z,1.7
2018-02-04T00:06:37.297Z,1.61
2018-02-04T00:06:41.409Z,1.67
2018-02-04T00:06:45.096Z,1.68
2018-02-04T00:06:48.994Z,1.67
2018-02-04T00:06:52.886Z,1.67
2018-02-04T00:06:56.785Z,1.67
2018-02-04T00:07:00.784Z,1.65
2018-02-04T00:07:04.826Z,1.72
2018-02-04T00:07:08.620Z,1.68
2018-02-04T00:07:12.308Z,1.7
2018-02-04T00:07:16.515Z,1.61
2018-02-04T00:07:20.519Z,1.68
2018-02-04T00:07:24.516Z,1.67
2018-02-04T00:07:28.411Z,1.67
2018-02-04T00:07:32.208Z,1.68
2018-02-04T00:07:36.203Z,1.6
2018-02-04T00:07:40.097Z,1.61
2018-02-04T00:07:44.311Z,1.67
2018-02-04T00:07:48.200Z,1.6
2018-02-04T00:07:52.199Z,1.6
2018-02-04T00:07:56.094Z,1.68
2018-02-04T00:07:59.987Z,1.61
2018-02-04T00:08:03.781Z,1.61
2018-02-04T00:08:07.469Z,1.6
2018-02-04T00:08:11.472Z,1.68
2018-02-04T00:08:15.263Z,1.68
2018-02-04T00:08:19.476Z,1.72
2018-02-04T00:08:23.368Z,1.63
2018-02-04T00:08:27.159Z,1.68
2018-02-04T00:08:31.160Z,1.61
2018-02-04T00:08:35.267Z,1.65
2018-02-04T00:08:39.377Z,1.7
2018-02-04T00:08:43.063Z,1.65
2018-02-04T00:08:46.952Z,1.68
2018-02-04T00:08:50.740Z,1.61
2018-02-04T00:08:54.949Z,1.64
2018-02-04T00:08:58.840Z,1.65
2018-02-04T00:09:03.044Z,1.65
2018-02-04T00:09:07.051Z,1.65
2018-02-04T00:09:11.049Z,1.61
2018-02-04T00:09:15.052Z,1.63
2018-02-04T00:09:19.158Z,1.67
2018-02-04T00:09:22.947Z,1.74
2018-02-04T00:09:26.853Z,1.63
2018-02-04T00:09:31.068Z,1.68
2018-02-04T00:09:34.959Z,1.7
2018-02-04T00:09:38.847Z,1.67
2018-02-04T00:09:42.854Z,1.61
2018-02-04T00:09:46.857Z,1.61
2018-02-04T00:09:50.652Z,1.63
2018-02-04T00:09:54.754Z,1.65
2018-02-04T00:09:58.754Z,1.67
2018-02-04T00:10:02.916Z,1.67
2018-02-04T00:10:06.657Z,1.68
2018-02-04T00:10:10.881Z,1.64
2018-02-04T00:10:14.777Z,1.68
2018-02-04T00:10:18.888Z,1.57
2018-02-04T00:10:22.987Z,1.65
2018-02-04T00:10:26.776Z,1.64
2018-02-04T00:10:30.881Z,1.67
2018-02-04T00:10:35.105Z,1.61
2018-02-04T00:10:39.106Z,1.75
2018-02-04T00:10:43.057Z,1.65
2018-02-04T00:10:47.056Z,1.65
2018-02-04T00:10:51.052Z,1.6
2018-02-04T00:10:54.948Z,1.68
2018-02-04T00:10:58.785Z,1.68
2018-02-04T00:11:02.834Z,1.7
2018-02-04T00:11:06.733Z,1.63
2018-02-04T00:11:10.832Z,1.67
2018-02-04T00:11:14.959Z,1.65
2018-02-04T00:11:18.863Z,1.72
2018-02-04T00:11:22.868Z,1.64
2018-02-04T00:11:26.653Z,1.63
2018-02-04T00:11:30.548Z,1.67
2018-02-04T00:11:34.658Z,1.61
2018-02-04T00:11:38.346Z,1.68
2018-02-04T00:11:42.356Z,1.65
2018-02-04T00:11:46.146Z,1.63
2018-02-04T00:11:49.933Z,1.7
2018-02-04T00:11:54.038Z,1.67
2018-02-04T00:11:57.926Z,1.63
2018-02-04T00:12:01.824Z,1.67
2018-02-04T00:12:05.824Z,1.75
2018-02-04T00:12:09.612Z,1.64
2018-02-04T00:12:13.716Z,1.61
2018-02-04T00:12:17.614Z,1.68
2018-02-04T00:12:21.512Z,1.71
2018-02-04T00:12:25.405Z,1.63
2018-02-04T00:12:29.520Z,1.65
2018-02-04T00:12:33.527Z,1.68
2018-02-04T00:12:37.744Z,1.65
2018-02-04T00:12:41.847Z,1.64
2018-02-04T00:12:45.741Z,1.65
2018-02-04T00:12:49.531Z,1.61
2018-02-04T00:12:53.218Z,1.64
2018-02-04T00:12:57.013Z,1.64
2018-02-04T00:13:00.912Z,1.7
2018-02-04T00:13:05.216Z,1.71
2018-02-04T00:13:09.109Z,1.67
2018-02-04T00:13:12.897Z,1.67
2018-02-04T00:13:16.894Z,1.72
2018-02-04T00:13:20.790Z,1.68
2018-02-04T00:13:24.683Z,1.61
2018-02-04T00:13:28.781Z,1.64
2018-02-04T00:13:32.787Z,1.57
2018-02-04T00:13:36.786Z,1.67
2018-02-04T00:13:40.784Z,1.61
2018-02-04T00:13:44.575Z,1.63
2018-02-04T00:13:48.678Z,1.56
2018-02-04T00:13:52.575Z,1.7
2018-02-04T00:13:56.369Z,1.65
2018-02-04T00:14:00.157Z,1.61
2018-02-04T00:14:04.666Z,1.65
2018-02-04T00:14:08.570Z,1.65
2018-02-04T00:14:12.473Z,1.6
2018-02-04T00:14:16.413Z,1.64
2018-02-04T00:14:20.208Z,1.64
2018-02-04T00:14:24.110Z,1.67
2018-02-04T00:14:28.000Z,1.68
2018-02-04T00:14:31.999Z,1.64
2018-02-04T00:14:36.005Z,1.7
2018-02-04T00:14:40.328Z,1.65
2018-02-04T00:14:44.329Z,1.57
2018-02-04T00:14:48.226Z,1.67
2018-02-04T00:14:52.331Z,1.64
2018-02-04T00:14:56.226Z,1.64
2018-02-04T00:15:00.329Z,1.65
2018-02-04T00:15:04.331Z,1.6
2018-02-04T00:15:08.329Z,1.67
2018-02-04T00:15:12.433Z,1.6
2018-02-04T00:15:16.438Z,1.61
2018-02-04T00:15:20.338Z,1.65
2018-02-04T00:15:24.444Z,1.6
2018-02-04T00:15:28.226Z,1.7
2018-02-04T00:15:32.125Z,1.57
2018-02-04T00:15:36.030Z,1.6
2018-02-04T00:15:40.032Z,1.65
2018-02-04T00:15:44.140Z,1.68
2018-02-04T00:15:48.035Z,1.65
2018-02-04T00:15:51.884Z,1.68
2018-02-04T00:15:55.885Z,1.6
2018-02-04T00:15:59.776Z,1.7
2018-02-04T00:16:04.033Z,1.71
2018-02-04T00:16:07.929Z,1.67
2018-02-04T00:16:11.723Z,1.68
2018-02-04T00:16:15.723Z,1.65
2018-02-04T00:16:19.774Z,1.63
2018-02-04T00:16:23.563Z,1.63
2018-02-04T00:16:27.455Z,1.63
2018-02-04T00:16:31.346Z,1.64
2018-02-04T00:16:35.136Z,1.57
2018-02-04T00:16:39.243Z,1.68
2018-02-04T00:16:43.139Z,1.64
2018-02-04T00:16:46.825Z,1.67
2018-02-04T00:16:50.720Z,1.57
2018-02-04T00:16:54.407Z,1.64
2018-02-04T00:16:58.200Z,1.61
2018-02-04T00:17:02.550Z,1.61
2018-02-04T00:17:06.339Z,1.6
2018-02-04T00:17:10.125Z,1.67
2018-02-04T00:17:14.332Z,1.61
2018-02-04T00:17:18.233Z,1.65
2018-02-04T00:17:22.236Z,1.65
2018-02-04T00:17:26.134Z,1.57
2018-02-04T00:17:30.032Z,1.64
2018-02-04T00:17:34.031Z,1.64
2018-02-04T00:17:38.132Z,1.72
2018-02-04T00:17:42.077Z,1.63
2018-02-04T00:17:45.765Z,1.67
2018-02-04T00:17:49.663Z,1.7
2018-02-04T00:17:53.455Z,1.57
2018-02-04T00:17:57.348Z,1.64
2018-02-04T00:18:01.356Z,1.63
2018-02-04T00:18:05.364Z,1.67
2018-02-04T00:18:09.368Z,1.65
2018-02-04T00:18:13.260Z,1.64
2018-02-04T00:18:17.255Z,1.63
2018-02-04T00:18:21.147Z,1.71
2018-02-04T00:18:25.357Z,1.63
2018-02-04T00:18:29.047Z,1.54
2018-02-04T00:18:32.839Z,1.54
2018-02-04T00:18:36.942Z,1.61
2018-02-04T00:18:40.941Z,1.54
2018-02-04T00:18:45.047Z,1.61
2018-02-04T00:18:48.840Z,1.61
2018-02-04T00:18:52.635Z,1.63
2018-02-04T00:18:56.322Z,1.6
2018-02-04T00:19:00.532Z,1.63
2018-02-04T00:19:04.330Z,1.63
2018-02-04T00:19:08.227Z,1.67
2018-02-04T00:19:12.224Z,1.56
2018-02-04T00:19:16.330Z,1.6
2018-02-04T00:19:20.443Z,1.67
2018-02-04T00:19:24.343Z,1.56
2018-02-04T00:19:28.032Z,1.63
2018-02-04T00:19:32.033Z,1.68
2018-02-04T00:19:36.250Z,1.57
2018-02-04T00:19:40.143Z,1.57
2018-02-04T00:19:44.154Z,1.64
2018-02-04T00:19:47.945Z,1.63
2018-02-04T00:19:51.944Z,1.64
2018-02-04T00:19:55.735Z,1.6
2018-02-04T00:19:59.624Z,1.64
2018-02-04T00:20:03.923Z,1.63
2018-02-04T00:20:07.820Z,1.57
2018-02-04T00:20:11.617Z,1.64
2018-02-04T00:20:15.402Z,1.6
2018-02-04T00:20:19.504Z,1.6
2018-02-04T00:20:23.183Z,1.67
2018-02-04T00:20:27.085Z,1.64
2018-02-04T00:20:31.094Z,1.63
2018-02-04T00:20:35.100Z,1.63
2018-02-04T00:20:39.048Z,1.64
2018-02-04T00:20:43.048Z,1.56
2018-02-04T00:20:46.942Z,1.61
2018-02-04T00:20:50.940Z,1.7
2018-02-04T00:20:54.730Z,1.61
2018-02-04T00:20:58.736Z,1.7
2018-02-04T00:21:02.789Z,1.64
2018-02-04T00:21:06.474Z,1.57
2018-02-04T00:21:10.372Z,1.57
2018-02-04T00:21:14.262Z,1.63
2018-02-04T00:21:18.157Z,1.61
2018-02-04T00:21:21.949Z,1.6
2018-02-04T00:21:25.739Z,1.6
2018-02-04T00:21:29.859Z,1.61
2018-02-04T00:21:33.648Z,1.63
2018-02-04T00:21:37.651Z,1.6
2018-02-04T00:21:41.760Z,1.61
2018-02-04T00:21:45.757Z,1.63
2018-02-04T00:21:49.761Z,1.57
2018-02-04T00:21:53.759Z,1.64
2018-02-04T00:21:57.548Z,1.57
2018-02-04T00:22:01.338Z,1.6
2018-02-04T00:22:05.129Z,1.64
2018-02-04T00:22:08.813Z,1.61
2018-02-04T00:22:12.929Z,1.67
2018-02-04T00:22:16.828Z,1.61
2018-02-04T00:22:20.932Z,1.65
2018-02-04T00:22:24.825Z,1.61
2018-02-04T00:22:28.834Z,1.67
2018-02-04T00:22:32.943Z,1.67
2018-02-04T00:22:36.844Z,1.57
2018-02-04T00:22:40.842Z,1.67
2018-02-04T00:22:45.054Z,1.6
2018-02-04T00:22:49.056Z,1.63
2018-02-04T00:22:52.950Z,1.71
2018-02-04T00:22:56.843Z,1.63
2018-02-04T00:23:00.841Z,1.67
2018-02-04T00:23:05.094Z,1.57
2018-02-04T00:23:08.989Z,1.63
2018-02-04T00:23:12.781Z,1.6
2018-02-04T00:23:16.793Z,1.65
2018-02-04T00:23:20.591Z,1.56
2018-02-04T00:23:24.275Z,1.6
2018-02-04T00:23:28.064Z,1.61
2018-02-04T00:23:32.167Z,1.61
2018-02-04T00:23:36.279Z,1.65
2018-02-04T00:23:40.280Z,1.61
2018-02-04T00:23:44.273Z,1.65
2018-02-04T00:23:48.171Z,1.63
2018-02-04T00:23:52.174Z,1.57
2018-02-04T00:23:56.176Z,1.57
2018-02-04T00:23:59.968Z,1.68
2018-02-04T00:24:04.068Z,1.64
2018-02-04T00:24:07.858Z,1.6
2018-02-04T00:24:12.069Z,1.65
2018-02-04T00:24:16.075Z,1.54
2018-02-04T00:24:19.869Z,1.57
2018-02-04T00:24:23.974Z,1.6
2018-02-04T00:24:27.876Z,1.63
2018-02-04T00:24:31.667Z,1.56
2018-02-04T00:24:35.663Z,1.6
2018-02-04T00:24:39.673Z,1.57
2018-02-04T00:24:43.465Z,1.56
2018-02-04T00:24:47.577Z,1.57
2018-02-04T00:24:51.678Z,1.61
2018-02-04T00:24:55.785Z,1.6
2018-02-04T00:24:59.576Z,1.6
2018-02-04T00:25:03.674Z,1.57
2018-02-04T00:25:07.783Z,1.61
2018-02-04T00:25:11.675Z,1.6
2018-02-04T00:25:15.676Z,1.6
2018-02-04T00:25:19.565Z,1.64
2018-02-04T00:25:23.464Z,1.6
2018-02-04T00:25:27.354Z,1.63
2018-02-04T00:25:31.464Z,1.6
2018-02-04T00:25:35.466Z,1.64
2018-02-04T00:25:39.257Z,1.6
2018-02-04T00:25:43.303Z,1.61
2018-02-04T00:25:47.313Z,1.57
2018-02-04T00:25:51.214Z,1.6
2018-02-04T00:25:55.216Z,1.65
2018-02-04T00:25:59.222Z,1.56
2018-02-04T00:26:03.575Z,1.6
2018-02-04T00:26:07.464Z,1.56
2018-02-04T00:26:11.361Z,1.65
2018-02-04T00:26:15.151Z,1.54
2018-02-04T00:26:19.162Z,1.56
2018-02-04T00:26:22.953Z,1.6
2018-02-04T00:26:26.736Z,1.57
2018-02-04T00:26:30.837Z,1.63
2018-02-04T00:26:34.858Z,1.61
2018-02-04T00:26:38.736Z,1.56
2018-02-04T00:26:42.838Z,1.56
2018-02-04T00:26:46.737Z,1.6
2018-02-04T00:26:50.734Z,1.54
2018-02-04T00:26:54.837Z,1.6
2018-02-04T00:26:58.636Z,1.57
2018-02-04T00:27:02.422Z,1.64
2018-02-04T00:27:06.317Z,1.53
2018-02-04T00:27:10.321Z,1.64
2018-02-04T00:27:14.212Z,1.56
2018-02-04T00:27:18.106Z,1.65
2018-02-04T00:27:21.998Z,1.63
2018-02-04T00:27:25.687Z,1.64
2018-02-04T00:27:29.583Z,1.6
2018-02-04T00:27:33.743Z,1.57
2018-02-04T00:27:37.744Z,1.57
2018-02-04T00:27:41.742Z,1.64
2018-02-04T00:27:45.745Z,1.61
2018-02-04T00:27:49.536Z,1.6
2018-02-04T00:27:53.335Z,1.61
2018-02-04T00:27:57.219Z,1.6
2018-02-04T00:28:01.335Z,1.6
2018-02-04T00:28:05.281Z,1.53
2018-02-04T00:28:09.276Z,1.54
2018-02-04T00:28:13.276Z,1.6
2018-02-04T00:28:17.165Z,1.57
2018-02-04T00:28:20.953Z,1.57
2018-02-04T00:28:24.742Z,1.6
2018-02-04T00:28:28.527Z,1.56
2018-02-04T00:28:32.532Z,1.6
2018-02-04T00:28:36.534Z,1.61
2018-02-04T00:28:40.319Z,1.52
2018-02-04T00:28:44.654Z,1.56
2018-02-04T00:28:48.880Z,1.52
2018-02-04T00:28:52.774Z,1.56
2018-02-04T00:28:56.562Z,1.57
2018-02-04T00:29:00.458Z,1.57
2018-02-04T00:29:04.253Z,1.56
2018-02-04T00:29:08.157Z,1.61
2018-02-04T00:29:12.053Z,1.56
2018-02-04T00:29:15.942Z,1.63
2018-02-04T00:29:20.046Z,1.57
2018-02-04T00:29:24.159Z,1.56
2018-02-04T00:29:27.838Z,1.56
2018-02-04T00:29:31.837Z,1.56
2018-02-04T00:29:35.737Z,1.56
2018-02-04T00:29:39.741Z,1.57
2018-02-04T00:29:43.847Z,1.61
2018-02-04T00:29:47.947Z,1.63
2018-02-04T00:29:52.057Z,1.61
2018-02-04T00:29:56.167Z,1.54
2018-02-04T00:29:59.963Z,1.63
2018-02-04T00:30:04.073Z,1.56
2018-02-04T00:30:07.973Z,1.6
2018-02-04T00:30:11.883Z,1.53
2018-02-04T00:30:15.992Z,1.54
2018-02-04T00:30:19.994Z,1.6
2018-02-04T00:30:24.187Z,1.61
2018-02-04T00:30:27.978Z,1.61
2018-02-04T00:30:31.875Z,1.56
2018-02-04T00:30:35.767Z,1.64
2018-02-04T00:30:39.660Z,1.61
2018-02-04T00:30:43.553Z,1.57
2018-02-04T00:30:47.550Z,1.57
2018-02-04T00:30:51.339Z,1.64
2018-02-04T00:30:55.442Z,1.61
2018-02-04T00:30:59.552Z,1.6
2018-02-04T00:31:03.539Z,1.57
2018-02-04T00:31:07.227Z,1.6
2018-02-04T00:31:10.914Z,1.65
2018-02-04T00:31:14.819Z,1.64
2018-02-04T00:31:18.610Z,1.6
2018-02-04T00:31:22.768Z,1.6
2018-02-04T00:31:26.454Z,1.63
2018-02-04T00:31:30.252Z,1.57
2018-02-04T00:31:34.154Z,1.6
2018-02-04T00:31:38.049Z,1.63
2018-02-04T00:31:42.049Z,1.63
2018-02-04T00:31:45.942Z,1.64
2018-02-04T00:31:49.732Z,1.67
2018-02-04T00:31:53.518Z,1.54
2018-02-04T00:31:57.208Z,1.61
2018-02-04T00:32:01.593Z,1.57
2018-02-04T00:32:05.493Z,1.65
2018-02-04T00:32:09.486Z,1.61
2018-02-04T00:32:13.591Z,1.63
2018-02-04T00:32:17.801Z,1.6
2018-02-04T00:32:21.907Z,1.6
2018-02-04T00:32:25.596Z,1.63
2018-02-04T00:32:29.384Z,1.64
2018-02-04T00:32:33.390Z,1.61
2018-02-04T00:32:37.291Z,1.68
2018-02-04T00:32:41.237Z,1.6
2018-02-04T00:32:45.139Z,1.6
2018-02-04T00:32:49.134Z,1.6
2018-02-04T00:32:53.032Z,1.65
2018-02-04T00:32:56.929Z,1.67
2018-02-04T00:33:00.927Z,1.57
2018-02-04T00:33:05.494Z,1.61
2018-02-04T00:33:09.390Z,1.63
2018-02-04T00:33:13.392Z,1.67
2018-02-04T00:33:17.291Z,1.64
2018-02-04T00:33:21.285Z,1.64
2018-02-04T00:33:25.401Z,1.65
2018-02-04T00:33:29.508Z,1.68
2018-02-04T00:33:33.291Z,1.7
2018-02-04T00:33:37.352Z,1.68
2018-02-04T00:33:41.461Z,1.65
2018-02-04T00:33:45.152Z,1.61
2018-02-04T00:33:49.273Z,1.57
2018-02-04T00:33:53.046Z,1.65
2018-02-04T00:33:57.041Z,1.64
2018-02-04T00:34:00.939Z,1.57
2018-02-04T00:34:05.239Z,1.67
2018-02-04T00:34:09.451Z,1.67
2018-02-04T00:34:13.346Z,1.64
2018-02-04T00:34:17.454Z,1.61
2018-02-04T00:34:21.245Z,1.6
2018-02-04T00:34:25.352Z,1.67
2018-02-04T00:34:29.354Z,1.65
2018-02-04T00:34:33.358Z,1.65
2018-02-04T00:34:37.354Z,1.63
2018-02-04T00:34:41.461Z,1.65
2018-02-04T00:34:45.257Z,1.61
2018-02-04T00:34:49.264Z,1.67
2018-02-04T00:34:52.949Z,1.65
2018-02-04T00:34:56.953Z,1.68
2018-02-04T00:35:00.852Z,1.7
2018-02-04T00:35:04.752Z,1.65
2018-02-04T00:35:08.646Z,1.67
2018-02-04T00:35:12.329Z,1.68
2018-02-04T00:35:16.118Z,1.68
2018-02-04T00:35:19.805Z,1.65
2018-02-04T00:35:23.594Z,1.67
2018-02-04T00:35:27.496Z,1.65
2018-02-04T00:35:31.389Z,1.72
2018-02-04T00:35:35.396Z,1.65
2018-02-04T00:35:39.292Z,1.68
2018-02-04T00:35:43.288Z,1.63
2018-02-04T00:35:47.187Z,1.7
2018-02-04T00:35:51.188Z,1.64
2018-02-04T00:35:54.872Z,1.63
2018-02-04T00:35:58.867Z,1.68
2018-02-04T00:36:02.762Z,1.65
2018-02-04T00:36:06.763Z,1.64
2018-02-04T00:36:10.654Z,1.64
2018-02-04T00:36:14.444Z,1.67
2018-02-04T00:36:18.346Z,1.65
2018-02-04T00:36:22.133Z,1.7
2018-02-04T00:36:26.043Z,1.65
2018-02-04T00:36:29.942Z,1.7
2018-02-04T00:36:33.834Z,1.64
2018-02-04T00:36:37.947Z,1.68
2018-02-04T00:36:41.837Z,1.63
2018-02-04T00:36:45.731Z,1.63
2018-02-04T00:36:49.733Z,1.65
2018-02-04T00:36:53.521Z,1.67
2018-02-04T00:36:57.416Z,1.65
2018-02-04T00:37:01.311Z,1.6
2018-02-04T00:37:05.202Z,1.63
2018-02-04T00:37:09.309Z,1.6
2018-02-04T00:37:13.103Z,1.64
2018-02-04T00:37:16.891Z,1.65
2018-02-04T00:37:20.993Z,1.67
2018-02-04T00:37:25.097Z,1.64
2018-02-04T00:37:29.094Z,1.77
2018-02-04T00:37:33.105Z,1.72
2018-02-04T00:37:37.002Z,1.68
2018-02-04T00:37:41.107Z,1.65
2018-02-04T00:37:45.102Z,1.65
2018-02-04T00:37:49.314Z,1.61
2018-02-04T00:37:53.218Z,1.7
2018-02-04T00:37:57.003Z,1.72
2018-02-04T00:38:00.791Z,1.67
2018-02-04T00:38:04.788Z,1.65
2018-02-04T00:38:08.684Z,1.7
2018-02-04T00:38:12.952Z,1.7
2018-02-04T00:38:16.741Z,1.7
2018-02-04T00:38:20.533Z,1.71
2018-02-04T00:38:24.430Z,1.72
2018-02-04T00:38:28.324Z,1.65
2018-02-04T00:38:32.434Z,1.7
2018-02-04T00:38:36.652Z,1.68
2018-02-04T00:38:40.760Z,1.79
2018-02-04T00:38:44.658Z,1.7
2018-02-04T00:38:48.556Z,1.67
2018-02-04T00:38:52.562Z,1.79
2018-02-04T00:38:56.355Z,1.71
2018-02-04T00:39:00.469Z,1.74
2018-02-04T00:39:04.463Z,1.68
2018-02-04T00:39:08.471Z,1.72
2018-02-04T00:39:12.373Z,1.75
2018-02-04T00:39:16.278Z,1.67
2018-02-04T00:39:20.176Z,1.71
2018-02-04T00:39:24.180Z,1.72
2018-02-04T00:39:27.976Z,1.7
2018-02-04T00:39:31.973Z,1.7
2018-02-04T00:39:36.081Z,1.68
2018-02-04T00:39:40.184Z,1.77
2018-02-04T00:39:44.087Z,1.75
2018-02-04T00:39:48.194Z,1.77
2018-02-04T00:39:52.232Z,1.68
2018-02-04T00:39:56.344Z,1.68
2018-02-04T00:40:00.240Z,1.74
2018-02-04T00:40:04.032Z,1.71
2018-02-04T00:40:07.819Z,1.75
2018-02-04T00:40:11.823Z,1.75
2018-02-04T00:40:15.825Z,1.7
2018-02-04T00:40:19.831Z,1.75
2018-02-04T00:40:23.938Z,1.74
2018-02-04T00:40:27.935Z,1.81
2018-02-04T00:40:31.726Z,1.77
2018-02-04T00:40:35.512Z,1.81
2018-02-04T00:40:39.408Z,1.71
2018-02-04T00:40:43.412Z,1.79
2018-02-04T00:40:47.523Z,1.7
2018-02-04T00:40:51.320Z,1.72
2018-02-04T00:40:55.108Z,1.71
2018-02-04T00:40:59.007Z,1.72
2018-02-04T00:41:03.206Z,1.74
2018-02-04T00:41:07.106Z,1.68
2018-02-04T00:41:11.001Z,1.72
2018-02-04T00:41:14.794Z,1.71
2018-02-04T00:41:18.900Z,1.7
2018-02-04T00:41:22.688Z,1.71
2018-02-04T00:41:26.694Z,1.77
2018-02-04T00:41:30.590Z,1.77
2018-02-04T00:41:34.694Z,1.71
2018-02-04T00:41:38.800Z,1.79
2018-02-04T00:41:42.698Z,1.77
2018-02-04T00:41:46.803Z,1.74
2018-02-04T00:41:50.702Z,1.75
2018-02-04T00:41:54.600Z,1.71
2018-02-04T00:41:58.493Z,1.74
2018-02-04T00:42:02.289Z,1.74
2018-02-04T00:42:06.079Z,1.79
2018-02-04T00:42:10.080Z,1.75
2018-02-04T00:42:14.186Z,1.75
2018-02-04T00:42:17.978Z,1.75
2018-02-04T00:42:21.877Z,1.75
2018-02-04T00:42:25.881Z,1.81
2018-02-04T00:42:29.890Z,1.81
2018-02-04T00:42:34.215Z,1.74
2018-02-04T00:42:38.276Z,1.72
2018-02-04T00:42:42.279Z,1.71
2018-02-04T00:42:46.064Z,1.75
2018-02-04T00:42:49.862Z,1.77
2018-02-04T00:42:53.751Z,1.82
2018-02-04T00:42:57.649Z,1.77
2018-02-04T00:43:01.866Z,1.79
2018-02-04T00:43:05.653Z,1.74
2018-02-04T00:43:09.547Z,1.82
2018-02-04T00:43:13.548Z,1.79
2018-02-04T00:43:17.483Z,1.75
2018-02-04T00:43:21.451Z,1.79
2018-02-04T00:43:25.357Z,1.77
2018-02-04T00:43:29.148Z,1.79
2018-02-04T00:43:32.940Z,1.81
2018-02-04T00:43:37.053Z,1.72
2018-02-04T00:43:41.052Z,1.75
2018-02-04T00:43:44.949Z,1.71
2018-02-04T00:43:48.840Z,1.81
2018-02-04T00:43:52.842Z,1.75
2018-02-04T00:43:56.839Z,1.81
2018-02-04T00:44:00.737Z,1.81
2018-02-04T00:44:04.740Z,1.74
2018-02-04T00:44:08.426Z,1.81
2018-02-04T00:44:12.540Z,1.74
2018-02-04T00:44:16.329Z,1.75
2018-02-04T00:44:20.330Z,1.72
2018-02-04T00:44:24.016Z,1.82
2018-02-04T00:44:27.803Z,1.81
2018-02-04T00:44:31.592Z,1.82
2018-02-04T00:44:35.483Z,1.75
2018-02-04T00:44:39.587Z,1.71
2018-02-04T00:44:43.491Z,1.74
2018-02-04T00:44:47.384Z,1.72
2018-02-04T00:44:51.174Z,1.83
2018-02-04T00:44:55.175Z,1.81
2018-02-04T00:44:59.069Z,1.82
2018-02-04T00:45:03.122Z,1.75
2018-02-04T00:45:06.808Z,1.74
2018-02-04T00:45:10.595Z,1.74
2018-02-04T00:45:14.589Z,1.82
2018-02-04T00:45:18.378Z,1.75
2018-02-04T00:45:22.482Z,1.79
2018-02-04T00:45:26.273Z,1.72
2018-02-04T00:45:30.170Z,1.79
2018-02-04T00:45:34.120Z,1.75
2018-02-04T00:45:38.444Z,1.79
2018-02-04T00:45:42.448Z,1.79
2018-02-04T00:45:46.447Z,1.74
2018-02-04T00:45:50.344Z,1.71
2018-02-04T00:45:54.344Z,1.72
2018-02-04T00:45:58.135Z,1.77
2018-02-04T00:46:02.241Z,1.79
2018-02-04T00:46:06.134Z,1.77
2018-02-04T00:46:10.034Z,1.81
2018-02-04T00:46:13.942Z,1.72
2018-02-04T00:46:17.729Z,1.77
2018-02-04T00:46:21.728Z,1.74
2018-02-04T00:46:25.521Z,1.75
2018-02-04T00:46:29.416Z,1.74
2018-02-04T00:46:33.413Z,1.77
2018-02-04T00:46:37.510Z,1.82
2018-02-04T00:46:41.408Z,1.77
2018-02-04T00:46:45.517Z,1.72
2018-02-04T00:46:49.315Z,1.79
2018-02-04T00:46:53.212Z,1.82
2018-02-04T00:46:57.115Z,1.74
2018-02-04T00:47:01.014Z,1.81
2018-02-04T00:47:05.021Z,1.81
2018-02-04T00:47:08.918Z,1.82
2018-02-04T00:47:12.814Z,1.77
2018-02-04T00:47:16.942Z,1.75
2018-02-04T00:47:20.841Z,1.79
2018-02-04T00:47:24.945Z,1.72
2018-02-04T00:47:28.948Z,1.72
2018-02-04T00:47:32.867Z,1.81
2018-02-04T00:47:36.876Z,1.77
2018-02-04T00:47:40.773Z,1.82
2018-02-04T00:47:44.997Z,1.75
2018-02-04T00:47:49.107Z,1.72
2018-02-04T00:47:53.121Z,1.77
2018-02-04T00:47:57.226Z,1.77
2018-02-04T00:48:00.906Z,1.75
2018-02-04T00:48:05.259Z,1.82
2018-02-04T00:48:08.947Z,1.81
2018-02-04T00:48:12.841Z,1.74
2018-02-04T00:48:16.732Z,1.75
2018-02-04T00:48:20.737Z,1.81
2018-02-04T00:48:24.739Z,1.77
2018-02-04T00:48:28.739Z,1.82
2018-02-04T00:48:32.531Z,1.85
2018-02-04T00:48:36.428Z,1.79
2018-02-04T00:48:40.212Z,1.81
2018-02-04T00:48:44.217Z,1.75
2018-02-04T00:48:48.110Z,1.75
2018-02-04T00:48:52.110Z,1.85
2018-02-04T00:48:56.110Z,1.77
2018-02-04T00:49:00.009Z,1.75
2018-02-04T00:49:04.003Z,1.79
2018-02-04T00:49:07.900Z,1.74
2018-02-04T00:49:11.792Z,1.75
2018-02-04T00:49:15.790Z,1.74
2018-02-04T00:49:19.796Z,1.77
2018-02-04T00:49:23.797Z,1.81
2018-02-04T00:49:27.482Z,1.74
2018-02-04T00:49:31.484Z,1.77
2018-02-04T00:49:35.274Z,1.75
2018-02-04T00:49:39.273Z,1.74
2018-02-04T00:49:43.175Z,1.85
2018-02-04T00:49:47.276Z,1.77
2018-02-04T00:49:51.060Z,1.81
2018-02-04T00:49:54.854Z,1.82
2018-02-04T00:49:58.645Z,1.81
2018-02-04T00:50:02.587Z,1.75
2018-02-04T00:50:06.592Z,1.75
2018-02-04T00:50:10.386Z,1.77
2018-02-04T00:50:14.390Z,1.83
2018-02-04T00:50:18.392Z,1.82
2018-02-04T00:50:22.399Z,1.77
2018-02-04T00:50:26.289Z,1.81
2018-02-04T00:50:30.299Z,1.77
2018-02-04T00:50:33.984Z,1.74
2018-02-04T00:50:37.978Z,1.79
2018-02-04T00:50:41.980Z,1.75
2018-02-04T00:50:45.872Z,1.79
2018-02-04T00:50:49.554Z,1.74
2018-02-04T00:50:53.240Z,1.82
2018-02-04T00:50:57.031Z,1.82
2018-02-04T00:51:01.137Z,1.79
2018-02-04T00:51:04.925Z,1.81
2018-02-04T00:51:08.932Z,1.85
2018-02-04T00:51:12.822Z,1.77
2018-02-04T00:51:16.713Z,1.81
2018-02-04T00:51:20.713Z,1.83
2018-02-04T00:51:24.395Z,1.83
2018-02-04T00:51:28.339Z,1.82
2018-02-04T00:51:32.131Z,1.72
2018-02-04T00:51:36.133Z,1.86
2018-02-04T00:51:40.032Z,1.82
2018-02-04T00:51:43.923Z,1.81
2018-02-04T00:51:48.028Z,1.86
2018-02-04T00:51:51.927Z,1.77
2018-02-04T00:51:55.822Z,1.75
2018-02-04T00:51:59.830Z,1.82
2018-02-04T00:52:03.816Z,1.75
2018-02-04T00:52:07.817Z,1.82
2018-02-04T00:52:11.609Z,1.79
2018-02-04T00:52:15.292Z,1.77
2018-02-04T00:52:19.202Z,1.86
2018-02-04T00:52:23.093Z,1.81
2018-02-04T00:52:26.884Z,1.75
2018-02-04T00:52:30.787Z,1.88
2018-02-04T00:52:34.780Z,1.79
2018-02-04T00:52:39.043Z,1.77
2018-02-04T00:52:43.151Z,1.75