createdAt,value
2023-04-22T00:02:19.974Z,99.90
2023-04-22T00:04:49.791Z,99.90
2023-04-22T00:07:20.124Z,99.90
2023-04-22T00:09:48.216Z,99.90
2023-04-22T00:12:16.479Z,99.90
2023-04-22T00:14:44.553Z,99.90
2023-04-22T00:17:13.156Z,99.90
2023-04-22T00:19:42.243Z,99.90
2023-04-22T00:22:11.713Z,99.90
2023-04-22T00:24:39.838Z,99.90
2023-04-22T00:27:08.086Z,99.90
2023-04-22T00:29:36.717Z,99.90
2023-04-22T00:32:05.351Z,99.90
2023-04-22T00:34:33.750Z,99.90
2023-04-22T00:37:02.429Z,99.90
2023-04-22T00:39:32.355Z,99.90
2023-04-22T00:42:01.948Z,99.90
2023-04-22T00:44:31.120Z,99.90
2023-04-22T00:47:00.333Z,99.90
2023-04-22T00:49:28.824Z,99.90
2023-04-22T00:51:56.817Z,99.90
2023-04-22T00:54:24.895Z,99.90
2023-04-22T00:56:54.442Z,99.90
2023-04-22T00:59:24.405Z,99.90
2023-04-22T01:01:53.270Z,99.90
2023-04-22T01:04:22.509Z,99.90
2023-04-22T01:06:53.827Z,99.90
2023-04-22T01:09:22.040Z,99.90
2023-04-22T01:11:50.226Z,99.90
2023-04-22T01:14:19.834Z,99.90
2023-04-22T01:16:50.000Z,99.90
2023-04-22T01:19:18.274Z,99.90
2023-04-22T01:21:47.834Z,99.90
2023-04-22T01:24:17.581Z,99.90
2023-04-22T01:26:45.918Z,99.90
2023-04-22T01:29:14.881Z,99.90
2023-04-22T01:31:43.603Z,99.90
2023-04-22T01:34:12.553Z,99.90
2023-04-22T01:36:40.914Z,99.90
2023-04-22T01:39:09.203Z,99.90
2023-04-22T01:41:38.940Z,99.90
2023-04-22T01:44:07.244Z,99.90
2023-04-22T01:46:35.772Z,99.90
2023-04-22T01:49:03.905Z,99.90
2023-04-22T01:51:32.375Z,99.90
2023-04-22T01:54:00.626Z,99.90
2023-04-22T01:56:28.861Z,99.90
2023-04-22T01:58:58.652Z,99.90
2023-04-22T02:01:27.042Z,99.90
2023-04-22T02:03:55.352Z,99.90
2023-04-22T02:06:23.861Z,99.90
2023-04-22T02:08:51.994Z,99.90
2023-04-22T02:11:20.467Z,99.90
2023-04-22T02:13:48.765Z,99.90
2023-04-22T02:16:18.306Z,99.90
2023-04-22T02:18:46.447Z,99.90
2023-04-22T02:21:14.618Z,99.90
2023-04-22T02:23:42.937Z,99.90
2023-04-22T02:26:12.088Z,99.90
2023-04-22T02:28:41.780Z,99.90
2023-04-22T02:31:10.250Z,99.90
2023-04-22T02:33:42.780Z,99.90
2023-04-22T02:36:11.693Z,99.90
2023-04-22T02:38:41.463Z,99.90
2023-04-22T02:41:09.973Z,99.90
2023-04-22T02:43:38.708Z,99.90
2023-04-22T02:46:07.373Z,99.90
2023-04-22T02:48:39.164Z,99.90
2023-04-22T02:51:09.126Z,99.90
2023-04-22T02:53:38.075Z,99.90
2023-04-22T02:56:06.785Z,99.90
2023-04-22T02:58:34.859Z,99.90
2023-04-22T03:01:03.396Z,99.90
2023-04-22T03:03:32.184Z,99.90
2023-04-22T03:06:01.212Z,99.90
2023-04-22T03:08:31.087Z,99.90
2023-04-22T03:10:59.637Z,99.90
2023-04-22T03:13:28.322Z,99.90
2023-04-22T03:15:59.378Z,99.90
2023-04-22T03:18:27.974Z,99.90
2023-04-22T03:20:57.041Z,99.90
2023-04-22T03:23:25.708Z,99.90
2023-04-22T03:25:55.628Z,99.90
2023-04-22T03:28:24.304Z,99.90
2023-04-22T03:30:52.952Z,99.90
2023-04-22T03:33:21.050Z,99.90
2023-04-22T03:35:59.941Z,99.90
2023-04-22T03:38:28.629Z,99.90
2023-04-22T03:40:59.137Z,99.90
2023-04-22T03:43:37.586Z,99.90
2023-04-22T03:46:09.635Z,99.90
2023-04-22T03:48:42.070Z,99.90
2023-04-22T03:51:15.748Z,99.90
2023-04-22T03:53:44.206Z,99.90
2023-04-22T03:56:19.484Z,99.90
2023-04-22T03:58:49.036Z,99.90
2023-04-22T04:01:18.072Z,99.90
2023-04-22T04:03:52.012Z,99.90
2023-04-22T04:06:21.901Z,99.90
2023-04-22T04:08:49.947Z,99.90
2023-04-22T04:11:19.636Z,99.90
2023-04-22T04:13:48.751Z,99.90
2023-04-22T04:16:21.291Z,99.90
2023-04-22T04:18:55.945Z,99.90
2023-04-22T04:21:26.870Z,99.90
2023-04-22T04:23:57.262Z,99.90
2023-04-22T04:26:32.453Z,99.90
2023-04-22T04:29:09.055Z,99.90
2023-04-22T04:31:40.110Z,99.90
2023-04-22T04:34:08.436Z,99.90
2023-04-22T04:36:40.004Z,99.90
2023-04-22T04:39:21.091Z,99.90
2023-04-22T04:41:55.074Z,99.90
2023-04-22T04:44:23.997Z,99.90
2023-04-22T04:46:55.295Z,99.90
2023-04-22T04:49:23.829Z,99.90
2023-04-22T04:51:57.619Z,99.90
2023-04-22T04:54:27.623Z,99.90
2023-04-22T04:56:58.692Z,99.90
2023-04-22T04:59:27.285Z,99.90
2023-04-22T05:01:55.843Z,99.90
2023-04-22T05:04:24.215Z,99.90
2023-04-22T05:06:52.360Z,99.90
2023-04-22T05:09:20.568Z,99.90
2023-04-22T05:11:50.638Z,99.90
2023-04-22T05:14:23.248Z,99.90
2023-04-22T05:16:51.672Z,99.90
2023-04-22T05:19:20.274Z,99.90
2023-04-22T05:21:49.786Z,99.90
2023-04-22T05:24:21.336Z,99.90
2023-04-22T05:26:51.681Z,99.90
2023-04-22T05:29:22.347Z,99.90
2023-04-22T05:31:50.921Z,99.90
2023-04-22T05:34:19.315Z,99.90
2023-04-22T05:36:47.468Z,99.90
2023-04-22T05:39:16.086Z,99.90
2023-04-22T05:41:46.946Z,99.90
2023-04-22T05:44:15.415Z,99.90
2023-04-22T05:46:47.945Z,99.90
2023-04-22T05:49:18.892Z,99.90
2023-04-22T05:52:05.612Z,99.90
2023-04-22T05:54:45.261Z,99.90
2023-04-22T05:57:14.100Z,99.90
2023-04-22T05:59:43.750Z,99.90
2023-04-22T06:02:13.827Z,99.90
2023-04-22T06:04:43.824Z,99.90
2023-04-22T06:07:12.281Z,99.90
2023-04-22T06:09:41.132Z,99.90
2023-04-22T06:12:09.875Z,99.90
2023-04-22T06:14:38.704Z,99.90
2023-04-22T06:17:06.797Z,99.90
2023-04-22T06:19:36.368Z,99.90
2023-04-22T06:22:04.635Z,99.90
2023-04-22T06:24:32.830Z,99.90
2023-04-22T06:27:01.180Z,99.90
2023-04-22T06:29:31.097Z,99.90
2023-04-22T06:32:00.010Z,99.90
2023-04-22T06:34:28.410Z,99.90
2023-04-22T06:36:58.657Z,99.90
2023-04-22T06:39:26.843Z,99.90
2023-04-22T06:42:07.744Z,99.90
2023-04-22T06:45:09.389Z,99.90
2023-04-22T06:48:00.663Z,99.90
2023-04-22T06:50:43.510Z,99.90
2023-04-22T06:53:13.487Z,99.90
2023-04-22T06:55:41.847Z,99.90
2023-04-22T06:58:12.812Z,99.90
2023-04-22T07:00:40.973Z,99.90
2023-04-22T07:03:09.471Z,99.90
2023-04-22T07:05:39.562Z,99.90
2023-04-22T07:08:08.159Z,99.90
2023-04-22T07:10:37.738Z,99.90
2023-04-22T07:13:43.996Z,99.90
2023-04-22T07:16:12.557Z,99.90
2023-04-22T07:18:40.643Z,99.90
2023-04-22T07:21:08.711Z,99.90
2023-04-22T07:23:36.821Z,99.90
2023-04-22T07:26:06.421Z,99.90
2023-04-22T07:28:34.645Z,99.90
2023-04-22T07:31:03.009Z,99.90
2023-04-22T07:33:31.059Z,99.90
2023-04-22T07:35:59.366Z,99.90
2023-04-22T07:38:27.635Z,99.90
2023-04-22T07:40:55.885Z,99.90
2023-04-22T07:43:25.724Z,99.90
2023-04-22T07:45:54.306Z,99.90
2023-04-22T07:48:22.681Z,99.90
2023-04-22T07:50:50.876Z,99.90
2023-04-22T07:53:18.992Z,99.90
2023-04-22T07:55:47.216Z,99.70
2023-04-22T07:58:16.987Z,98.90
2023-04-22T08:00:46.447Z,98.50
2023-04-22T08:03:14.811Z,98.00
2023-04-22T08:05:42.997Z,97.60
2023-04-22T08:08:11.020Z,97.40
2023-04-22T08:10:39.046Z,96.40
2023-04-22T08:13:07.270Z,96.10
2023-04-22T08:15:35.399Z,95.80
2023-04-22T08:18:05.373Z,96.10
2023-04-22T08:20:33.527Z,96.00
2023-04-22T08:23:01.806Z,95.30
2023-04-22T08:25:31.157Z,95.10
2023-04-22T08:27:59.263Z,95.10
2023-04-22T08:30:27.363Z,95.60
2023-04-22T08:32:56.069Z,95.30
2023-04-22T08:35:25.562Z,94.90
2023-04-22T08:37:53.770Z,95.20
2023-04-22T08:40:22.254Z,94.90
2023-04-22T08:42:52.260Z,95.10
2023-04-22T08:45:21.229Z,94.40
2023-04-22T08:47:50.106Z,94.50
2023-04-22T08:50:19.731Z,94.60
2023-04-22T08:52:49.260Z,94.20
2023-04-22T08:55:17.715Z,93.90
2023-04-22T08:57:46.143Z,93.50
2023-04-22T09:00:18.590Z,93.20
2023-04-22T09:02:48.351Z,93.20
2023-04-22T09:05:17.054Z,93.50
2023-04-22T09:07:46.008Z,94.20
2023-04-22T09:10:15.719Z,92.40
2023-04-22T09:12:44.186Z,91.90
2023-04-22T09:15:13.763Z,91.00
2023-04-22T09:17:43.453Z,91.40
2023-04-22T09:20:12.970Z,91.40
2023-04-22T09:22:43.820Z,90.90
2023-04-22T09:25:26.378Z,90.80
2023-04-22T09:27:55.990Z,91.10
2023-04-22T09:30:26.299Z,91.10
2023-04-22T09:32:56.123Z,90.70
2023-04-22T09:35:32.030Z,90.30
2023-04-22T09:38:01.427Z,90.50
2023-04-22T09:40:34.322Z,90.70
2023-04-22T09:43:04.819Z,90.20
2023-04-22T09:45:35.939Z,90.10
2023-04-22T09:48:09.048Z,90.00
2023-04-22T09:50:39.048Z,89.20
2023-04-22T09:53:09.609Z,89.20
2023-04-22T09:55:42.311Z,89.30
2023-04-22T09:58:12.263Z,89.00
2023-04-22T10:00:44.381Z,87.90
2023-04-22T10:03:14.770Z,86.80
2023-04-22T10:05:45.608Z,87.00
2023-04-22T10:08:15.635Z,86.50
2023-04-22T10:10:45.669Z,87.50
2023-04-22T10:13:13.992Z,86.40
2023-04-22T10:15:47.022Z,86.90
2023-04-22T10:18:19.575Z,87.20
2023-04-22T10:20:49.129Z,86.90
2023-04-22T10:23:20.708Z,86.30
2023-04-22T10:25:52.113Z,85.80
2023-04-22T10:28:27.823Z,84.80
2023-04-22T10:30:56.086Z,84.10
2023-04-22T10:33:39.101Z,83.30
2023-04-22T10:36:16.942Z,83.40
2023-04-22T10:39:18.936Z,83.80
2023-04-22T10:41:54.231Z,83.20
2023-04-22T10:44:30.099Z,82.50
2023-04-22T10:47:02.265Z,82.20
2023-04-22T10:49:35.412Z,82.40
2023-04-22T10:52:05.447Z,81.50
2023-04-22T10:55:01.681Z,80.90
2023-04-22T10:57:40.098Z,79.50
2023-04-22T11:00:20.782Z,80.20
2023-04-22T11:02:52.728Z,79.20
2023-04-22T11:05:26.211Z,79.50
2023-04-22T11:07:56.368Z,80.40
2023-04-22T11:10:43.051Z,80.40
2023-04-22T11:13:15.332Z,81.30
2023-04-22T11:15:46.122Z,81.60
2023-04-22T11:18:20.904Z,82.30
2023-04-22T11:20:53.500Z,83.90
2023-04-22T11:23:25.498Z,85.50
2023-04-22T11:25:58.113Z,86.00
2023-04-22T11:28:30.122Z,87.50
2023-04-22T11:31:10.346Z,88.50
2023-04-22T11:33:39.320Z,89.40
2023-04-22T11:36:11.739Z,90.20
2023-04-22T11:38:40.754Z,90.40
2023-04-22T11:41:08.854Z,90.70
2023-04-22T11:43:48.336Z,90.90
2023-04-22T11:46:16.659Z,91.40
2023-04-22T11:48:44.863Z,91.60
2023-04-22T11:51:14.029Z,92.00
2023-04-22T11:53:51.695Z,92.20
2023-04-22T11:56:23.415Z,92.20
2023-04-22T11:58:53.171Z,92.40
2023-04-22T12:01:21.275Z,92.40
2023-04-22T12:03:51.652Z,92.20
2023-04-22T12:06:19.780Z,92.40
2023-04-22T12:08:51.267Z,92.50
2023-04-22T12:11:19.614Z,92.70
2023-04-22T12:13:47.717Z,92.60
2023-04-22T12:16:20.265Z,92.90
2023-04-22T12:18:51.538Z,93.20
2023-04-22T12:21:21.502Z,93.30
2023-04-22T12:23:51.042Z,93.30
2023-04-22T12:26:23.716Z,93.50
2023-04-22T12:28:54.576Z,93.50
2023-04-22T12:31:24.138Z,93.60
2023-04-22T12:33:52.481Z,93.90
2023-04-22T12:36:21.522Z,93.90
2023-04-22T12:38:50.105Z,94.20
2023-04-22T12:41:18.132Z,94.20
2023-04-22T12:43:46.529Z,94.60
2023-04-22T12:46:15.033Z,95.10
2023-04-22T12:48:44.723Z,95.10
2023-04-22T12:51:13.062Z,94.70
2023-04-22T12:53:41.161Z,93.80
2023-04-22T12:56:09.537Z,91.20
2023-04-22T12:58:37.701Z,90.00
2023-04-22T13:01:06.381Z,89.50
2023-04-22T13:03:34.720Z,88.00
2023-04-22T13:06:05.086Z,87.00
2023-04-22T13:08:33.180Z,84.50
2023-04-22T13:11:01.300Z,85.10
2023-04-22T13:13:37.229Z,83.90
2023-04-22T13:16:05.475Z,84.70
2023-04-22T13:18:33.576Z,86.20
2023-04-22T13:21:02.003Z,85.60
2023-04-22T13:23:32.635Z,84.60
2023-04-22T13:26:00.966Z,85.20
2023-04-22T13:28:29.531Z,85.50
2023-04-22T13:30:58.086Z,86.60
2023-04-22T13:33:26.375Z,86.20
2023-04-22T13:35:54.526Z,87.00
2023-04-22T13:38:22.727Z,87.00
2023-04-22T13:40:52.314Z,87.70
2023-04-22T13:43:20.443Z,87.60
2023-04-22T13:45:48.768Z,87.80
2023-04-22T13:48:17.189Z,87.20
2023-04-22T13:50:45.635Z,86.40
2023-04-22T13:53:14.281Z,87.50
2023-04-22T13:55:43.322Z,85.60
2023-04-22T13:58:12.898Z,85.60
2023-04-22T14:00:41.404Z,85.20
2023-04-22T14:03:09.618Z,84.50
2023-04-22T14:05:38.088Z,84.20
2023-04-22T14:08:06.656Z,83.70
2023-04-22T14:10:35.106Z,83.80
2023-04-22T14:13:06.146Z,85.10
2023-04-22T14:15:35.997Z,84.40
2023-04-22T14:18:04.135Z,83.30
2023-04-22T14:20:32.528Z,82.90
2023-04-22T14:23:01.429Z,83.60
2023-04-22T14:25:29.755Z,83.60
2023-04-22T14:27:58.077Z,82.90
2023-04-22T14:30:26.210Z,83.80
2023-04-22T14:32:56.292Z,85.40
2023-04-22T14:35:27.571Z,85.00
2023-04-22T14:37:55.720Z,84.90
2023-04-22T14:40:27.954Z,84.70
2023-04-22T14:42:56.087Z,84.80
2023-04-22T14:45:25.226Z,85.30
2023-04-22T14:47:55.894Z,85.60
2023-04-22T14:50:24.081Z,86.30
2023-04-22T14:52:52.371Z,87.10
2023-04-22T14:55:24.086Z,87.00
2023-04-22T14:57:56.615Z,87.20
2023-04-22T15:00:25.340Z,87.10
2023-04-22T15:02:55.204Z,87.50
2023-04-22T15:05:24.202Z,87.40
2023-04-22T15:07:52.483Z,88.10
2023-04-22T15:10:20.688Z,88.10
2023-04-22T15:12:48.680Z,88.90
2023-04-22T15:15:18.481Z,89.40
2023-04-22T15:17:47.363Z,90.10
2023-04-22T15:20:17.229Z,90.20
2023-04-22T15:22:45.720Z,90.20
2023-04-22T15:25:14.061Z,90.50
2023-04-22T15:27:42.852Z,90.50
2023-04-22T15:30:11.829Z,90.70
2023-04-22T15:32:40.353Z,90.90
2023-04-22T15:35:11.926Z,91.00
2023-04-22T15:37:41.592Z,91.40
2023-04-22T15:40:10.414Z,91.70
2023-04-22T15:42:41.995Z,92.10
2023-04-22T15:45:11.022Z,93.00
2023-04-22T15:47:40.969Z,93.30
2023-04-22T15:50:11.063Z,93.80
2023-04-22T15:52:52.609Z,94.20
2023-04-22T15:55:21.152Z,94.80
2023-04-22T15:57:49.508Z,95.00
2023-04-22T16:00:20.122Z,95.50
2023-04-22T16:02:55.525Z,95.30
2023-04-22T16:05:25.436Z,95.50
2023-04-22T16:07:55.760Z,95.90
2023-04-22T16:10:26.256Z,96.60
2023-04-22T16:12:54.562Z,96.80
2023-04-22T16:15:25.939Z,97.00
2023-04-22T16:17:54.063Z,97.10
2023-04-22T16:20:22.462Z,97.30
2023-04-22T16:22:50.523Z,98.10
2023-04-22T16:25:20.932Z,98.40
2023-04-22T16:27:48.958Z,98.80
2023-04-22T16:30:17.329Z,99.00
2023-04-22T16:32:45.699Z,99.30
2023-04-22T16:35:14.146Z,99.70
2023-04-22T16:37:42.427Z,99.80
2023-04-22T16:40:11.033Z,99.90
2023-04-22T16:42:40.811Z,99.90
2023-04-22T16:45:13.314Z,99.90
2023-04-22T16:47:41.476Z,99.90
2023-04-22T16:50:12.188Z,99.90
2023-04-22T16:52:42.009Z,99.90
2023-04-22T16:55:10.696Z,99.90
2023-04-22T16:57:40.459Z,99.90
2023-04-22T17:00:10.042Z,99.90
2023-04-22T17:02:38.221Z,99.90
2023-04-22T17:05:07.061Z,99.90
2023-04-22T17:07:37.045Z,99.90
2023-04-22T17:10:05.760Z,99.90
2023-04-22T17:12:33.908Z,99.90
2023-04-22T17:15:04.071Z,99.90
2023-04-22T17:17:32.148Z,99.90
2023-04-22T17:20:02.789Z,99.90
2023-04-22T17:22:31.087Z,99.90
2023-04-22T17:24:59.213Z,99.90
2023-04-22T17:27:27.354Z,99.90
2023-04-22T17:29:56.181Z,99.90
2023-04-22T17:32:26.056Z,99.90
2023-04-22T17:34:54.767Z,99.90
2023-04-22T17:37:22.917Z,99.90
2023-04-22T17:39:50.961Z,99.90
2023-04-22T17:42:19.033Z,99.90
2023-04-22T17:44:47.112Z,99.90
2023-04-22T17:47:17.962Z,99.90
2023-04-22T17:49:47.438Z,99.90
2023-04-22T17:52:15.899Z,99.90
2023-04-22T17:54:48.569Z,99.90
2023-04-22T17:57:20.881Z,99.90
2023-04-22T17:59:49.292Z,99.90
2023-04-22T18:02:17.438Z,99.90
2023-04-22T18:04:47.006Z,99.90
2023-04-22T18:07:18.177Z,99.90
2023-04-22T18:09:50.855Z,99.90
2023-04-22T18:12:20.846Z,99.90
2023-04-22T18:14:50.102Z,99.90
2023-04-22T18:17:20.145Z,99.90
2023-04-22T18:19:51.133Z,99.90
2023-04-22T18:22:21.191Z,99.90
2023-04-22T18:24:50.862Z,99.90
2023-04-22T18:27:21.934Z,99.90
2023-04-22T18:29:51.375Z,99.90
2023-04-22T18:32:19.747Z,99.90
2023-04-22T18:34:49.232Z,99.90
2023-04-22T18:37:17.544Z,99.90
2023-04-22T18:39:45.780Z,99.90
2023-04-22T18:42:14.646Z,99.90
2023-04-22T18:44:43.288Z,99.90
2023-04-22T18:47:11.592Z,99.90
2023-04-22T18:49:40.749Z,99.90
2023-04-22T18:52:10.157Z,99.90
2023-04-22T18:54:38.532Z,99.90
2023-04-22T18:57:07.350Z,99.90
2023-04-22T18:59:35.779Z,99.90
2023-04-22T19:02:04.034Z,99.90
2023-04-22T19:04:33.258Z,99.90
2023-04-22T19:07:04.846Z,99.90
2023-04-22T19:09:34.627Z,99.90
2023-04-22T19:12:03.709Z,99.90
2023-04-22T19:14:32.534Z,99.90
2023-04-22T19:17:00.680Z,99.90
2023-04-22T19:19:29.019Z,99.90
2023-04-22T19:21:57.297Z,99.90
2023-04-22T19:24:32.528Z,99.90
2023-04-22T19:27:06.880Z,99.90
2023-04-22T19:29:35.540Z,99.90
2023-04-22T19:32:05.040Z,99.90
2023-04-22T19:34:36.759Z,99.90
2023-04-22T19:37:05.213Z,99.90
2023-04-22T19:39:33.736Z,99.90
2023-04-22T19:42:04.582Z,99.90
2023-04-22T19:44:36.435Z,99.90
2023-04-22T19:47:04.754Z,99.90
2023-04-22T19:49:33.778Z,99.90
2023-04-22T19:52:03.919Z,99.90
2023-04-22T19:54:44.179Z,99.90
2023-04-22T19:57:18.369Z,99.90
2023-04-22T19:59:48.059Z,99.90
2023-04-22T20:02:16.776Z,99.90
2023-04-22T20:04:46.214Z,99.90
2023-04-22T20:07:15.521Z,99.90
2023-04-22T20:09:46.583Z,99.90
2023-04-22T20:12:17.679Z,99.90
2023-04-22T20:14:49.846Z,99.90
2023-04-22T20:17:18.356Z,99.90
2023-04-22T20:19:46.429Z,99.90
2023-04-22T20:22:17.806Z,99.90
2023-04-22T20:24:46.584Z,99.90
2023-04-22T20:27:17.105Z,99.90
2023-04-22T20:29:46.224Z,99.90
2023-04-22T20:32:14.400Z,99.90
2023-04-22T20:34:44.822Z,99.90
2023-04-22T20:37:18.791Z,99.90
2023-04-22T20:39:48.845Z,99.90
2023-04-22T20:42:18.363Z,99.90
2023-04-22T20:44:47.027Z,99.90
2023-04-22T20:47:16.311Z,99.90
2023-04-22T20:49:44.663Z,99.90
2023-04-22T20:52:14.990Z,99.90
2023-04-22T20:54:43.295Z,99.90
2023-04-22T20:57:11.752Z,99.90
2023-04-22T20:59:41.105Z,99.90
2023-04-22T21:02:11.579Z,99.90
2023-04-22T21:04:41.123Z,99.90
2023-04-22T21:07:14.109Z,99.90
2023-04-22T21:09:43.215Z,99.90
2023-04-22T21:12:12.244Z,99.90
2023-04-22T21:14:44.732Z,99.90
2023-04-22T21:17:20.175Z,99.90
2023-04-22T21:19:50.722Z,99.90
2023-04-22T21:22:22.013Z,99.90
2023-04-22T21:24:50.829Z,99.90
2023-04-22T21:27:19.896Z,99.90
2023-04-22T21:29:49.980Z,99.90
2023-04-22T21:32:20.444Z,99.90
2023-04-22T21:34:48.572Z,99.90
2023-04-22T21:37:16.735Z,99.90
2023-04-22T21:39:44.712Z,99.90
2023-04-22T21:42:12.852Z,99.90
2023-04-22T21:44:41.279Z,99.90
2023-04-22T21:47:11.049Z,99.90
2023-04-22T21:49:38.957Z,99.90
2023-04-22T21:52:06.943Z,99.90
2023-04-22T21:54:35.015Z,99.90
2023-04-22T21:57:02.972Z,99.90
2023-04-22T21:59:31.444Z,99.90
2023-04-22T22:01:59.499Z,99.90
2023-04-22T22:04:29.340Z,99.90
2023-04-22T22:06:57.457Z,99.90
2023-04-22T22:09:26.469Z,99.90
2023-04-22T22:11:54.546Z,99.90
2023-04-22T22:14:22.458Z,99.90
2023-04-22T22:16:53.541Z,99.90
2023-04-22T22:19:21.658Z,99.90
2023-04-22T22:21:51.242Z,99.90
2023-04-22T22:24:19.255Z,99.90
2023-04-22T22:26:47.269Z,99.90
2023-04-22T22:29:18.002Z,99.90
2023-04-22T22:31:47.457Z,99.90
2023-04-22T22:34:15.484Z,99.90
2023-04-22T22:36:43.466Z,99.90
2023-04-22T22:39:14.401Z,99.90
2023-04-22T22:41:43.880Z,99.90
2023-04-22T22:44:13.365Z,99.90
2023-04-22T22:46:41.763Z,99.90
2023-04-22T22:49:10.761Z,99.90
2023-04-22T22:51:38.901Z,99.90
2023-04-22T22:54:07.354Z,99.90
2023-04-22T22:56:36.711Z,99.90
2023-04-22T22:59:07.129Z,99.90
2023-04-22T23:01:35.204Z,99.90
2023-04-22T23:04:03.375Z,99.90
2023-04-22T23:06:31.846Z,99.90
2023-04-22T23:08:59.786Z,99.90
2023-04-22T23:11:27.782Z,99.90
2023-04-22T23:13:57.864Z,99.90
2023-04-22T23:16:27.493Z,99.90
2023-04-22T23:18:57.089Z,99.90
2023-04-22T23:21:25.505Z,99.90
2023-04-22T23:23:54.944Z,99.90
2023-04-22T23:26:25.244Z,99.90
2023-04-22T23:28:53.802Z,99.90
2023-04-22T23:31:24.128Z,99.90
2023-04-22T23:33:52.842Z,99.90
2023-04-22T23:36:23.658Z,99.90
2023-04-22T23:38:51.606Z,99.90
2023-04-22T23:41:19.731Z,99.90
2023-04-22T23:43:50.666Z,99.90
2023-04-22T23:46:18.908Z,99.90
2023-04-22T23:48:48.454Z,99.90
2023-04-22T23:51:17.068Z,99.90
2023-04-22T23:53:46.557Z,99.90
2023-04-22T23:56:19.950Z,99.90
2023-04-22T23:58:48.466Z,99.90
