createdAt,value
2022-08-26T08:45:36.285Z,23.00
2022-08-26T08:50:13.028Z,22.50
2022-08-26T08:54:46.607Z,25.33
2022-08-26T08:59:26.861Z,22.13
2022-08-26T09:04:08.606Z,23.90
2022-08-26T09:08:36.986Z,24.85
2022-08-26T09:13:13.749Z,22.80
2022-08-26T09:18:00.650Z,23.15
2022-08-26T09:22:47.865Z,25.38
2022-08-26T09:27:43.578Z,23.47
2022-08-26T09:32:24.879Z,24.30
2022-08-26T09:36:59.665Z,21.63
2022-08-26T09:41:42.554Z,24.07
2022-08-26T09:46:25.831Z,22.52
2022-08-26T09:51:08.576Z,24.58
2022-08-26T09:55:43.578Z,21.73
2022-08-26T10:00:38.719Z,24.70
2022-08-26T10:05:15.565Z,26.27
2022-08-26T10:09:54.645Z,22.83
2022-08-26T10:14:36.605Z,20.30
2022-08-26T10:19:13.205Z,22.55
2022-08-26T10:23:53.553Z,22.10
2022-08-26T10:28:36.545Z,25.93
2022-08-26T10:33:14.580Z,22.02
2022-08-26T10:37:52.532Z,25.50
2022-08-26T10:42:41.989Z,20.13
2022-08-26T10:47:15.887Z,21.40
2022-08-26T10:51:54.531Z,21.35
2022-08-26T10:56:40.534Z,21.02
2022-08-26T11:01:40.808Z,18.33
2022-08-26T11:06:36.966Z,18.27
2022-08-26T11:11:14.564Z,22.02
2022-08-26T11:16:16.568Z,23.50
2022-08-26T11:20:52.522Z,19.50
2022-08-26T11:25:30.825Z,19.52
2022-08-26T11:30:12.533Z,16.77
2022-08-26T11:35:04.526Z,19.60
2022-08-26T11:39:46.421Z,21.95
2022-08-26T11:44:25.506Z,16.83
2022-08-26T11:48:52.718Z,23.07
2022-08-26T11:53:27.504Z,20.30
2022-08-26T11:58:07.740Z,15.35
2022-08-26T12:02:42.490Z,12.33
2022-08-26T12:07:18.437Z,30.60
2022-08-26T12:12:00.483Z,39.40
2022-08-26T12:16:38.554Z,2.35
2022-08-26T12:21:20.535Z,0.57
2022-08-26T12:25:48.812Z,1.15
2022-08-26T12:30:27.554Z,0.90
2022-08-26T12:39:43.497Z,1.10
2022-08-26T12:44:17.469Z,0.80
2022-08-26T12:48:56.730Z,0.70
2022-08-26T12:53:36.526Z,0.80
2022-08-26T12:58:32.533Z,1.17
2022-08-26T13:03:06.717Z,1.10
2022-08-26T13:07:41.469Z,0.70
2022-08-26T13:12:15.613Z,0.82
2022-08-26T13:16:49.598Z,1.02
2022-08-26T13:21:19.734Z,0.93
2022-08-26T13:25:54.450Z,0.88
2022-08-26T13:30:29.580Z,0.80
2022-08-26T13:34:58.587Z,0.73
2022-08-26T13:39:33.443Z,1.00
2022-08-26T13:44:08.440Z,1.00
2022-08-26T13:48:42.468Z,0.68
2022-08-26T13:53:18.444Z,0.60
2022-08-26T13:57:52.411Z,1.20
2022-08-26T14:02:27.406Z,0.70
2022-08-26T14:06:54.613Z,0.90
2022-08-26T14:11:27.414Z,0.60
2022-08-26T14:16:01.502Z,0.90
2022-08-26T14:20:38.398Z,0.70
2022-08-26T14:25:12.443Z,0.88
2022-08-26T14:29:47.438Z,0.80
2022-08-26T14:34:22.383Z,1.00
2022-08-26T14:44:47.387Z,0.80
2022-08-26T14:49:14.657Z,0.82
2022-08-26T14:54:05.404Z,1.00
2022-08-26T14:58:38.386Z,0.80
2022-08-26T15:07:51.360Z,0.63
2022-08-26T15:13:05.385Z,1.92
2022-08-26T15:23:49.387Z,0.98
2022-08-26T15:28:16.544Z,0.90
2022-08-26T15:32:49.355Z,0.70
2022-08-26T15:37:23.375Z,0.70
2022-08-26T15:41:58.375Z,0.70
2022-08-26T15:46:39.476Z,1.25
2022-08-26T15:51:14.344Z,0.90
2022-08-26T15:55:41.521Z,0.80
2022-08-26T16:00:17.380Z,0.57
2022-08-26T16:04:51.349Z,0.85
2022-08-26T16:09:54.063Z,1.10
2022-08-26T16:14:28.359Z,0.70
2022-08-26T16:19:07.433Z,1.00
2022-08-26T16:23:45.012Z,0.68
2022-08-26T16:28:26.203Z,1.13
2022-08-26T16:33:02.465Z,0.77
2022-08-26T16:37:39.033Z,1.45
2022-08-26T16:42:20.339Z,0.80
2022-08-26T16:47:00.357Z,0.60
2022-08-26T16:51:37.893Z,1.10
2022-08-26T16:56:13.326Z,0.82
2022-08-26T17:00:47.340Z,0.50
2022-08-26T17:05:22.363Z,1.02
2022-08-26T17:09:55.320Z,0.55
2022-08-26T17:14:24.508Z,0.90
2022-08-26T17:18:57.318Z,0.90
2022-08-26T17:23:31.321Z,0.52
2022-08-26T17:28:04.320Z,0.90
2022-08-26T17:32:46.318Z,0.60
2022-08-26T17:37:13.227Z,1.38
2022-08-26T17:41:47.303Z,0.80
2022-08-26T17:46:27.546Z,1.03
2022-08-26T17:51:03.305Z,0.98
2022-08-26T17:55:37.318Z,0.60
2022-08-26T18:00:06.545Z,0.90
2022-08-26T18:04:40.327Z,0.85
2022-08-26T18:09:15.287Z,1.00
2022-08-26T18:13:49.277Z,0.90
2022-08-26T18:18:16.640Z,0.70
2022-08-26T18:22:50.280Z,0.80
2022-08-26T18:27:25.303Z,0.80
2022-08-26T18:31:59.283Z,0.90
2022-08-26T18:36:35.298Z,0.70
2022-08-26T18:41:10.257Z,1.00
2022-08-26T18:45:52.395Z,1.20
2022-08-26T18:50:26.307Z,0.55
2022-08-26T18:55:00.265Z,0.80
2022-08-26T18:59:30.236Z,0.80
2022-08-26T19:04:06.272Z,0.80
2022-08-26T19:08:44.606Z,1.10
2022-08-26T19:13:18.257Z,1.00
2022-08-26T19:17:51.273Z,0.77
2022-08-26T19:22:19.840Z,1.05
2022-08-26T19:26:57.593Z,0.95
2022-08-26T19:31:32.269Z,1.10
2022-08-26T19:36:06.634Z,1.33
2022-08-26T19:40:35.492Z,1.00
2022-08-26T19:45:24.736Z,0.93
2022-08-26T19:49:59.241Z,1.00
2022-08-26T19:54:33.247Z,1.00
2022-08-26T19:59:08.287Z,1.15
2022-08-26T20:03:42.272Z,0.70
2022-08-26T20:08:09.583Z,0.70
2022-08-26T20:12:57.224Z,0.50
2022-08-26T20:17:32.202Z,1.00
2022-08-26T20:22:06.230Z,0.80
2022-08-26T20:26:41.259Z,0.60
2022-08-26T20:31:15.248Z,1.67
2022-08-26T20:35:50.209Z,1.05
2022-08-26T20:40:24.330Z,0.85
2022-08-26T20:44:58.239Z,0.50
2022-08-26T20:49:31.228Z,0.90
2022-08-26T20:54:08.210Z,1.05
2022-08-26T20:58:42.188Z,1.85
2022-08-26T21:03:09.953Z,0.80
2022-08-26T21:07:43.186Z,0.70
2022-08-26T21:12:19.194Z,0.70
2022-08-26T21:16:54.238Z,0.80
2022-08-26T21:21:28.204Z,1.05
2022-08-26T21:26:01.201Z,1.25
2022-08-26T21:30:37.176Z,1.00
2022-08-26T21:35:04.265Z,0.80
2022-08-26T21:39:38.190Z,0.80
2022-08-26T21:44:12.193Z,1.60
2022-08-26T21:48:50.527Z,0.60
2022-08-26T21:53:24.169Z,0.70
2022-08-26T21:57:58.170Z,1.27
2022-08-26T22:02:25.754Z,1.10
2022-08-26T22:07:02.158Z,0.93
2022-08-26T22:11:36.270Z,0.90
2022-08-26T22:22:21.142Z,0.93
2022-08-26T22:26:58.170Z,0.85
2022-08-26T22:31:38.063Z,1.15
2022-08-26T22:36:12.236Z,0.80
2022-08-26T22:40:48.143Z,1.00
2022-08-26T22:45:18.146Z,0.88
2022-08-26T22:56:02.273Z,0.95
2022-08-26T23:11:30.260Z,0.60
2022-08-26T23:16:15.196Z,0.80
2022-08-26T23:20:49.122Z,0.90
2022-08-26T23:25:25.173Z,1.00
2022-08-26T23:30:00.119Z,0.60
2022-08-26T23:34:51.084Z,1.10
2022-08-26T23:39:17.996Z,0.83
2022-08-26T23:43:52.112Z,1.10
2022-08-26T23:48:27.082Z,1.10
2022-08-26T23:53:15.094Z,0.63
2022-08-26T23:57:49.092Z,0.77
