createdAt,value
2019-01-17T00:00:23.645Z,0.00
2019-01-17T00:01:23.660Z,0.00
2019-01-17T00:02:23.670Z,0.00
2019-01-17T00:03:23.684Z,0.00
2019-01-17T00:04:23.692Z,0.00
2019-01-17T00:05:23.707Z,0.00
2019-01-17T00:06:23.717Z,0.00
2019-01-17T00:07:23.730Z,0.00
2019-01-17T00:08:23.740Z,0.00
2019-01-17T00:09:23.752Z,0.00
2019-01-17T00:10:23.766Z,0.00
2019-01-17T00:11:23.774Z,0.00
2019-01-17T00:12:23.790Z,0.00
2019-01-17T00:13:23.804Z,0.00
2019-01-17T00:14:23.815Z,0.00
2019-01-17T00:15:23.825Z,0.00
2019-01-17T00:16:23.837Z,0.00
2019-01-17T00:17:23.848Z,0.00
2019-01-17T00:18:23.861Z,0.00
2019-01-17T00:19:23.872Z,0.00
2019-01-17T00:20:23.883Z,0.00
2019-01-17T00:21:23.895Z,0.00
2019-01-17T00:22:23.908Z,0.00
2019-01-17T00:23:23.923Z,0.00
2019-01-17T00:24:23.931Z,0.00
2019-01-17T00:25:23.942Z,0.00
2019-01-17T00:26:23.956Z,0.00
2019-01-17T00:27:23.965Z,0.00
2019-01-17T00:28:23.979Z,0.00
2019-01-17T00:29:23.990Z,0.00
2019-01-17T00:30:24.008Z,0.00
2019-01-17T00:31:24.095Z,0.00
2019-01-17T00:32:24.099Z,0.00
2019-01-17T00:33:24.088Z,0.00
2019-01-17T00:34:24.085Z,0.00
2019-01-17T00:35:24.091Z,0.00
2019-01-17T00:36:24.152Z,0.00
2019-01-17T00:37:24.155Z,0.00
2019-01-17T00:38:24.147Z,0.00
2019-01-17T00:39:24.146Z,0.00
2019-01-17T00:40:24.153Z,0.00
2019-01-17T00:41:24.151Z,0.00
2019-01-17T00:42:24.150Z,0.00
2019-01-17T00:43:24.157Z,0.00
2019-01-17T00:44:24.167Z,0.00
2019-01-17T00:45:24.177Z,0.00
2019-01-17T00:46:24.227Z,0.00
2019-01-17T00:47:24.201Z,0.00
2019-01-17T00:48:24.214Z,0.00
2019-01-17T00:49:24.226Z,0.00
2019-01-17T00:50:24.236Z,0.00
2019-01-17T00:51:24.249Z,0.00
2019-01-17T00:52:24.258Z,0.00
2019-01-17T00:53:24.269Z,0.00
2019-01-17T00:54:24.283Z,0.00
2019-01-17T00:55:25.321Z,0.00
2019-01-17T00:56:24.306Z,0.00
2019-01-17T00:57:24.319Z,0.00
2019-01-17T00:58:24.331Z,0.00
2019-01-17T00:59:24.342Z,0.00
2019-01-17T01:00:24.354Z,0.00
2019-01-17T01:01:24.365Z,0.00
2019-01-17T01:02:24.379Z,0.00
2019-01-17T01:03:24.390Z,0.00
2019-01-17T01:04:24.401Z,0.00
2019-01-17T01:05:24.416Z,0.00
2019-01-17T01:06:24.427Z,0.00
2019-01-17T01:07:24.439Z,0.00
2019-01-17T01:08:24.450Z,0.00
2019-01-17T01:09:24.461Z,0.00
2019-01-17T01:10:24.475Z,0.00
2019-01-17T01:11:24.487Z,0.00
2019-01-17T01:12:24.496Z,0.00
2019-01-17T01:13:24.511Z,0.00
2019-01-17T01:14:24.519Z,0.00
2019-01-17T01:15:24.535Z,0.00
2019-01-17T01:16:24.544Z,0.00
2019-01-17T01:17:24.559Z,0.00
2019-01-17T01:18:24.569Z,0.00
2019-01-17T01:19:24.581Z,0.00
2019-01-17T01:20:24.591Z,0.00
2019-01-17T01:21:24.602Z,0.00
2019-01-17T01:22:24.614Z,0.00
2019-01-17T01:23:24.630Z,0.00
2019-01-17T01:24:24.638Z,0.00
2019-01-17T01:25:24.650Z,0.00
2019-01-17T01:26:24.665Z,0.00
2019-01-17T01:27:24.674Z,0.00
2019-01-17T01:28:24.685Z,0.00
2019-01-17T01:29:24.697Z,0.00
2019-01-17T01:30:24.710Z,0.00
2019-01-17T01:31:24.721Z,0.00
2019-01-17T01:32:24.730Z,0.00
2019-01-17T01:33:24.751Z,0.00
2019-01-17T01:34:24.757Z,0.00
2019-01-17T01:35:24.768Z,0.00
2019-01-17T01:36:24.783Z,0.00
2019-01-17T01:37:24.792Z,0.00
2019-01-17T01:38:24.803Z,0.00
2019-01-17T01:39:24.814Z,0.00
2019-01-17T01:40:24.826Z,0.00
2019-01-17T01:41:24.842Z,0.00
2019-01-17T01:42:24.851Z,0.00
2019-01-17T01:43:24.865Z,0.00
2019-01-17T01:44:24.875Z,0.00
2019-01-17T01:45:24.885Z,0.00
2019-01-17T01:46:24.897Z,0.00
2019-01-17T01:47:24.909Z,0.00
2019-01-17T01:48:24.920Z,0.00
2019-01-17T01:49:24.932Z,0.00
2019-01-17T01:50:24.944Z,0.00
2019-01-17T01:51:24.956Z,0.00
2019-01-17T01:52:24.967Z,0.00
2019-01-17T01:53:24.982Z,0.00
2019-01-17T01:54:24.992Z,0.00
2019-01-17T01:55:25.003Z,0.00
2019-01-17T01:56:25.017Z,0.00
2019-01-17T01:57:25.027Z,0.00
2019-01-17T01:58:25.040Z,0.00
2019-01-17T01:59:25.051Z,0.00
2019-01-17T02:00:25.063Z,0.00
2019-01-17T02:01:25.077Z,0.00
2019-01-17T02:02:25.086Z,0.00
2019-01-17T02:03:25.097Z,0.00
2019-01-17T02:04:25.118Z,0.00
2019-01-17T02:05:25.121Z,0.00
2019-01-17T02:06:25.133Z,0.00
2019-01-17T02:07:25.144Z,0.00
2019-01-17T02:08:25.154Z,0.00
2019-01-17T02:09:25.170Z,0.00
2019-01-17T02:10:25.182Z,0.00
2019-01-17T02:11:25.194Z,0.00
2019-01-17T02:12:25.209Z,0.00
2019-01-17T02:13:25.215Z,0.00
2019-01-17T02:14:25.230Z,0.00
2019-01-17T02:15:25.239Z,0.00
2019-01-17T02:16:25.251Z,0.00
2019-01-17T02:17:25.263Z,0.00
2019-01-17T02:18:25.276Z,0.00
2019-01-17T02:19:25.285Z,0.00
2019-01-17T02:20:25.299Z,0.00
2019-01-17T02:21:25.310Z,0.00
2019-01-17T02:22:25.324Z,0.00
2019-01-17T02:23:25.335Z,0.00
2019-01-17T02:24:28.502Z,0.00
2019-01-17T02:25:25.374Z,0.00
2019-01-17T02:26:25.372Z,0.00
2019-01-17T02:27:25.632Z,0.00
2019-01-17T02:28:25.393Z,0.00
2019-01-17T02:29:25.405Z,0.00
2019-01-17T02:30:25.421Z,0.00
2019-01-17T02:31:25.430Z,0.00
2019-01-17T02:32:25.443Z,0.00
2019-01-17T02:33:25.462Z,0.00
2019-01-17T02:34:25.468Z,0.00
2019-01-17T02:35:25.480Z,0.00
2019-01-17T02:36:25.490Z,0.00
2019-01-17T02:37:25.503Z,0.00
2019-01-17T02:38:25.515Z,0.00
2019-01-17T02:39:25.525Z,0.00
2019-01-17T02:40:25.535Z,0.00
2019-01-17T02:41:25.549Z,0.00
2019-01-17T02:42:25.563Z,0.00
2019-01-17T02:43:25.575Z,0.00
2019-01-17T02:44:25.586Z,0.00
2019-01-17T02:45:25.599Z,0.00
2019-01-17T02:46:25.612Z,0.00
2019-01-17T02:47:25.626Z,0.00
2019-01-17T02:48:25.638Z,0.00
2019-01-17T02:49:25.653Z,0.00
2019-01-17T02:50:25.660Z,0.00
2019-01-17T02:51:25.673Z,0.00
2019-01-17T02:52:25.684Z,0.00
2019-01-17T02:53:25.695Z,0.00
2019-01-17T02:54:25.711Z,0.00
2019-01-17T02:55:25.725Z,0.00
2019-01-17T02:56:25.735Z,0.00
2019-01-17T02:57:25.748Z,0.00
2019-01-17T02:58:25.761Z,0.00
2019-01-17T02:59:25.777Z,0.00
2019-01-17T03:00:25.803Z,0.00
2019-01-17T03:01:25.797Z,0.00
2019-01-17T03:02:25.815Z,0.00
2019-01-17T03:03:25.882Z,0.00
2019-01-17T03:04:25.921Z,0.00
2019-01-17T03:05:25.902Z,0.00
2019-01-17T03:06:25.910Z,0.00
2019-01-17T03:07:25.919Z,0.00
2019-01-17T03:08:25.918Z,0.00
2019-01-17T03:09:25.976Z,0.00
2019-01-17T03:10:25.957Z,0.00
2019-01-17T03:11:25.964Z,0.00
2019-01-17T03:12:25.962Z,0.00
2019-01-17T03:13:25.964Z,0.00
2019-01-17T03:14:25.961Z,0.00
2019-01-17T03:15:25.978Z,0.00
2019-01-17T03:16:25.986Z,0.00
2019-01-17T03:17:25.998Z,0.00
2019-01-17T03:18:26.012Z,0.00
2019-01-17T03:19:26.025Z,0.00
2019-01-17T03:20:26.036Z,0.00
2019-01-17T03:21:26.050Z,0.00
2019-01-17T03:22:26.062Z,0.00
2019-01-17T03:23:26.074Z,0.00
2019-01-17T03:24:26.089Z,0.00
2019-01-17T03:25:26.101Z,0.00
2019-01-17T03:26:26.113Z,0.00
2019-01-17T03:27:26.126Z,0.00
2019-01-17T03:28:26.139Z,0.00
2019-01-17T03:29:26.150Z,0.00
2019-01-17T03:30:26.167Z,0.00
2019-01-17T03:31:26.179Z,0.00
2019-01-17T03:32:26.190Z,0.00
2019-01-17T03:33:26.201Z,0.00
2019-01-17T03:34:26.777Z,0.00
2019-01-17T03:35:26.232Z,0.00
2019-01-17T03:36:26.240Z,0.00
2019-01-17T03:37:26.254Z,0.00
2019-01-17T03:38:26.268Z,0.00
2019-01-17T03:39:26.281Z,0.00
2019-01-17T03:40:26.290Z,0.00
2019-01-17T03:41:26.306Z,0.00
2019-01-17T03:42:26.319Z,0.00
2019-01-17T03:43:26.332Z,0.00
2019-01-17T03:44:26.350Z,0.00
2019-01-17T03:45:26.358Z,0.00
2019-01-17T03:46:26.372Z,0.00
2019-01-17T03:47:26.381Z,0.00
2019-01-17T03:48:26.400Z,0.00
2019-01-17T03:49:26.408Z,0.00
2019-01-17T03:50:26.422Z,0.00
2019-01-17T03:51:26.435Z,0.00
2019-01-17T03:52:26.445Z,0.00
2019-01-17T03:53:26.462Z,0.00
2019-01-17T03:54:26.476Z,0.00
2019-01-17T03:55:26.487Z,0.00
2019-01-17T03:56:26.501Z,0.00
2019-01-17T03:57:26.513Z,0.00
2019-01-17T03:58:26.535Z,0.00
2019-01-17T03:59:26.538Z,0.00
2019-01-17T04:00:26.553Z,0.00
2019-01-17T04:01:26.565Z,0.00
2019-01-17T04:02:26.577Z,0.00
2019-01-17T04:03:26.593Z,0.00
2019-01-17T04:04:26.605Z,0.00
2019-01-17T04:05:26.618Z,0.00
2019-01-17T04:06:26.632Z,0.00
2019-01-17T04:07:26.646Z,0.00
2019-01-17T04:08:26.657Z,0.00
2019-01-17T04:09:26.674Z,0.00
2019-01-17T04:10:26.683Z,0.00
2019-01-17T04:11:26.694Z,0.00
2019-01-17T04:12:26.707Z,0.00
2019-01-17T04:13:26.723Z,0.00
2019-01-17T04:14:26.735Z,0.00
2019-01-17T04:15:26.746Z,0.00
2019-01-17T04:16:26.760Z,0.00
2019-01-17T04:17:26.775Z,0.00
2019-01-17T04:18:26.787Z,0.00
2019-01-17T04:19:26.808Z,0.00
2019-01-17T04:20:26.811Z,0.00
2019-01-17T04:21:26.825Z,0.00
2019-01-17T04:22:26.837Z,0.00
2019-01-17T04:23:26.855Z,0.00
2019-01-17T04:24:26.864Z,0.00
2019-01-17T04:25:26.876Z,0.00
2019-01-17T04:26:26.889Z,0.00
2019-01-17T04:27:26.903Z,0.00
2019-01-17T04:28:26.915Z,0.00
2019-01-17T04:29:26.930Z,0.00
2019-01-17T04:30:26.943Z,0.00
2019-01-17T04:31:26.955Z,0.00
2019-01-17T04:32:26.965Z,0.00
2019-01-17T04:33:26.986Z,0.00
2019-01-17T04:34:26.994Z,0.00
2019-01-17T04:35:27.015Z,0.00
2019-01-17T04:36:27.021Z,0.00
2019-01-17T04:37:27.033Z,0.00
2019-01-17T04:38:27.047Z,0.00
2019-01-17T04:39:27.059Z,0.00
2019-01-17T04:40:27.074Z,0.00
2019-01-17T04:41:27.085Z,0.00
2019-01-17T04:42:27.099Z,0.00
2019-01-17T04:43:27.114Z,0.00
2019-01-17T04:44:27.124Z,0.00
2019-01-17T04:45:27.138Z,0.00
2019-01-17T04:46:27.151Z,0.00
2019-01-17T04:47:27.165Z,0.00
2019-01-17T04:48:27.178Z,0.00
2019-01-17T04:49:27.201Z,0.00
2019-01-17T04:50:27.210Z,0.00
2019-01-17T04:51:27.216Z,0.00
2019-01-17T04:52:27.234Z,0.00
2019-01-17T04:53:27.244Z,0.00
2019-01-17T04:54:27.257Z,0.00
2019-01-17T04:55:27.270Z,0.00
2019-01-17T04:56:27.286Z,0.00
2019-01-17T04:57:27.303Z,0.00
2019-01-17T04:58:27.311Z,0.00
2019-01-17T04:59:27.326Z,0.00
2019-01-17T05:00:27.340Z,0.00
2019-01-17T05:01:27.358Z,0.00
2019-01-17T05:02:27.368Z,0.00
2019-01-17T05:03:27.377Z,0.00
2019-01-17T05:04:27.389Z,0.00
2019-01-17T05:05:27.401Z,0.00
2019-01-17T05:06:27.416Z,0.00
2019-01-17T05:07:27.429Z,0.00
2019-01-17T05:08:27.441Z,0.00
2019-01-17T05:09:27.456Z,0.00
2019-01-17T05:10:27.467Z,0.00
2019-01-17T05:11:27.481Z,0.00
2019-01-17T05:12:27.498Z,0.00
2019-01-17T05:13:27.508Z,0.00
2019-01-17T05:14:27.520Z,0.00
2019-01-17T05:15:27.537Z,0.00
2019-01-17T05:16:27.545Z,0.00
2019-01-17T05:17:27.566Z,0.00
2019-01-17T05:18:27.576Z,0.00
2019-01-17T05:19:27.589Z,0.00
2019-01-17T05:20:27.605Z,0.00
2019-01-17T05:21:27.615Z,0.00
2019-01-17T05:22:27.626Z,0.00
2019-01-17T05:23:27.649Z,0.00
2019-01-17T05:24:27.731Z,0.00
2019-01-17T05:25:27.729Z,0.00
2019-01-17T05:26:27.733Z,0.00
2019-01-17T05:27:27.733Z,0.00
2019-01-17T05:28:27.796Z,0.00
2019-01-17T05:29:27.795Z,0.00
2019-01-17T05:30:27.792Z,0.00
2019-01-17T05:31:27.789Z,0.00
2019-01-17T05:32:27.783Z,0.00
2019-01-17T05:33:27.787Z,0.00
2019-01-17T05:34:27.787Z,0.00
2019-01-17T05:35:27.804Z,0.00
2019-01-17T05:36:27.814Z,0.00
2019-01-17T05:37:27.829Z,0.00
2019-01-17T05:38:27.840Z,0.00
2019-01-17T05:39:27.859Z,0.00
2019-01-17T05:40:27.868Z,0.00
2019-01-17T05:41:27.882Z,0.00
2019-01-17T05:42:27.901Z,0.00
2019-01-17T05:43:27.910Z,0.00
2019-01-17T05:44:27.922Z,0.00
2019-01-17T05:45:27.938Z,0.00
2019-01-17T05:46:27.949Z,0.00
2019-01-17T05:47:27.964Z,0.00
2019-01-17T05:48:27.977Z,0.00
2019-01-17T05:49:27.990Z,0.00
2019-01-17T05:50:28.003Z,0.00
2019-01-17T05:51:28.017Z,0.00
2019-01-17T05:52:28.030Z,0.00
2019-01-17T05:53:28.047Z,0.00
2019-01-17T05:54:28.057Z,0.00
2019-01-17T05:55:28.071Z,0.00
2019-01-17T05:56:28.085Z,0.00
2019-01-17T05:57:28.098Z,0.00
2019-01-17T05:58:28.112Z,0.00
2019-01-17T05:59:29.101Z,0.00
2019-01-17T06:00:28.139Z,0.00
2019-01-17T06:01:28.151Z,0.00
2019-01-17T06:02:28.167Z,0.00
2019-01-17T06:03:28.180Z,0.00
2019-01-17T06:04:28.192Z,0.00
2019-01-17T06:05:28.208Z,0.00
2019-01-17T06:06:33.064Z,0.00
2019-01-17T06:07:28.235Z,0.00
2019-01-17T06:08:28.245Z,0.00
2019-01-17T06:09:28.263Z,0.00
2019-01-17T06:10:28.274Z,0.00
2019-01-17T06:11:28.287Z,0.00
2019-01-17T06:12:28.301Z,0.00
2019-01-17T06:13:28.313Z,0.00
2019-01-17T06:14:28.329Z,0.00
2019-01-17T06:15:28.342Z,0.00
2019-01-17T06:16:28.358Z,0.00
2019-01-17T06:17:28.370Z,0.00
2019-01-17T06:18:28.383Z,0.00
2019-01-17T06:19:28.397Z,0.00
2019-01-17T06:20:28.409Z,0.00
2019-01-17T06:21:28.425Z,0.00
2019-01-17T06:22:28.438Z,0.00
2019-01-17T06:23:28.451Z,0.00
2019-01-17T06:24:28.463Z,0.00
2019-01-17T06:25:28.487Z,0.00
2019-01-17T06:26:28.489Z,0.00
2019-01-17T06:27:28.505Z,0.00
2019-01-17T06:28:28.516Z,0.00
2019-01-17T06:29:28.530Z,0.00
2019-01-17T06:30:28.543Z,0.00
2019-01-17T06:31:28.556Z,0.00
2019-01-17T06:32:28.571Z,0.00
2019-01-17T06:33:28.584Z,0.00
2019-01-17T06:34:28.598Z,0.00
2019-01-17T06:35:28.613Z,0.00
2019-01-17T06:36:28.623Z,0.00
2019-01-17T06:37:28.641Z,0.00
2019-01-17T06:38:28.651Z,0.00
2019-01-17T06:39:28.667Z,0.00
2019-01-17T06:40:28.677Z,0.00
2019-01-17T06:41:28.691Z,4.00
2019-01-17T06:42:28.706Z,4.00
2019-01-17T06:43:28.720Z,0.00
2019-01-17T06:44:28.731Z,0.00
2019-01-17T06:45:28.747Z,4.00
2019-01-17T06:46:28.759Z,8.00
2019-01-17T06:47:28.772Z,4.00
2019-01-17T06:48:28.785Z,8.00
2019-01-17T06:49:28.800Z,8.00
2019-01-17T06:50:28.815Z,12.00
2019-01-17T06:51:28.829Z,12.00
2019-01-17T06:52:28.839Z,16.00
2019-01-17T06:53:28.855Z,16.00
2019-01-17T06:54:28.870Z,20.00
2019-01-17T06:55:34.273Z,28.00
2019-01-17T06:56:28.894Z,28.00
2019-01-17T06:57:28.908Z,40.00
2019-01-17T06:58:28.921Z,32.00
2019-01-17T06:59:28.938Z,40.00
2019-01-17T07:00:28.948Z,56.00
2019-01-17T07:01:28.960Z,52.00
2019-01-17T07:02:28.976Z,56.00
2019-01-17T07:03:28.989Z,60.00
2019-01-17T07:04:29.005Z,80.00
2019-01-17T07:05:29.020Z,88.00
2019-01-17T07:06:29.029Z,100.00
2019-01-17T07:07:29.046Z,120.00
2019-01-17T07:08:29.058Z,148.00
2019-01-17T07:09:29.071Z,144.00
2019-01-17T07:10:29.085Z,136.00
2019-01-17T07:11:29.100Z,124.00
2019-01-17T07:12:29.113Z,124.00
2019-01-17T07:13:29.129Z,104.00
2019-01-17T07:14:29.140Z,124.00
2019-01-17T07:15:29.155Z,160.00
2019-01-17T07:16:29.166Z,176.00
2019-01-17T07:17:29.183Z,204.00
2019-01-17T07:18:29.196Z,292.00
2019-01-17T07:19:29.208Z,232.00
2019-01-17T07:20:29.222Z,256.00
2019-01-17T07:21:29.236Z,268.00
2019-01-17T07:22:29.251Z,332.00
2019-01-17T07:23:29.266Z,420.00
2019-01-17T07:24:29.277Z,492.00
2019-01-17T07:25:29.293Z,464.00
2019-01-17T07:26:29.308Z,280.00
2019-01-17T07:27:29.321Z,416.00
2019-01-17T07:28:29.333Z,432.00
2019-01-17T07:29:29.346Z,512.00
2019-01-17T07:30:29.362Z,452.00
2019-01-17T07:31:29.374Z,344.00
2019-01-17T07:32:29.398Z,300.00
2019-01-17T07:33:29.402Z,476.00
2019-01-17T07:34:29.416Z,572.00
2019-01-17T07:35:29.429Z,608.00
2019-01-17T07:36:29.481Z,680.00
2019-01-17T07:37:29.459Z,592.00
2019-01-17T07:38:29.559Z,624.00
2019-01-17T07:39:29.564Z,592.00
2019-01-17T07:40:29.571Z,576.00
2019-01-17T07:41:29.560Z,908.00
2019-01-17T07:42:29.582Z,1092.00
2019-01-17T07:43:29.628Z,1128.00
2019-01-17T07:44:29.615Z,976.00
2019-01-17T07:45:29.634Z,796.00
2019-01-17T07:46:29.625Z,864.00
2019-01-17T07:47:29.617Z,880.00
2019-01-17T07:48:29.618Z,936.00
2019-01-17T07:49:29.622Z,652.00
2019-01-17T07:50:29.635Z,600.00
2019-01-17T07:51:29.650Z,652.00
2019-01-17T07:52:30.386Z,760.00
2019-01-17T07:53:29.677Z,772.00
2019-01-17T07:54:29.690Z,776.00
2019-01-17T07:55:29.705Z,1072.00
2019-01-17T07:56:29.718Z,1296.00
2019-01-17T07:57:29.732Z,1532.00
2019-01-17T07:58:29.746Z,1508.00
2019-01-17T07:59:29.760Z,1588.00
2019-01-17T08:00:29.773Z,1272.00
2019-01-17T08:01:29.789Z,1576.00
2019-01-17T08:02:29.804Z,1596.00
2019-01-17T08:03:29.817Z,1444.00
2019-01-17T08:04:29.830Z,1424.00
2019-01-17T08:05:29.845Z,1072.00
2019-01-17T08:06:29.857Z,1236.00
2019-01-17T08:07:29.874Z,1616.00
2019-01-17T08:08:29.883Z,1556.00
2019-01-17T08:09:29.900Z,1404.00
2019-01-17T08:10:29.913Z,2104.00
2019-01-17T08:11:29.926Z,2796.00
2019-01-17T08:12:29.941Z,2888.00
2019-01-17T08:13:29.954Z,2728.00
2019-01-17T08:14:29.966Z,2660.00
2019-01-17T08:15:29.986Z,2668.00
2019-01-17T08:16:29.995Z,2120.00
2019-01-17T08:17:30.008Z,2096.00
2019-01-17T08:18:30.024Z,2552.00
2019-01-17T08:19:30.038Z,2960.00
2019-01-17T08:20:30.050Z,3164.00
2019-01-17T08:21:30.065Z,3176.00
2019-01-17T08:22:30.079Z,2960.00
2019-01-17T08:23:34.509Z,2076.00
2019-01-17T08:24:30.112Z,1752.00
2019-01-17T08:25:30.120Z,1712.00
2019-01-17T08:26:30.134Z,1860.00
2019-01-17T08:27:30.148Z,2024.00
2019-01-17T08:28:30.160Z,2016.00
2019-01-17T08:29:30.177Z,1976.00
2019-01-17T08:30:30.192Z,2016.00
2019-01-17T08:31:30.207Z,2948.00
2019-01-17T08:32:30.218Z,3084.00
2019-01-17T08:33:30.232Z,2592.00
2019-01-17T08:34:30.246Z,2220.00
2019-01-17T08:35:30.261Z,1840.00
2019-01-17T08:36:30.271Z,1552.00
2019-01-17T08:37:30.289Z,2100.00
2019-01-17T08:38:30.302Z,1564.00
2019-01-17T08:39:30.315Z,2180.00
2019-01-17T08:40:30.329Z,2832.00
2019-01-17T08:41:30.342Z,3324.00
2019-01-17T08:42:30.356Z,3096.00
2019-01-17T08:43:30.372Z,2684.00
2019-01-17T08:44:30.386Z,2760.00
2019-01-17T08:45:30.399Z,2752.00
2019-01-17T08:46:30.413Z,2420.00
2019-01-17T08:47:30.427Z,2464.00
2019-01-17T08:48:30.440Z,2192.00
2019-01-17T08:49:30.455Z,1864.00
2019-01-17T08:50:30.469Z,2352.00
2019-01-17T08:51:30.487Z,2512.00
2019-01-17T08:52:30.495Z,2752.00
2019-01-17T08:53:30.510Z,2692.00
2019-01-17T08:54:30.528Z,3268.00
2019-01-17T08:55:30.540Z,3504.00
2019-01-17T08:56:30.555Z,3748.00
2019-01-17T08:57:30.567Z,4480.00
2019-01-17T08:58:30.583Z,5044.00
2019-01-17T08:59:30.597Z,4912.00
2019-01-17T09:00:30.611Z,4008.00
2019-01-17T09:01:30.624Z,3600.00
2019-01-17T09:02:30.640Z,3772.00
2019-01-17T09:03:30.652Z,3808.00
2019-01-17T09:04:30.667Z,4188.00
2019-01-17T09:05:30.679Z,4412.00
2019-01-17T09:06:30.696Z,4032.00
2019-01-17T09:07:30.710Z,3436.00
2019-01-17T09:08:30.724Z,3076.00
2019-01-17T09:09:30.737Z,3040.00
2019-01-17T09:10:30.753Z,2664.00
2019-01-17T09:11:30.766Z,2936.00
2019-01-17T09:12:30.782Z,3728.00
2019-01-17T09:13:30.796Z,3692.00
2019-01-17T09:14:30.810Z,3792.00
2019-01-17T09:15:30.823Z,3988.00
2019-01-17T09:16:30.839Z,3972.00
2019-01-17T09:17:30.855Z,4528.00
2019-01-17T09:18:30.868Z,4760.00
2019-01-17T09:19:30.882Z,5136.00
2019-01-17T09:20:30.896Z,5456.00
2019-01-17T09:21:30.913Z,4796.00
2019-01-17T09:22:30.927Z,4708.00
2019-01-17T09:23:30.945Z,4724.00
2019-01-17T09:24:30.953Z,5096.00
2019-01-17T09:25:30.970Z,4792.00
2019-01-17T09:26:30.984Z,4184.00
2019-01-17T09:27:30.998Z,3360.00
2019-01-17T09:28:31.012Z,2352.00
2019-01-17T09:29:31.025Z,2636.00
2019-01-17T09:30:31.040Z,3512.00
2019-01-17T09:31:31.057Z,3956.00
2019-01-17T09:32:31.070Z,4228.00
2019-01-17T09:33:31.087Z,4180.00
2019-01-17T09:34:31.100Z,4988.00
2019-01-17T09:35:31.119Z,5692.00
2019-01-17T09:36:31.130Z,5920.00
2019-01-17T09:37:31.146Z,6220.00
2019-01-17T09:38:31.160Z,6600.00
2019-01-17T09:39:31.176Z,6644.00
2019-01-17T09:40:31.186Z,6088.00
2019-01-17T09:41:31.204Z,5572.00
2019-01-17T09:42:31.218Z,4916.00
2019-01-17T09:43:31.233Z,4796.00
2019-01-17T09:44:31.252Z,5176.00
2019-01-17T09:45:31.264Z,5104.00
2019-01-17T09:46:31.280Z,5880.00
2019-01-17T09:47:31.293Z,6496.00
2019-01-17T09:48:31.317Z,5924.00
2019-01-17T09:49:31.361Z,5660.00
2019-01-17T09:50:31.451Z,6056.00
2019-01-17T09:51:31.395Z,6236.00
2019-01-17T09:52:31.394Z,6568.00
2019-01-17T09:53:31.466Z,7108.00
2019-01-17T09:54:31.460Z,7016.00
2019-01-17T09:55:31.465Z,5720.00
2019-01-17T09:56:31.456Z,5200.00
2019-01-17T09:57:31.454Z,4880.00
2019-01-17T09:58:31.465Z,5640.00
2019-01-17T09:59:31.476Z,5432.00
2019-01-17T10:00:31.488Z,5840.00
2019-01-17T10:01:31.610Z,6060.00
2019-01-17T10:02:31.557Z,5340.00
2019-01-17T10:03:31.535Z,5552.00
2019-01-17T10:04:31.551Z,5936.00
2019-01-17T10:05:31.565Z,6000.00
2019-01-17T10:06:31.580Z,6264.00
2019-01-17T10:07:31.599Z,6476.00
2019-01-17T10:08:31.611Z,7444.00
2019-01-17T10:09:31.627Z,7624.00
2019-01-17T10:10:31.642Z,6872.00
2019-01-17T10:11:31.656Z,6268.00
2019-01-17T10:12:31.671Z,6504.00
2019-01-17T10:13:32.124Z,5952.00
2019-01-17T10:14:31.704Z,4424.00
2019-01-17T10:15:31.718Z,3640.00
2019-01-17T10:16:31.733Z,4396.00
2019-01-17T10:17:31.749Z,5000.00
2019-01-17T10:18:31.765Z,5128.00
2019-01-17T10:19:31.781Z,5540.00
2019-01-17T10:20:31.795Z,6116.00
2019-01-17T10:21:31.813Z,6632.00
2019-01-17T10:22:31.826Z,6660.00
2019-01-17T10:23:31.842Z,6432.00
2019-01-17T10:24:31.856Z,6096.00
2019-01-17T10:25:31.870Z,5400.00
2019-01-17T10:26:31.887Z,4296.00
2019-01-17T10:27:31.902Z,4472.00
2019-01-17T10:28:31.919Z,5056.00
2019-01-17T10:29:31.932Z,4976.00
2019-01-17T10:30:31.949Z,5552.00
2019-01-17T10:31:31.963Z,5924.00
2019-01-17T10:32:31.980Z,5912.00
2019-01-17T10:33:31.996Z,5872.00
2019-01-17T10:34:32.012Z,7012.00
2019-01-17T10:35:32.026Z,7268.00
2019-01-17T10:36:32.042Z,7540.00
2019-01-17T10:37:32.055Z,8172.00
2019-01-17T10:38:32.072Z,8324.00
2019-01-17T10:39:32.092Z,7152.00
2019-01-17T10:40:32.104Z,6776.00
2019-01-17T10:41:32.119Z,6728.00
2019-01-17T10:42:32.136Z,6628.00
2019-01-17T10:43:32.152Z,7012.00
2019-01-17T10:44:32.167Z,6492.00
2019-01-17T10:45:32.183Z,5844.00
2019-01-17T10:46:32.198Z,6000.00
2019-01-17T10:47:32.225Z,6948.00
2019-01-17T10:48:32.226Z,7116.00
2019-01-17T10:49:32.243Z,7248.00
2019-01-17T10:50:32.259Z,7608.00
2019-01-17T10:51:32.276Z,7860.00
2019-01-17T10:52:32.289Z,7068.00
2019-01-17T10:53:32.350Z,6540.00
2019-01-17T10:54:32.324Z,6796.00
2019-01-17T10:55:32.339Z,6892.00
2019-01-17T10:56:32.356Z,7164.00
2019-01-17T10:57:32.369Z,6464.00
2019-01-17T10:58:32.386Z,6484.00
2019-01-17T10:59:32.402Z,6736.00
2019-01-17T11:00:32.419Z,6576.00
2019-01-17T11:01:32.437Z,7372.00
2019-01-17T11:02:32.450Z,8152.00
2019-01-17T11:03:32.465Z,8672.00
2019-01-17T11:04:32.479Z,8012.00
2019-01-17T11:05:32.497Z,7796.00
2019-01-17T11:06:32.511Z,8744.00
2019-01-17T11:07:32.530Z,9552.00
2019-01-17T11:08:32.545Z,9776.00
2019-01-17T11:09:32.559Z,9652.00
2019-01-17T11:10:32.576Z,8992.00
2019-01-17T11:11:32.594Z,8928.00
2019-01-17T11:12:32.605Z,8532.00
2019-01-17T11:13:32.627Z,8196.00
2019-01-17T11:14:32.642Z,8452.00
2019-01-17T11:15:32.658Z,8140.00
2019-01-17T11:16:32.673Z,7272.00
2019-01-17T11:17:32.687Z,7324.00
2019-01-17T11:18:32.704Z,8784.00
2019-01-17T11:19:32.721Z,9692.00
2019-01-17T11:20:32.736Z,9288.00
2019-01-17T11:21:32.751Z,8688.00
2019-01-17T11:22:32.768Z,7968.00
2019-01-17T11:23:32.784Z,8996.00
2019-01-17T11:24:32.800Z,9820.00
2019-01-17T11:25:32.816Z,9916.00
2019-01-17T11:26:34.512Z,8712.00
2019-01-17T11:27:32.851Z,8620.00
2019-01-17T11:28:32.865Z,8844.00
2019-01-17T11:29:32.880Z,8480.00
2019-01-17T11:30:32.898Z,6932.00
2019-01-17T11:31:32.915Z,6256.00
2019-01-17T11:32:32.930Z,7900.00
2019-01-17T11:33:32.947Z,8068.00
2019-01-17T11:34:32.961Z,6524.00
2019-01-17T11:35:32.981Z,6184.00
2019-01-17T11:36:32.996Z,5872.00
2019-01-17T11:37:33.012Z,5980.00
2019-01-17T11:38:33.027Z,7212.00
2019-01-17T11:39:33.044Z,7620.00
2019-01-17T11:40:33.059Z,8288.00
2019-01-17T11:41:33.078Z,8716.00
2019-01-17T11:42:33.095Z,8736.00
2019-01-17T11:43:33.106Z,8720.00
2019-01-17T11:44:33.120Z,9516.00
2019-01-17T11:45:33.144Z,9024.00
2019-01-17T11:46:33.163Z,7408.00
2019-01-17T11:47:33.253Z,6184.00
2019-01-17T11:48:33.254Z,6936.00
2019-01-17T11:49:33.249Z,7496.00
2019-01-17T11:50:33.250Z,7384.00
2019-01-17T11:51:33.299Z,7048.00
2019-01-17T11:52:33.305Z,6324.00
2019-01-17T11:53:33.300Z,6724.00
2019-01-17T11:54:33.309Z,6436.00
2019-01-17T11:55:33.311Z,5996.00
2019-01-17T11:56:33.317Z,5392.00
2019-01-17T11:57:33.335Z,4820.00
2019-01-17T11:58:33.349Z,4588.00
2019-01-17T11:59:33.367Z,4000.00
2019-01-17T12:00:33.383Z,4104.00
2019-01-17T12:01:33.399Z,3952.00
2019-01-17T12:02:38.999Z,4460.00
2019-01-17T12:03:33.432Z,7108.00
2019-01-17T12:04:33.446Z,7248.00
2019-01-17T12:05:33.463Z,7156.00
2019-01-17T12:06:33.477Z,7896.00
2019-01-17T12:07:33.493Z,8176.00
2019-01-17T12:08:33.509Z,6500.00
2019-01-17T12:09:33.528Z,6816.00
2019-01-17T12:10:33.543Z,6916.00
2019-01-17T12:11:33.562Z,5304.00
2019-01-17T12:12:33.574Z,5364.00
2019-01-17T12:13:33.590Z,5224.00
2019-01-17T12:14:33.606Z,4660.00
2019-01-17T12:15:33.620Z,4216.00
2019-01-17T12:16:33.640Z,4532.00
2019-01-17T12:17:33.656Z,5052.00
2019-01-17T12:18:33.676Z,5264.00
2019-01-17T12:19:33.686Z,5960.00
2019-01-17T12:20:33.702Z,7968.00
2019-01-17T12:21:33.722Z,8368.00
2019-01-17T12:22:33.735Z,7892.00
2019-01-17T12:23:33.751Z,7268.00
2019-01-17T12:24:33.775Z,7172.00
2019-01-17T12:25:33.783Z,6996.00
2019-01-17T12:26:33.801Z,7000.00
2019-01-17T12:27:33.817Z,7316.00
2019-01-17T12:28:33.829Z,7664.00
2019-01-17T12:29:33.848Z,7020.00
2019-01-17T12:30:33.861Z,7780.00
2019-01-17T12:31:33.878Z,8832.00
2019-01-17T12:32:33.894Z,9128.00
2019-01-17T12:33:33.918Z,8848.00
2019-01-17T12:34:33.929Z,8324.00
2019-01-17T12:35:34.260Z,7804.00
2019-01-17T12:36:33.957Z,8532.00
2019-01-17T12:37:33.974Z,8744.00
2019-01-17T12:38:33.991Z,8284.00
2019-01-17T12:39:34.007Z,8508.00
2019-01-17T12:40:34.022Z,9372.00
2019-01-17T12:41:34.037Z,8828.00
2019-01-17T12:42:34.059Z,7032.00
2019-01-17T12:43:34.073Z,5956.00
2019-01-17T12:44:34.086Z,6256.00
2019-01-17T12:45:34.103Z,7436.00