createdAt,value
2022-12-25T00:00:30.560Z,56.33
2022-12-25T00:03:02.836Z,54.47
2022-12-25T00:05:38.230Z,45.35
2022-12-25T00:08:10.555Z,54.03
2022-12-25T00:10:45.397Z,46.67
2022-12-25T00:13:17.671Z,53.50
2022-12-25T00:15:49.693Z,48.22
2022-12-25T00:18:22.487Z,53.28
2022-12-25T00:21:01.164Z,55.13
2022-12-25T00:23:34.610Z,39.70
2022-12-25T00:26:07.892Z,46.95
2022-12-25T00:28:40.076Z,52.67
2022-12-25T00:31:14.331Z,53.92
2022-12-25T00:33:49.016Z,45.17
2022-12-25T00:36:23.206Z,46.50
2022-12-25T00:38:55.113Z,44.38
2022-12-25T00:41:45.430Z,48.92
2022-12-25T00:44:18.195Z,55.17
2022-12-25T00:46:50.201Z,52.67
2022-12-25T00:49:23.792Z,47.35
2022-12-25T00:51:57.305Z,60.17
2022-12-25T00:54:29.232Z,48.00
2022-12-25T00:57:01.336Z,49.83
2022-12-25T00:59:34.725Z,47.35
2022-12-25T01:02:24.748Z,40.15
2022-12-25T01:04:57.277Z,43.63
2022-12-25T01:07:30.674Z,51.97
2022-12-25T01:10:21.491Z,47.97
2022-12-25T01:12:53.461Z,47.80
2022-12-25T01:15:25.471Z,42.15
2022-12-25T01:17:57.421Z,40.70
2022-12-25T01:20:29.405Z,44.72
2022-12-25T01:23:02.742Z,45.33
2022-12-25T01:25:34.732Z,40.35
2022-12-25T01:28:06.899Z,38.90
2022-12-25T01:30:38.875Z,42.97
2022-12-25T01:33:10.857Z,39.47
2022-12-25T01:35:42.857Z,38.90
2022-12-25T01:38:16.199Z,46.35
2022-12-25T01:40:48.139Z,40.08
2022-12-25T01:43:24.511Z,42.92
2022-12-25T01:45:57.811Z,41.38
2022-12-25T01:48:33.275Z,40.50
2022-12-25T01:51:11.363Z,41.75
2022-12-25T01:53:44.721Z,42.90
2022-12-25T01:56:16.711Z,35.58
2022-12-25T01:58:49.012Z,39.53
2022-12-25T02:01:21.388Z,36.60
2022-12-25T02:03:59.487Z,35.00
2022-12-25T02:06:34.556Z,34.70
2022-12-25T02:09:08.049Z,31.00
2022-12-25T02:11:58.360Z,36.58
2022-12-25T02:14:32.975Z,32.35
2022-12-25T02:17:13.392Z,28.45
2022-12-25T02:20:06.105Z,31.52
2022-12-25T02:22:48.830Z,37.03
2022-12-25T02:25:36.480Z,32.83
2022-12-25T02:28:16.954Z,37.50
2022-12-25T02:30:54.750Z,37.35
2022-12-25T02:33:48.853Z,37.60
2022-12-25T02:36:24.679Z,39.53
2022-12-25T02:39:18.738Z,34.60
2022-12-25T02:41:53.859Z,36.47
2022-12-25T02:44:48.787Z,40.20
2022-12-25T02:47:45.271Z,34.72
2022-12-25T02:50:37.374Z,48.20
2022-12-25T02:53:28.729Z,44.15
2022-12-25T02:56:19.603Z,47.42
2022-12-25T02:59:10.133Z,33.35
2022-12-25T03:02:03.691Z,33.47
2022-12-25T03:04:57.609Z,39.53
2022-12-25T03:07:31.149Z,37.83
2022-12-25T03:10:27.178Z,34.58
2022-12-25T03:13:04.286Z,34.03
2022-12-25T03:15:55.484Z,29.77
2022-12-25T03:18:31.158Z,28.77
2022-12-25T03:21:21.956Z,29.77
2022-12-25T03:24:17.566Z,32.65
2022-12-25T03:26:55.238Z,24.23
2022-12-25T03:29:49.872Z,26.88
2022-12-25T03:32:34.074Z,32.25
2022-12-25T03:35:24.384Z,28.02
2022-12-25T03:38:32.567Z,30.70
2022-12-25T03:41:31.757Z,27.38
2022-12-25T03:44:28.938Z,26.10
2022-12-25T03:47:27.444Z,37.85
2022-12-25T03:50:24.626Z,29.83
2022-12-25T03:53:20.140Z,33.95
2022-12-25T03:56:11.718Z,32.20
2022-12-25T03:59:09.794Z,24.73
2022-12-25T04:02:02.106Z,29.73
2022-12-25T04:04:52.804Z,31.00
2022-12-25T04:07:43.367Z,29.70
2022-12-25T04:10:35.382Z,29.63
2022-12-25T04:13:25.942Z,28.95
2022-12-25T04:16:16.377Z,38.67
2022-12-25T04:19:07.059Z,26.70
2022-12-25T04:21:57.511Z,33.17
2022-12-25T04:24:48.074Z,30.75
2022-12-25T04:27:39.921Z,28.25
2022-12-25T04:30:30.765Z,33.50
2022-12-25T04:33:21.175Z,25.75
2022-12-25T04:36:12.173Z,30.05
2022-12-25T04:38:44.281Z,26.75
2022-12-25T04:41:16.201Z,29.42
2022-12-25T04:43:49.479Z,24.70
2022-12-25T04:46:21.475Z,28.13
2022-12-25T04:48:53.401Z,32.13
2022-12-25T04:51:25.889Z,29.10
2022-12-25T04:53:57.844Z,29.85
2022-12-25T04:56:29.751Z,26.63
2022-12-25T04:59:03.372Z,27.02
2022-12-25T05:01:35.534Z,27.10
2022-12-25T05:04:07.632Z,24.50
2022-12-25T05:06:40.324Z,36.22
2022-12-25T05:09:12.346Z,31.95
2022-12-25T05:11:44.262Z,24.58
2022-12-25T05:14:17.917Z,29.17
2022-12-25T05:16:49.888Z,28.83
2022-12-25T05:19:21.840Z,26.10
2022-12-25T05:21:54.184Z,23.15
2022-12-25T05:24:27.882Z,31.83
2022-12-25T05:26:59.894Z,37.88
2022-12-25T05:29:33.262Z,24.15
2022-12-25T05:32:05.670Z,24.10
2022-12-25T05:34:37.713Z,21.45
2022-12-25T05:37:09.676Z,20.98
2022-12-25T05:39:41.667Z,20.70
2022-12-25T05:42:13.635Z,25.23
2022-12-25T05:44:47.006Z,22.02
2022-12-25T05:47:18.969Z,20.60
2022-12-25T05:49:50.961Z,20.95
2022-12-25T05:52:22.896Z,22.60
2022-12-25T05:54:54.908Z,21.95
2022-12-25T05:57:29.001Z,19.73
2022-12-25T06:00:02.314Z,28.17
2022-12-25T06:02:44.482Z,27.88
2022-12-25T06:05:16.736Z,25.05
2022-12-25T06:07:48.666Z,27.55
2022-12-25T06:10:20.688Z,25.70
2022-12-25T06:12:52.685Z,29.65
2022-12-25T06:15:26.122Z,22.63
2022-12-25T06:18:00.020Z,19.13
2022-12-25T06:20:31.996Z,22.60
2022-12-25T06:23:03.948Z,17.77
2022-12-25T06:25:38.511Z,24.85
2022-12-25T06:28:10.488Z,25.48
2022-12-25T06:30:43.842Z,27.55
2022-12-25T06:33:15.824Z,28.63
2022-12-25T06:35:47.770Z,34.88
2022-12-25T06:38:19.751Z,27.23
2022-12-25T06:40:51.730Z,21.10
2022-12-25T06:43:23.687Z,28.42
2022-12-25T06:45:57.222Z,24.77
2022-12-25T06:48:29.235Z,32.67
2022-12-25T06:51:02.453Z,25.67
2022-12-25T06:53:40.649Z,24.63
2022-12-25T06:56:15.826Z,32.97
2022-12-25T06:58:50.086Z,29.13
2022-12-25T07:01:26.352Z,40.88
2022-12-25T07:04:01.341Z,39.15
2022-12-25T07:06:33.703Z,44.03
2022-12-25T07:09:05.645Z,41.08
2022-12-25T07:11:37.709Z,35.15
2022-12-25T07:14:23.241Z,48.83
2022-12-25T07:16:57.487Z,37.40
2022-12-25T07:19:29.712Z,47.13
2022-12-25T07:22:01.682Z,40.33
2022-12-25T07:24:33.646Z,49.75
2022-12-25T07:27:05.770Z,45.40
2022-12-25T07:29:37.728Z,45.53
2022-12-25T07:32:11.261Z,40.65
2022-12-25T07:34:43.215Z,43.13
2022-12-25T07:37:15.172Z,44.53
2022-12-25T07:39:47.118Z,46.53
2022-12-25T07:42:23.372Z,46.00
2022-12-25T07:44:58.076Z,43.85
2022-12-25T07:47:31.485Z,44.55
2022-12-25T07:50:03.796Z,39.80
2022-12-25T07:52:43.062Z,48.20
2022-12-25T07:55:15.542Z,51.53
2022-12-25T07:57:47.496Z,49.78
2022-12-25T08:00:20.084Z,49.80
2022-12-25T08:02:53.475Z,52.50
2022-12-25T08:05:26.089Z,50.40
2022-12-25T08:07:58.403Z,59.08
2022-12-25T08:10:30.435Z,60.20
2022-12-25T08:13:02.434Z,65.53
2022-12-25T08:15:34.440Z,63.97
2022-12-25T08:18:07.893Z,72.07
2022-12-25T08:20:39.922Z,77.60
2022-12-25T08:23:11.888Z,92.15
2022-12-25T08:25:43.876Z,75.88
2022-12-25T08:28:15.939Z,86.85
2022-12-25T08:30:47.878Z,101.07
2022-12-25T08:33:21.326Z,91.78
2022-12-25T08:35:53.331Z,74.18
2022-12-25T08:38:25.348Z,92.15
2022-12-25T08:40:57.302Z,101.55
2022-12-25T08:43:29.344Z,103.25
2022-12-25T08:46:01.443Z,120.60
2022-12-25T08:48:35.356Z,93.50
2022-12-25T08:51:14.547Z,92.20
2022-12-25T08:53:48.766Z,96.43
2022-12-25T08:56:21.166Z,102.03
2022-12-25T08:58:53.258Z,95.20
2022-12-25T09:01:25.308Z,99.13
2022-12-25T09:03:59.050Z,101.80
2022-12-25T09:06:31.036Z,103.07
2022-12-25T09:09:03.209Z,106.88
2022-12-25T09:11:35.145Z,95.13
2022-12-25T09:14:07.130Z,66.80
2022-12-25T09:16:39.270Z,102.18
2022-12-25T09:19:12.667Z,95.40
2022-12-25T09:21:44.660Z,77.35
2022-12-25T09:24:16.675Z,83.30
2022-12-25T09:26:48.644Z,78.85
2022-12-25T09:29:20.672Z,67.80
2022-12-25T09:31:52.775Z,78.93
2022-12-25T09:34:26.139Z,58.70
2022-12-25T09:36:58.138Z,70.40
2022-12-25T09:39:30.207Z,73.57
2022-12-25T09:42:05.524Z,70.32
2022-12-25T09:44:40.985Z,59.78
2022-12-25T09:47:16.549Z,53.60
2022-12-25T09:49:55.660Z,56.25
2022-12-25T09:52:35.571Z,56.97
2022-12-25T09:55:19.662Z,57.33
2022-12-25T09:57:54.711Z,41.55
2022-12-25T10:00:32.103Z,41.90
2022-12-25T10:03:16.317Z,38.53
2022-12-25T10:06:10.995Z,36.65
2022-12-25T10:09:16.832Z,28.40
2022-12-25T10:12:01.931Z,37.92
2022-12-25T10:14:46.777Z,35.45
2022-12-25T10:17:35.655Z,40.60
2022-12-25T10:20:18.645Z,37.22
2022-12-25T10:22:57.631Z,37.10
2022-12-25T10:25:30.988Z,34.28
2022-12-25T10:28:11.411Z,44.95
2022-12-25T10:30:45.120Z,39.85
2022-12-25T10:33:21.752Z,30.88
2022-12-25T10:35:53.832Z,41.70
2022-12-25T10:38:27.158Z,41.30
2022-12-25T10:41:19.027Z,47.28
2022-12-25T10:43:52.964Z,47.85
2022-12-25T10:46:27.867Z,57.55
2022-12-25T10:49:02.336Z,82.30
2022-12-25T10:51:37.693Z,54.88
2022-12-25T10:54:21.123Z,48.63
2022-12-25T10:56:54.606Z,46.65
2022-12-25T10:59:28.172Z,41.47
2022-12-25T11:02:13.356Z,57.38
2022-12-25T11:04:45.805Z,46.42
2022-12-25T11:07:24.530Z,50.38
2022-12-25T11:10:05.369Z,76.63
2022-12-25T11:12:43.340Z,63.38
2022-12-25T11:15:33.818Z,63.28
2022-12-25T11:18:20.198Z,64.72
2022-12-25T11:20:55.513Z,52.03
2022-12-25T11:23:29.716Z,52.40
2022-12-25T11:26:05.569Z,50.85
2022-12-25T11:28:40.405Z,56.90
2022-12-25T11:31:16.259Z,57.55
2022-12-25T11:33:54.485Z,50.83
2022-12-25T11:36:32.983Z,60.38
2022-12-25T11:39:14.331Z,61.08
2022-12-25T11:41:50.957Z,57.30
2022-12-25T11:44:33.613Z,55.33
2022-12-25T11:47:13.063Z,74.82
2022-12-25T11:49:56.088Z,65.25
2022-12-25T11:52:36.540Z,54.58
2022-12-25T11:55:18.209Z,47.10
2022-12-25T11:57:57.586Z,44.72
2022-12-25T12:00:33.512Z,51.03
2022-12-25T12:03:14.487Z,47.78
2022-12-25T12:05:52.041Z,43.10
2022-12-25T12:08:24.166Z,37.97
2022-12-25T12:11:18.678Z,51.00
2022-12-25T12:14:03.237Z,46.08
2022-12-25T12:16:35.919Z,49.88
2022-12-25T12:19:12.799Z,39.47
2022-12-25T12:21:49.446Z,42.47
2022-12-25T12:24:23.811Z,33.25
2022-12-25T12:27:05.122Z,41.97
2022-12-25T12:29:43.173Z,33.95
2022-12-25T12:32:29.241Z,48.17
2022-12-25T12:35:09.371Z,39.30
2022-12-25T12:40:29.288Z,39.05
2022-12-25T12:43:02.038Z,38.35
2022-12-25T12:45:37.764Z,40.20
2022-12-25T12:48:24.961Z,37.90
2022-12-25T12:51:04.239Z,41.95
2022-12-25T12:53:38.216Z,40.27
2022-12-25T12:56:12.767Z,54.05
2022-12-25T12:58:49.992Z,54.50
2022-12-25T13:01:37.471Z,62.28
2022-12-25T13:04:32.668Z,47.92
2022-12-25T13:07:16.469Z,50.80
2022-12-25T13:10:02.933Z,55.60
2022-12-25T13:12:35.059Z,45.97
2022-12-25T13:15:13.060Z,64.28
2022-12-25T13:17:48.703Z,41.05
2022-12-25T13:20:29.346Z,35.58
2022-12-25T13:23:01.319Z,35.00
2022-12-25T13:25:33.270Z,45.35
2022-12-25T13:28:05.284Z,32.30
2022-12-25T13:30:37.353Z,62.28
2022-12-25T13:33:18.604Z,128.02
2022-12-25T13:35:50.600Z,107.93
2022-12-25T13:38:25.174Z,111.03
2022-12-25T13:41:16.919Z,73.63
2022-12-25T13:43:49.548Z,64.13
2022-12-25T13:46:25.600Z,67.32
2022-12-25T13:49:01.224Z,45.33
2022-12-25T13:51:33.265Z,40.55
2022-12-25T13:54:05.959Z,36.03
2022-12-25T13:56:37.974Z,38.20
2022-12-25T13:59:16.336Z,40.70
2022-12-25T14:01:49.910Z,43.65
2022-12-25T14:04:24.465Z,27.05
2022-12-25T14:06:56.575Z,22.40
2022-12-25T14:09:28.672Z,24.88
2022-12-25T14:12:00.771Z,21.48
2022-12-25T14:14:33.143Z,18.05
2022-12-25T14:17:05.548Z,17.58
2022-12-25T14:19:39.028Z,18.08
2022-12-25T14:22:17.706Z,16.05
2022-12-25T14:24:49.913Z,28.35
2022-12-25T14:27:24.298Z,38.30
2022-12-25T14:29:58.858Z,45.30
2022-12-25T14:32:38.790Z,38.83
2022-12-25T14:35:18.277Z,76.50
2022-12-25T14:38:00.071Z,67.65
2022-12-25T14:40:32.710Z,34.97
2022-12-25T14:43:06.392Z,53.80
2022-12-25T14:45:38.827Z,39.95
2022-12-25T14:48:22.933Z,25.45
2022-12-25T14:51:01.878Z,19.52
2022-12-25T14:53:38.570Z,30.60
2022-12-25T14:56:10.657Z,25.17
2022-12-25T14:58:48.186Z,39.75
2022-12-25T15:01:23.104Z,25.23
2022-12-25T15:04:05.740Z,16.10
2022-12-25T15:06:40.995Z,15.85
2022-12-25T15:09:15.500Z,22.67
2022-12-25T15:11:48.402Z,23.92
2022-12-25T15:14:20.336Z,24.10
2022-12-25T15:16:54.033Z,23.60
2022-12-25T15:19:34.775Z,18.85
2022-12-25T15:22:13.348Z,36.40
2022-12-25T15:24:45.291Z,26.48
2022-12-25T15:27:18.887Z,38.92
2022-12-25T15:32:42.838Z,14.25
2022-12-25T15:35:16.419Z,31.23
2022-12-25T15:37:49.875Z,19.67
2022-12-25T15:40:21.959Z,17.38
2022-12-25T15:42:56.345Z,12.90
2022-12-25T15:45:30.613Z,15.00
2022-12-25T15:48:02.652Z,15.75
2022-12-25T15:50:36.739Z,17.15
2022-12-25T15:53:11.374Z,15.23
2022-12-25T15:55:43.338Z,15.65
2022-12-25T15:58:15.385Z,18.02
2022-12-25T16:00:47.320Z,14.93
2022-12-25T16:03:19.360Z,16.35
2022-12-25T16:05:51.327Z,17.90
2022-12-25T16:08:24.680Z,20.23
2022-12-25T16:10:56.625Z,18.73
2022-12-25T16:13:28.618Z,19.02
2022-12-25T16:16:01.565Z,20.88
2022-12-25T16:18:33.731Z,18.88
2022-12-25T16:21:06.086Z,15.40
2022-12-25T16:23:39.487Z,19.67
2022-12-25T16:26:11.457Z,14.02
2022-12-25T16:28:43.785Z,14.57
2022-12-25T16:31:15.790Z,19.15
2022-12-25T16:33:47.809Z,16.95
2022-12-25T16:36:26.620Z,16.00
2022-12-25T16:39:00.497Z,10.27
2022-12-25T16:41:32.623Z,17.33
2022-12-25T16:44:09.399Z,17.50
2022-12-25T16:46:42.120Z,28.90
2022-12-25T16:49:14.155Z,17.05
2022-12-25T16:51:46.095Z,16.52
2022-12-25T16:54:19.434Z,17.90
2022-12-25T16:56:51.942Z,11.15
2022-12-25T16:59:23.918Z,11.52
2022-12-25T17:01:55.970Z,9.40
2022-12-25T17:04:28.207Z,10.40
2022-12-25T17:07:00.181Z,14.05
2022-12-25T17:09:37.514Z,10.60
2022-12-25T17:12:12.436Z,13.35
2022-12-25T17:14:45.291Z,8.70
2022-12-25T17:17:17.297Z,12.45
2022-12-25T17:19:49.339Z,10.40
2022-12-25T17:22:21.590Z,9.63
2022-12-25T17:24:54.934Z,9.77
2022-12-25T17:27:26.990Z,8.07
2022-12-25T17:29:59.005Z,7.90
2022-12-25T17:32:30.921Z,14.50
2022-12-25T17:35:03.539Z,7.07
2022-12-25T17:37:35.460Z,7.20
2022-12-25T17:40:10.438Z,11.02
2022-12-25T17:42:42.361Z,11.82
2022-12-25T17:45:14.500Z,11.60
2022-12-25T17:47:46.499Z,10.98
2022-12-25T17:50:18.712Z,10.90
2022-12-25T17:52:50.622Z,6.43
2022-12-25T17:55:23.981Z,8.98
2022-12-25T17:57:55.896Z,8.90
2022-12-25T18:00:28.543Z,8.23
2022-12-25T18:03:05.782Z,13.52
2022-12-25T18:05:42.754Z,10.13
2022-12-25T18:08:15.130Z,7.20
2022-12-25T18:10:48.500Z,11.88
2022-12-25T18:13:20.431Z,13.40
2022-12-25T18:15:52.543Z,10.13
2022-12-25T18:18:24.540Z,9.82
2022-12-25T18:20:56.691Z,12.32
2022-12-25T18:23:29.178Z,13.80
2022-12-25T18:26:03.377Z,11.98
2022-12-25T18:28:35.576Z,7.80
2022-12-25T18:31:09.279Z,11.30
2022-12-25T18:33:41.528Z,10.57
2022-12-25T18:36:16.651Z,7.05
2022-12-25T18:38:50.225Z,14.05
2022-12-25T18:41:23.873Z,9.35
2022-12-25T18:43:56.350Z,10.70
2022-12-25T18:46:28.769Z,6.53
2022-12-25T18:49:00.745Z,7.00
2022-12-25T18:51:36.938Z,9.80
2022-12-25T18:54:09.212Z,8.57
2022-12-25T18:56:42.668Z,13.13
2022-12-25T18:59:14.688Z,9.27
2022-12-25T19:01:46.848Z,11.38
2022-12-25T19:04:18.983Z,18.80
2022-12-25T19:06:51.519Z,14.80
2022-12-25T19:09:23.536Z,8.20
2022-12-25T19:11:58.357Z,9.45
2022-12-25T19:14:30.346Z,15.05
2022-12-25T19:17:19.800Z,9.15
2022-12-25T19:19:51.751Z,6.28
2022-12-25T19:22:23.793Z,8.32
2022-12-25T19:24:55.723Z,11.25
2022-12-25T19:27:29.100Z,9.18
2022-12-25T19:30:01.053Z,11.93
2022-12-25T19:32:33.064Z,11.20
2022-12-25T19:35:06.398Z,7.57
2022-12-25T19:37:39.904Z,6.40
2022-12-25T19:40:12.636Z,11.13
2022-12-25T19:42:46.043Z,14.38
2022-12-25T19:45:18.169Z,11.82
2022-12-25T19:47:50.496Z,11.27
2022-12-25T19:50:28.357Z,8.07
2022-12-25T19:53:00.381Z,8.25
2022-12-25T19:55:32.385Z,10.30
2022-12-25T19:58:05.731Z,11.10
2022-12-25T20:00:37.728Z,14.05
2022-12-25T20:03:09.750Z,11.57
2022-12-25T20:05:44.504Z,11.68
2022-12-25T20:08:16.571Z,14.18
2022-12-25T20:10:49.316Z,16.85
2022-12-25T20:13:22.780Z,16.00
2022-12-25T20:15:59.954Z,8.45
2022-12-25T20:18:32.074Z,7.68
2022-12-25T20:21:06.298Z,8.90
2022-12-25T20:23:38.299Z,7.38
2022-12-25T20:26:11.556Z,5.65
2022-12-25T20:28:45.307Z,6.82
2022-12-25T20:31:19.334Z,8.23
2022-12-25T20:33:51.424Z,6.75
2022-12-25T20:36:23.736Z,4.93
2022-12-25T20:38:55.718Z,4.65
2022-12-25T20:41:29.193Z,8.38
2022-12-25T20:44:04.347Z,6.25
2022-12-25T20:46:36.472Z,7.65
2022-12-25T20:49:08.799Z,8.10
2022-12-25T20:51:40.809Z,5.97
2022-12-25T20:54:14.911Z,4.93
2022-12-25T20:56:48.469Z,9.57
2022-12-25T20:59:22.005Z,11.45
2022-12-25T21:01:55.491Z,7.47
2022-12-25T21:04:27.660Z,8.07
2022-12-25T21:07:00.422Z,9.55
2022-12-25T21:09:32.692Z,9.50
2022-12-25T21:12:05.054Z,9.50
2022-12-25T21:14:40.303Z,7.43
2022-12-25T21:17:12.263Z,13.57
2022-12-25T21:19:44.308Z,6.75
2022-12-25T21:22:16.287Z,19.73
2022-12-25T21:24:52.023Z,8.80
2022-12-25T21:27:24.124Z,13.75
2022-12-25T21:29:57.451Z,15.32
2022-12-25T21:32:48.132Z,10.85
2022-12-25T21:35:20.072Z,12.18
2022-12-25T21:37:52.008Z,4.22
2022-12-25T21:40:23.949Z,8.77
2022-12-25T21:42:55.921Z,10.05
2022-12-25T21:45:29.792Z,8.55
2022-12-25T21:48:03.651Z,9.52
2022-12-25T21:50:55.434Z,8.88
2022-12-25T21:53:27.437Z,9.85
2022-12-25T21:56:02.035Z,7.70
2022-12-25T21:58:33.980Z,5.55
2022-12-25T22:01:07.674Z,12.82
2022-12-25T22:03:39.788Z,6.90
2022-12-25T22:06:32.661Z,7.45
2022-12-25T22:09:05.712Z,7.25
2022-12-25T22:11:55.960Z,13.23
2022-12-25T22:14:52.585Z,9.15
2022-12-25T22:17:48.340Z,8.80
2022-12-25T22:20:22.764Z,12.88
2022-12-25T22:22:54.877Z,8.23
2022-12-25T22:25:26.833Z,6.68
2022-12-25T22:27:58.853Z,8.73
2022-12-25T22:30:32.121Z,8.05
2022-12-25T22:33:06.771Z,8.13
2022-12-25T22:35:38.820Z,8.48
2022-12-25T22:38:10.788Z,8.30
2022-12-25T22:40:42.722Z,5.05
2022-12-25T22:43:14.665Z,10.73
2022-12-25T22:45:46.783Z,8.10
2022-12-25T22:48:20.138Z,10.85
2022-12-25T22:50:52.094Z,6.85
2022-12-25T22:53:24.040Z,6.80
2022-12-25T22:55:55.999Z,5.55
2022-12-25T22:58:27.986Z,13.68
2022-12-25T23:01:00.099Z,20.73
2022-12-25T23:03:33.562Z,18.15
2022-12-25T23:06:05.780Z,7.15
2022-12-25T23:08:37.782Z,6.40
2022-12-25T23:11:09.734Z,6.43
2022-12-25T23:14:00.129Z,9.00
2022-12-25T23:16:32.693Z,12.00
2022-12-25T23:19:25.395Z,8.35
2022-12-25T23:22:15.946Z,8.93
2022-12-25T23:25:06.326Z,7.35
2022-12-25T23:27:38.294Z,4.85
2022-12-25T23:30:12.141Z,6.38
2022-12-25T23:32:44.363Z,8.18
2022-12-25T23:35:17.706Z,5.03
2022-12-25T23:37:53.152Z,4.30
2022-12-25T23:40:25.147Z,6.75
2022-12-25T23:42:57.152Z,6.68
2022-12-25T23:45:29.088Z,7.93
2022-12-25T23:48:01.046Z,5.25
2022-12-25T23:50:35.261Z,6.75
2022-12-25T23:53:07.209Z,5.78
2022-12-25T23:55:39.311Z,6.95
2022-12-25T23:58:11.303Z,6.45
