createdAt,value
2022-12-09T00:01:56.142Z,80.47
2022-12-09T00:04:30.515Z,80.77
2022-12-09T00:07:04.553Z,81.57
2022-12-09T00:09:38.724Z,80.83
2022-12-09T00:12:12.712Z,80.37
2022-12-09T00:14:48.783Z,81.03
2022-12-09T00:17:23.264Z,82.70
2022-12-09T00:19:57.636Z,79.93
2022-12-09T00:22:33.501Z,79.83
2022-12-09T00:25:07.965Z,79.83
2022-12-09T00:27:42.083Z,81.43
2022-12-09T00:30:18.838Z,81.63
2022-12-09T00:32:53.446Z,81.97
2022-12-09T00:35:28.994Z,82.47
2022-12-09T00:38:04.376Z,83.07
2022-12-09T00:40:38.464Z,84.60
2022-12-09T00:43:12.762Z,83.47
2022-12-09T00:45:49.600Z,84.30
2022-12-09T00:48:23.536Z,83.30
2022-12-09T00:50:57.972Z,82.80
2022-12-09T00:53:34.153Z,85.70
2022-12-09T00:56:09.127Z,85.03
2022-12-09T00:58:43.264Z,86.33
2022-12-09T01:01:18.953Z,84.27
2022-12-09T01:03:53.422Z,86.37
2022-12-09T01:06:28.744Z,86.43
2022-12-09T01:09:03.118Z,85.53
2022-12-09T01:11:37.682Z,86.60
2022-12-09T01:14:13.318Z,84.03
2022-12-09T01:16:49.958Z,88.73
2022-12-09T01:19:24.650Z,85.33
2022-12-09T01:21:58.792Z,82.77
2022-12-09T01:24:32.622Z,83.60
2022-12-09T01:27:06.620Z,85.90
2022-12-09T01:29:40.829Z,85.97
2022-12-09T01:32:19.141Z,84.43
2022-12-09T01:34:53.254Z,83.43
2022-12-09T01:37:27.651Z,84.03
2022-12-09T01:40:01.689Z,82.07
2022-12-09T01:42:36.960Z,84.73
2022-12-09T01:45:46.811Z,85.77
2022-12-09T01:48:25.559Z,82.77
2022-12-09T01:51:02.430Z,82.33
2022-12-09T01:53:39.728Z,86.17
2022-12-09T01:56:22.990Z,84.20
2022-12-09T01:58:59.130Z,82.43
2022-12-09T02:01:33.596Z,83.57
2022-12-09T02:04:12.199Z,84.87
2022-12-09T02:06:47.730Z,83.43
2022-12-09T02:09:25.022Z,81.77
2022-12-09T02:12:16.293Z,82.27
2022-12-09T02:15:02.639Z,83.63
2022-12-09T02:17:43.815Z,81.67
2022-12-09T02:20:27.070Z,80.30
2022-12-09T02:23:08.744Z,80.87
2022-12-09T02:25:48.733Z,78.13
2022-12-09T02:28:53.987Z,77.73
2022-12-09T02:31:45.402Z,78.50
2022-12-09T02:34:23.414Z,78.33
2022-12-09T02:37:10.748Z,77.67
2022-12-09T02:39:55.250Z,75.60
2022-12-09T02:42:35.225Z,76.57
2022-12-09T02:45:14.697Z,77.63
2022-12-09T02:47:57.453Z,75.77
2022-12-09T02:50:37.573Z,75.33
2022-12-09T02:53:14.854Z,75.77
2022-12-09T02:55:52.221Z,78.03
2022-12-09T02:58:27.844Z,75.47
2022-12-09T03:01:04.493Z,75.70
2022-12-09T03:03:40.318Z,77.60
2022-12-09T03:06:21.262Z,77.90
2022-12-09T03:09:03.321Z,79.20
2022-12-09T03:11:39.104Z,76.07
2022-12-09T03:14:16.614Z,75.77
2022-12-09T03:16:55.621Z,75.80
2022-12-09T03:19:36.222Z,79.83
2022-12-09T03:22:17.381Z,77.07
2022-12-09T03:24:56.759Z,80.33
2022-12-09T03:27:37.876Z,81.97
2022-12-09T03:30:15.375Z,83.90
2022-12-09T03:32:50.975Z,83.27
2022-12-09T03:35:29.152Z,83.93
2022-12-09T03:38:10.270Z,86.77
2022-12-09T03:40:46.428Z,86.23
2022-12-09T03:43:24.547Z,85.27
2022-12-09T03:46:00.761Z,84.40
2022-12-09T03:48:35.261Z,82.43
2022-12-09T03:51:19.045Z,86.77
2022-12-09T03:53:59.544Z,85.77
2022-12-09T03:56:37.333Z,86.33
2022-12-09T03:59:19.195Z,86.57
2022-12-09T04:01:58.067Z,88.13
2022-12-09T04:04:36.246Z,86.90
2022-12-09T04:07:13.769Z,89.10
2022-12-09T04:09:52.434Z,88.03
2022-12-09T04:12:29.717Z,89.20
2022-12-09T04:15:06.579Z,89.23
2022-12-09T04:17:44.150Z,90.27
2022-12-09T04:20:21.375Z,92.20
2022-12-09T04:22:58.958Z,89.57
2022-12-09T04:25:38.327Z,91.40
2022-12-09T04:28:15.164Z,92.60
2022-12-09T04:30:54.354Z,91.70
2022-12-09T04:33:31.857Z,90.37
2022-12-09T04:36:13.026Z,92.73
2022-12-09T04:38:51.180Z,91.53
2022-12-09T04:41:31.883Z,92.10
2022-12-09T04:44:09.125Z,92.73
2022-12-09T04:46:46.974Z,91.50
2022-12-09T04:49:23.803Z,89.20
2022-12-09T04:52:00.953Z,92.13
2022-12-09T04:54:39.230Z,93.70
2022-12-09T04:57:18.496Z,94.30
2022-12-09T04:59:55.290Z,92.07
2022-12-09T05:02:33.521Z,93.33
2022-12-09T05:05:08.799Z,93.53
2022-12-09T05:07:43.499Z,93.73
2022-12-09T05:10:18.626Z,93.37
2022-12-09T05:12:54.946Z,92.17
2022-12-09T05:15:28.945Z,93.90
2022-12-09T05:18:04.712Z,95.27
2022-12-09T05:20:39.062Z,96.13
2022-12-09T05:23:13.756Z,95.60
2022-12-09T05:25:48.126Z,97.63
2022-12-09T05:28:24.227Z,95.10
2022-12-09T05:30:58.577Z,97.30
2022-12-09T05:33:33.879Z,99.13
2022-12-09T05:36:08.825Z,96.93
2022-12-09T05:38:43.266Z,97.30
2022-12-09T05:41:18.418Z,95.10
2022-12-09T05:43:55.490Z,94.67
2022-12-09T05:46:29.861Z,90.80
2022-12-09T05:49:07.470Z,93.60
2022-12-09T05:51:42.132Z,94.90
2022-12-09T05:54:16.460Z,93.87
2022-12-09T05:56:51.235Z,90.30
2022-12-09T05:59:27.136Z,90.93
2022-12-09T06:02:05.193Z,95.57
2022-12-09T06:04:44.116Z,95.10
2022-12-09T06:07:19.636Z,92.33
2022-12-09T06:09:55.617Z,92.57
2022-12-09T06:12:31.082Z,91.00
2022-12-09T06:15:10.553Z,88.40
2022-12-09T06:17:46.636Z,81.50
2022-12-09T06:20:22.341Z,85.37
2022-12-09T06:22:56.472Z,83.73
2022-12-09T06:25:31.081Z,73.50
2022-12-09T06:28:06.865Z,73.30
2022-12-09T06:30:44.104Z,74.97
2022-12-09T06:33:52.556Z,74.97
2022-12-09T06:36:15.596Z,71.87
2022-12-09T06:38:50.211Z,72.40
2022-12-09T06:41:25.254Z,73.47
2022-12-09T06:44:01.401Z,65.37
2022-12-09T06:46:37.601Z,58.67
2022-12-09T06:49:13.629Z,50.33
2022-12-09T06:51:49.193Z,58.67
2022-12-09T06:54:23.656Z,56.73
2022-12-09T06:56:58.362Z,56.23
2022-12-09T06:59:32.881Z,54.27
2022-12-09T07:02:09.263Z,51.53
2022-12-09T07:04:43.438Z,52.47
2022-12-09T07:07:17.626Z,53.97
2022-12-09T07:09:52.043Z,56.30
2022-12-09T07:12:29.104Z,60.87
2022-12-09T07:15:03.223Z,64.40
2022-12-09T07:17:40.168Z,69.53
2022-12-09T07:20:15.741Z,71.93
2022-12-09T07:22:50.262Z,70.23
2022-12-09T07:25:24.487Z,74.77
2022-12-09T07:27:58.887Z,75.97
2022-12-09T07:30:33.379Z,77.93
2022-12-09T07:33:09.984Z,74.17
2022-12-09T07:35:44.795Z,76.80
2022-12-09T07:38:19.431Z,73.80
2022-12-09T07:40:53.760Z,68.63
2022-12-09T07:43:28.949Z,68.57
2022-12-09T07:46:03.376Z,67.40
2022-12-09T07:48:39.877Z,61.50
2022-12-09T07:51:15.144Z,60.80
2022-12-09T07:53:50.292Z,62.23
2022-12-09T07:56:25.522Z,61.63
2022-12-09T07:59:00.233Z,59.53
2022-12-09T08:01:35.671Z,57.40
2022-12-09T08:04:13.594Z,56.90
2022-12-09T08:06:49.221Z,58.83
2022-12-09T08:09:23.825Z,57.07
2022-12-09T08:11:58.552Z,56.83
2022-12-09T08:14:33.591Z,58.33
2022-12-09T08:17:08.101Z,58.77
2022-12-09T08:19:44.333Z,58.87
2022-12-09T08:22:18.619Z,60.50
2022-12-09T08:24:53.742Z,62.73
2022-12-09T08:27:28.783Z,63.73
2022-12-09T08:30:04.332Z,63.90
2022-12-09T08:32:39.456Z,61.47
2022-12-09T08:35:16.945Z,63.23
2022-12-09T08:37:51.483Z,67.00
2022-12-09T08:40:26.170Z,67.03
2022-12-09T08:43:00.673Z,66.27
2022-12-09T08:45:38.515Z,68.33
2022-12-09T08:48:13.524Z,67.20
2022-12-09T08:50:50.571Z,68.70
2022-12-09T08:53:25.125Z,67.17
2022-12-09T08:55:59.877Z,70.90
2022-12-09T08:58:34.163Z,66.70
2022-12-09T09:01:08.331Z,69.97
2022-12-09T09:03:43.053Z,67.87
2022-12-09T09:06:20.388Z,69.87
2022-12-09T09:08:55.670Z,68.83
2022-12-09T09:11:30.759Z,72.13
2022-12-09T09:14:06.846Z,69.67
2022-12-09T09:16:43.242Z,71.00
2022-12-09T09:19:20.989Z,72.40
2022-12-09T09:21:57.987Z,71.83
2022-12-09T09:24:33.257Z,71.73
2022-12-09T09:27:07.754Z,70.30
2022-12-09T09:29:41.946Z,72.87
2022-12-09T09:32:17.157Z,72.77
2022-12-09T09:34:52.227Z,75.03
2022-12-09T09:37:28.511Z,74.37
2022-12-09T09:40:03.268Z,73.53
2022-12-09T09:42:48.488Z,75.43
2022-12-09T09:45:26.220Z,76.50
2022-12-09T09:48:04.704Z,78.07
2022-12-09T09:50:43.681Z,77.20
2022-12-09T09:53:24.063Z,77.63
2022-12-09T09:56:03.570Z,79.37
2022-12-09T09:58:50.284Z,78.20
2022-12-09T10:01:27.769Z,78.63
2022-12-09T10:04:07.479Z,79.33
2022-12-09T10:06:52.036Z,78.00
2022-12-09T10:09:37.129Z,80.87
2022-12-09T10:12:21.349Z,79.23
2022-12-09T10:15:01.636Z,80.00
2022-12-09T10:17:43.243Z,80.40
2022-12-09T10:20:20.290Z,79.43
2022-12-09T10:22:59.007Z,79.77
2022-12-09T10:25:37.603Z,77.13
2022-12-09T10:28:18.920Z,80.33
2022-12-09T10:30:53.901Z,83.13
2022-12-09T10:33:33.669Z,82.07
2022-12-09T10:36:09.728Z,81.67
2022-12-09T10:38:46.724Z,82.60
2022-12-09T10:41:52.635Z,79.97
2022-12-09T10:44:29.816Z,82.13
2022-12-09T10:47:07.124Z,82.37
2022-12-09T10:49:42.248Z,84.53
2022-12-09T10:52:25.038Z,83.03
2022-12-09T10:55:00.398Z,83.03
2022-12-09T10:57:38.141Z,83.67
2022-12-09T11:00:28.359Z,86.03
2022-12-09T11:03:07.729Z,85.13
2022-12-09T11:05:43.417Z,84.57
2022-12-09T11:08:29.312Z,87.07
2022-12-09T11:11:05.235Z,85.70
2022-12-09T11:13:51.254Z,83.33
2022-12-09T11:16:34.601Z,82.57
2022-12-09T11:19:19.493Z,84.67
2022-12-09T11:21:57.608Z,80.30
2022-12-09T11:24:34.697Z,71.50
2022-12-09T11:27:33.945Z,75.73
2022-12-09T11:30:27.563Z,66.80
2022-12-09T11:33:24.509Z,62.07
2022-12-09T11:36:11.351Z,61.03
2022-12-09T11:38:49.230Z,57.37
2022-12-09T11:41:42.660Z,54.43
2022-12-09T11:44:32.953Z,54.07
2022-12-09T11:47:14.621Z,49.73
2022-12-09T11:49:56.152Z,49.87
2022-12-09T11:52:37.766Z,47.87
2022-12-09T11:55:20.372Z,48.23
2022-12-09T11:57:59.615Z,47.60
2022-12-09T12:00:41.476Z,46.00
2022-12-09T12:03:26.122Z,42.90
2022-12-09T12:06:04.849Z,44.80
2022-12-09T12:08:48.999Z,45.33
2022-12-09T12:11:33.195Z,44.93
2022-12-09T12:14:20.106Z,44.60
2022-12-09T12:17:07.545Z,44.37
2022-12-09T12:19:49.956Z,42.80
2022-12-09T12:22:57.906Z,44.53
2022-12-09T12:25:44.890Z,44.50
2022-12-09T12:28:57.345Z,44.73
2022-12-09T12:31:57.855Z,44.27
2022-12-09T12:34:41.947Z,43.83
2022-12-09T12:37:40.938Z,44.60
2022-12-09T12:40:29.722Z,44.60
2022-12-09T12:43:33.945Z,43.53
2022-12-09T12:46:23.504Z,43.33
2022-12-09T12:49:17.912Z,44.63
2022-12-09T12:52:05.198Z,43.90
2022-12-09T12:54:53.308Z,44.23
2022-12-09T12:57:35.959Z,44.90
2022-12-09T13:00:16.617Z,44.57
2022-12-09T13:03:09.020Z,43.60
2022-12-09T13:05:55.311Z,45.07
2022-12-09T13:08:37.996Z,43.07
2022-12-09T13:11:23.327Z,42.37
2022-12-09T13:14:05.172Z,43.63
2022-12-09T13:16:46.250Z,45.10
2022-12-09T13:19:27.119Z,45.97
2022-12-09T13:22:04.504Z,44.87
2022-12-09T13:24:49.579Z,44.83
2022-12-09T13:27:36.389Z,42.93
2022-12-09T13:30:18.932Z,43.53
2022-12-09T13:33:39.878Z,42.40
2022-12-09T13:36:25.991Z,45.33
2022-12-09T13:39:02.912Z,43.40
2022-12-09T13:42:10.764Z,44.63
2022-12-09T13:44:50.734Z,42.13
2022-12-09T13:47:39.414Z,40.97
2022-12-09T13:50:32.975Z,42.13
2022-12-09T13:53:16.987Z,42.40
2022-12-09T13:55:59.008Z,40.13
2022-12-09T13:58:53.857Z,40.60
2022-12-09T14:01:39.060Z,41.70
2022-12-09T14:04:23.892Z,42.67
2022-12-09T14:07:11.408Z,44.10
2022-12-09T14:09:56.098Z,41.87
2022-12-09T14:13:09.803Z,41.50
2022-12-09T14:15:48.034Z,41.67
2022-12-09T14:18:40.134Z,41.07
2022-12-09T14:21:35.227Z,41.77
2022-12-09T14:24:48.129Z,42.67
2022-12-09T14:27:31.060Z,41.57
2022-12-09T14:30:50.597Z,40.47
2022-12-09T14:33:38.135Z,40.47
2022-12-09T14:36:35.190Z,41.53
2022-12-09T14:39:25.799Z,38.07
2022-12-09T14:42:05.855Z,38.70
2022-12-09T14:44:48.366Z,38.80
2022-12-09T14:47:29.793Z,38.90
2022-12-09T14:50:18.996Z,40.20
2022-12-09T14:53:02.592Z,39.60
2022-12-09T14:55:46.245Z,40.87
2022-12-09T14:58:27.963Z,41.87
2022-12-09T15:01:09.922Z,42.20
2022-12-09T15:03:46.699Z,42.43
2022-12-09T15:06:33.310Z,43.53
2022-12-09T15:09:11.059Z,42.10
2022-12-09T15:11:48.963Z,41.50
2022-12-09T15:14:34.809Z,41.50
2022-12-09T15:17:12.382Z,41.10
2022-12-09T15:20:00.155Z,40.90
2022-12-09T15:22:40.395Z,41.60
2022-12-09T15:25:26.284Z,41.67
2022-12-09T15:28:08.620Z,41.67
2022-12-09T15:30:46.360Z,42.37
2022-12-09T15:33:26.034Z,42.93
2022-12-09T15:36:07.493Z,40.93
2022-12-09T15:38:52.403Z,41.03
2022-12-09T15:41:57.345Z,41.47
2022-12-09T15:44:37.242Z,42.93
2022-12-09T15:47:22.174Z,42.33
2022-12-09T15:50:03.200Z,39.37
2022-12-09T15:55:56.765Z,41.07
2022-12-09T15:58:36.552Z,41.73
2022-12-09T16:01:14.107Z,41.90
2022-12-09T16:03:57.922Z,40.97
2022-12-09T16:06:37.383Z,42.43
2022-12-09T16:09:20.431Z,40.50
2022-12-09T16:12:01.036Z,41.97
2022-12-09T16:14:49.193Z,41.63
2022-12-09T16:17:30.424Z,42.40
2022-12-09T16:20:29.101Z,40.70
2022-12-09T16:23:06.316Z,40.63
2022-12-09T16:25:48.647Z,42.23
2022-12-09T16:28:32.382Z,41.63
2022-12-09T16:31:22.323Z,41.60
2022-12-09T16:33:59.151Z,44.20
2022-12-09T16:36:37.322Z,41.93
2022-12-09T16:39:40.392Z,41.30
2022-12-09T16:42:28.981Z,44.87
2022-12-09T16:49:34.783Z,43.70
2022-12-09T16:52:11.200Z,42.50
2022-12-09T16:54:49.328Z,42.17
2022-12-09T16:57:26.933Z,42.33
2022-12-09T17:00:03.241Z,40.33
2022-12-09T17:02:41.988Z,40.07
2022-12-09T17:05:24.600Z,41.07
2022-12-09T17:08:00.380Z,41.63
2022-12-09T17:10:35.079Z,42.90
2022-12-09T17:13:09.723Z,42.27
2022-12-09T17:15:46.615Z,41.00
2022-12-09T17:18:21.246Z,42.27
2022-12-09T17:21:05.616Z,41.63
2022-12-09T17:23:40.913Z,41.83
2022-12-09T17:26:16.800Z,41.20
2022-12-09T17:28:55.628Z,43.00
2022-12-09T17:31:35.049Z,42.67
2022-12-09T17:34:09.809Z,42.77
2022-12-09T17:36:45.511Z,41.47
2022-12-09T17:39:19.890Z,40.90
2022-12-09T17:41:55.988Z,39.87
2022-12-09T17:44:30.812Z,40.80
2022-12-09T17:47:05.328Z,40.37
2022-12-09T17:49:46.751Z,41.03
2022-12-09T17:52:22.821Z,39.57
2022-12-09T17:54:56.658Z,41.57
2022-12-09T17:57:31.531Z,40.03
2022-12-09T18:00:06.714Z,42.20
2022-12-09T18:02:46.131Z,42.67
2022-12-09T18:05:21.100Z,41.57
2022-12-09T18:07:58.648Z,40.90
2022-12-09T18:10:33.098Z,41.20
2022-12-09T18:13:07.614Z,41.70
2022-12-09T18:15:43.243Z,41.73
2022-12-09T18:18:17.107Z,41.87
2022-12-09T18:20:51.844Z,42.37
2022-12-09T18:23:27.844Z,42.20
2022-12-09T18:26:02.707Z,42.07
2022-12-09T18:28:37.654Z,40.47
2022-12-09T18:31:13.393Z,41.87
2022-12-09T18:33:47.715Z,40.33
2022-12-09T18:36:22.932Z,40.43
2022-12-09T18:38:59.689Z,40.50
2022-12-09T18:41:35.213Z,41.27
2022-12-09T18:44:14.055Z,40.93
2022-12-09T18:46:52.327Z,41.13
2022-12-09T18:49:29.766Z,40.90
2022-12-09T18:52:05.072Z,40.60
2022-12-09T18:54:41.045Z,40.30
2022-12-09T18:57:15.251Z,40.97
2022-12-09T18:59:50.258Z,42.03
2022-12-09T19:02:24.618Z,41.27
2022-12-09T19:04:58.844Z,41.80
2022-12-09T19:07:33.061Z,41.50
2022-12-09T19:10:09.703Z,41.97
2022-12-09T19:12:49.005Z,39.77
2022-12-09T19:15:25.676Z,41.43
2022-12-09T19:17:59.856Z,41.73
2022-12-09T19:20:34.440Z,41.53
2022-12-09T19:23:08.784Z,42.80
2022-12-09T19:25:48.426Z,43.60
2022-12-09T19:28:22.723Z,42.03
2022-12-09T19:30:56.950Z,42.33
2022-12-09T19:33:30.974Z,43.27
2022-12-09T19:36:09.007Z,42.30
2022-12-09T19:38:43.349Z,40.40
2022-12-09T19:41:19.745Z,44.10
2022-12-09T19:43:58.116Z,43.10
2022-12-09T19:46:33.509Z,46.27
2022-12-09T19:49:08.192Z,69.23
2022-12-09T19:51:43.075Z,72.33
2022-12-09T19:54:17.079Z,74.20
2022-12-09T19:56:53.372Z,76.47
2022-12-09T19:59:27.556Z,84.50
2022-12-09T20:02:01.870Z,86.83
2022-12-09T20:04:51.851Z,88.50
2022-12-09T20:07:26.362Z,90.50
2022-12-09T20:10:00.976Z,90.83
2022-12-09T20:12:40.016Z,94.23
2022-12-09T20:15:15.121Z,90.27
2022-12-09T20:17:49.148Z,92.10
2022-12-09T20:20:23.186Z,88.67
2022-12-09T20:22:57.087Z,89.77
2022-12-09T20:25:31.902Z,92.93
2022-12-09T20:28:09.057Z,91.03
2022-12-09T20:30:42.994Z,93.57
2022-12-09T20:33:17.570Z,91.40
2022-12-09T20:35:51.374Z,97.17
2022-12-09T20:38:25.591Z,98.50
2022-12-09T20:40:59.381Z,97.10
2022-12-09T20:43:40.729Z,102.93
2022-12-09T20:46:15.829Z,101.40
2022-12-09T20:48:50.756Z,105.40
2022-12-09T20:51:27.279Z,104.57
2022-12-09T20:54:02.189Z,107.03
2022-12-09T20:56:37.302Z,105.43
2022-12-09T20:59:14.959Z,108.67
2022-12-09T21:01:48.823Z,108.23
2022-12-09T21:04:23.168Z,111.33
2022-12-09T21:06:57.748Z,113.73
2022-12-09T21:09:32.115Z,115.37
2022-12-09T21:12:06.624Z,117.67
2022-12-09T21:14:42.817Z,117.87
2022-12-09T21:17:17.490Z,119.00
2022-12-09T21:19:51.600Z,119.87
2022-12-09T21:22:27.323Z,122.63
2022-12-09T21:25:02.026Z,119.30
2022-12-09T21:27:41.180Z,121.40
2022-12-09T21:30:18.636Z,124.27
2022-12-09T21:32:53.509Z,123.23
2022-12-09T21:35:28.947Z,122.17
2022-12-09T21:38:03.753Z,122.63
2022-12-09T21:40:38.355Z,125.10
2022-12-09T21:43:12.360Z,122.93
2022-12-09T21:45:50.984Z,124.67
2022-12-09T21:48:26.456Z,117.90
2022-12-09T21:51:07.169Z,119.97
2022-12-09T21:53:42.121Z,117.73
2022-12-09T21:56:19.034Z,117.13
2022-12-09T21:58:55.012Z,116.93
2022-12-09T22:01:33.261Z,110.77
2022-12-09T22:04:09.455Z,109.17
2022-12-09T22:06:43.828Z,108.60
2022-12-09T22:09:18.206Z,106.30
2022-12-09T22:11:53.292Z,105.50
2022-12-09T22:14:28.214Z,106.20
2022-12-09T22:17:03.944Z,108.07
2022-12-09T22:19:38.247Z,102.37
2022-12-09T22:22:12.053Z,102.70
2022-12-09T22:24:45.919Z,106.43
2022-12-09T22:27:20.028Z,107.30
2022-12-09T22:29:54.167Z,107.77
2022-12-09T22:32:29.992Z,111.23
2022-12-09T22:35:04.393Z,107.67
2022-12-09T22:37:45.352Z,110.67
2022-12-09T22:40:19.704Z,112.67
2022-12-09T22:42:54.517Z,115.40
2022-12-09T22:45:28.904Z,113.33
2022-12-09T22:48:05.473Z,122.80
2022-12-09T22:50:41.176Z,118.97
2022-12-09T22:53:15.297Z,124.40
2022-12-09T22:55:52.510Z,125.37
2022-12-09T22:58:27.079Z,133.40
2022-12-09T23:01:01.934Z,124.57
2022-12-09T23:03:37.819Z,127.63
2022-12-09T23:06:12.602Z,132.80
2022-12-09T23:08:48.021Z,135.77
2022-12-09T23:11:23.243Z,139.43
2022-12-09T23:13:57.605Z,137.53
2022-12-09T23:16:31.981Z,139.17
2022-12-09T23:19:08.680Z,136.63
2022-12-09T23:21:44.625Z,137.83
2022-12-09T23:24:24.737Z,141.03
2022-12-09T23:27:00.511Z,144.67
2022-12-09T23:29:34.694Z,145.10
2022-12-09T23:32:09.300Z,144.33
2022-12-09T23:34:45.416Z,145.07
2022-12-09T23:37:20.031Z,149.20
2022-12-09T23:39:53.940Z,149.70
2022-12-09T23:42:28.205Z,145.77
2022-12-09T23:45:02.134Z,151.80
2022-12-09T23:47:36.487Z,148.13
2022-12-09T23:50:13.879Z,149.30
2022-12-09T23:52:48.401Z,156.27
2022-12-09T23:55:22.771Z,154.03
2022-12-09T23:57:56.506Z,155.63
