createdAt,value
2018-06-12T00:00:48.243Z,17.03
2018-06-12T00:01:48.249Z,17.11
2018-06-12T00:02:48.243Z,17.07
2018-06-12T00:03:48.243Z,17.06
2018-06-12T00:04:48.245Z,17.08
2018-06-12T00:05:48.243Z,17.06
2018-06-12T00:06:48.244Z,17.06
2018-06-12T00:07:48.241Z,17.03
2018-06-12T00:08:48.243Z,16.97
2018-06-12T00:09:48.249Z,16.98
2018-06-12T00:10:48.242Z,16.93
2018-06-12T00:11:48.238Z,16.91
2018-06-12T00:12:48.245Z,16.88
2018-06-12T00:13:48.241Z,16.88
2018-06-12T00:14:48.242Z,16.89
2018-06-12T00:15:48.238Z,16.94
2018-06-12T00:16:48.241Z,16.89
2018-06-12T00:17:48.240Z,16.86
2018-06-12T00:18:48.243Z,16.86
2018-06-12T00:19:48.237Z,16.88
2018-06-12T00:20:48.240Z,16.86
2018-06-12T00:21:48.240Z,16.81
2018-06-12T00:22:48.239Z,16.75
2018-06-12T00:23:48.240Z,16.67
2018-06-12T00:24:48.239Z,16.70
2018-06-12T00:25:48.237Z,16.67
2018-06-12T00:26:48.237Z,16.63
2018-06-12T00:27:48.237Z,16.60
2018-06-12T00:28:48.237Z,16.56
2018-06-12T00:29:48.232Z,16.56
2018-06-12T00:30:48.237Z,16.49
2018-06-12T00:31:48.235Z,16.52
2018-06-12T00:32:48.232Z,16.49
2018-06-12T00:33:48.235Z,16.56
2018-06-12T00:34:48.235Z,16.43
2018-06-12T00:35:48.232Z,16.48
2018-06-12T00:36:48.229Z,16.45
2018-06-12T00:37:48.231Z,16.35
2018-06-12T00:38:48.233Z,16.39
2018-06-12T00:39:48.231Z,16.38
2018-06-12T00:40:48.231Z,16.34
2018-06-12T00:41:48.230Z,16.28
2018-06-12T00:42:48.230Z,16.27
2018-06-12T00:43:48.224Z,16.28
2018-06-12T00:44:48.226Z,16.31
2018-06-12T00:45:48.227Z,16.30
2018-06-12T00:46:48.226Z,16.25
2018-06-12T00:47:48.226Z,16.33
2018-06-12T00:48:48.225Z,16.20
2018-06-12T00:49:48.225Z,16.20
2018-06-12T00:50:48.224Z,16.21
2018-06-12T00:51:48.230Z,16.20
2018-06-12T00:52:48.222Z,16.14
2018-06-12T00:53:48.223Z,16.09
2018-06-12T00:54:48.219Z,16.14
2018-06-12T00:55:48.219Z,16.05
2018-06-12T00:56:48.218Z,16.15
2018-06-12T00:57:48.216Z,16.08
2018-06-12T00:58:48.219Z,16.07
2018-06-12T00:59:48.218Z,16.01
2018-06-12T01:00:48.216Z,16.02
2018-06-12T01:01:48.214Z,15.93
2018-06-12T01:02:48.218Z,16.07
2018-06-12T01:03:48.209Z,16.04
2018-06-12T01:04:48.214Z,16.01
2018-06-12T01:05:48.217Z,16.00
2018-06-12T01:06:48.213Z,16.02
2018-06-12T01:07:48.212Z,15.94
2018-06-12T01:08:48.215Z,15.94
2018-06-12T01:09:48.211Z,15.92
2018-06-12T01:10:48.211Z,16.00
2018-06-12T01:11:48.206Z,15.89
2018-06-12T01:12:48.212Z,15.92
2018-06-12T01:13:48.210Z,15.90
2018-06-12T01:14:48.206Z,15.82
2018-06-12T01:15:48.207Z,15.75
2018-06-12T01:16:48.205Z,15.72
2018-06-12T01:17:48.205Z,15.74
2018-06-12T01:18:48.202Z,15.76
2018-06-12T01:19:48.253Z,15.83
2018-06-12T01:20:48.203Z,15.67
2018-06-12T01:21:48.201Z,15.76
2018-06-12T01:22:48.204Z,15.67
2018-06-12T01:23:48.199Z,15.80
2018-06-12T01:24:48.201Z,15.71
2018-06-12T01:25:48.197Z,15.72
2018-06-12T01:26:48.197Z,15.75
2018-06-12T01:27:48.197Z,15.69
2018-06-12T01:28:48.194Z,15.68
2018-06-12T01:29:48.196Z,15.69
2018-06-12T01:30:48.195Z,15.72
2018-06-12T01:31:48.196Z,15.68
2018-06-12T01:32:48.193Z,15.69
2018-06-12T01:33:48.193Z,15.75
2018-06-12T01:34:48.190Z,15.67
2018-06-12T01:35:48.189Z,15.74
2018-06-12T01:36:48.188Z,15.71
2018-06-12T01:37:48.187Z,15.65
2018-06-12T01:38:48.184Z,15.72
2018-06-12T01:39:48.187Z,15.71
2018-06-12T01:40:48.183Z,15.71
2018-06-12T01:41:48.183Z,15.67
2018-06-12T01:42:48.186Z,15.71
2018-06-12T01:43:48.181Z,15.71
2018-06-12T01:44:48.180Z,15.69
2018-06-12T01:45:48.179Z,15.72
2018-06-12T01:46:48.180Z,15.68
2018-06-12T01:47:48.178Z,15.62
2018-06-12T01:48:48.178Z,15.67
2018-06-12T01:49:48.176Z,15.72
2018-06-12T01:50:48.176Z,15.72
2018-06-12T01:51:48.171Z,15.62
2018-06-12T01:52:48.173Z,15.60
2018-06-12T01:53:48.175Z,15.68
2018-06-12T01:54:48.173Z,15.56
2018-06-12T01:55:48.171Z,15.56
2018-06-12T01:56:48.171Z,15.54
2018-06-12T01:57:48.168Z,15.62
2018-06-12T01:58:48.167Z,15.56
2018-06-12T01:59:48.172Z,15.62
2018-06-12T02:00:48.165Z,15.57
2018-06-12T02:01:48.163Z,15.62
2018-06-12T02:02:48.162Z,15.54
2018-06-12T02:03:48.164Z,15.64
2018-06-12T02:04:48.157Z,15.56
2018-06-12T02:05:48.159Z,15.57
2018-06-12T02:06:48.157Z,15.60
2018-06-12T02:07:48.155Z,15.53
2018-06-12T02:08:48.156Z,15.47
2018-06-12T02:09:48.156Z,15.54
2018-06-12T02:10:48.156Z,15.44
2018-06-12T02:11:48.152Z,15.44
2018-06-12T02:12:48.151Z,15.47
2018-06-12T02:13:48.150Z,15.47
2018-06-12T02:14:48.149Z,15.43
2018-06-12T02:15:48.146Z,15.44
2018-06-12T02:16:48.147Z,15.43
2018-06-12T02:17:48.151Z,15.49
2018-06-12T02:18:48.144Z,15.46
2018-06-12T02:19:48.143Z,15.50
2018-06-12T02:20:48.143Z,15.54
2018-06-12T02:21:48.143Z,15.47
2018-06-12T02:22:48.140Z,15.50
2018-06-12T02:23:48.139Z,15.56
2018-06-12T02:24:48.140Z,15.56
2018-06-12T02:25:48.219Z,15.53
2018-06-12T02:26:48.135Z,15.51
2018-06-12T02:27:48.132Z,15.57
2018-06-12T02:28:48.135Z,15.56
2018-06-12T02:29:48.132Z,15.56
2018-06-12T02:30:48.126Z,15.60
2018-06-12T02:31:48.129Z,15.54
2018-06-12T02:32:48.127Z,15.60
2018-06-12T02:33:48.126Z,15.54
2018-06-12T02:34:48.125Z,15.59
2018-06-12T02:35:48.123Z,15.60
2018-06-12T02:36:48.123Z,15.49
2018-06-12T02:37:48.119Z,15.51
2018-06-12T02:38:48.124Z,15.41
2018-06-12T02:39:48.122Z,15.43
2018-06-12T02:40:48.115Z,15.49
2018-06-12T02:41:48.119Z,15.46
2018-06-12T02:42:48.116Z,15.46
2018-06-12T02:43:48.111Z,15.36
2018-06-12T02:44:48.112Z,15.36
2018-06-12T02:45:48.117Z,15.39
2018-06-12T02:46:48.115Z,15.44
2018-06-12T02:47:48.110Z,15.43
2018-06-12T02:48:48.110Z,15.39
2018-06-12T02:49:48.110Z,15.38
2018-06-12T02:50:48.109Z,15.38
2018-06-12T02:51:48.110Z,15.41
2018-06-12T02:52:48.110Z,15.36
2018-06-12T02:53:48.107Z,15.44
2018-06-12T02:54:48.105Z,15.47
2018-06-12T02:55:48.107Z,15.34
2018-06-12T02:56:48.106Z,15.46
2018-06-12T02:57:48.101Z,15.38
2018-06-12T02:58:48.104Z,15.32
2018-06-12T02:59:48.106Z,15.32
2018-06-12T03:00:48.108Z,15.29
2018-06-12T03:01:48.102Z,15.35
2018-06-12T03:02:48.103Z,15.31
2018-06-12T03:03:48.101Z,15.34
2018-06-12T03:04:48.106Z,15.31
2018-06-12T03:05:48.100Z,15.29
2018-06-12T03:06:48.095Z,15.25
2018-06-12T03:07:48.099Z,15.23
2018-06-12T03:08:48.095Z,15.25
2018-06-12T03:09:48.098Z,15.28
2018-06-12T03:10:48.089Z,15.25
2018-06-12T03:11:48.091Z,15.29
2018-06-12T03:12:48.093Z,15.20
2018-06-12T03:13:48.092Z,15.28
2018-06-12T03:14:48.093Z,15.21
2018-06-12T03:15:48.090Z,15.17
2018-06-12T03:16:48.091Z,15.21
2018-06-12T03:17:48.088Z,15.27
2018-06-12T03:18:48.088Z,15.23
2018-06-12T03:19:48.094Z,15.14
2018-06-12T03:20:48.089Z,15.16
2018-06-12T03:21:48.080Z,15.20
2018-06-12T03:22:48.085Z,15.28
2018-06-12T03:23:48.083Z,15.34
2018-06-12T03:24:48.083Z,15.43
2018-06-12T03:25:48.081Z,15.44
2018-06-12T03:26:48.083Z,15.51
2018-06-12T03:27:48.082Z,15.72
2018-06-12T03:28:48.078Z,16.09
2018-06-12T03:29:48.083Z,16.31
2018-06-12T03:30:48.079Z,16.30
2018-06-12T03:31:48.077Z,16.64
2018-06-12T03:32:48.078Z,17.15
2018-06-12T03:33:48.076Z,17.51
2018-06-12T03:34:48.075Z,17.89
2018-06-12T03:35:48.074Z,18.12
2018-06-12T03:36:48.076Z,18.37
2018-06-12T03:37:48.074Z,18.72
2018-06-12T03:38:48.069Z,19.07
2018-06-12T03:39:48.072Z,18.88
2018-06-12T03:40:48.072Z,18.85
2018-06-12T03:41:48.072Z,18.75
2018-06-12T03:42:48.071Z,18.88
2018-06-12T03:43:48.069Z,18.90
2018-06-12T03:44:48.075Z,18.88
2018-06-12T03:45:48.073Z,19.33
2018-06-12T03:46:48.070Z,19.39
2018-06-12T03:47:48.069Z,19.50
2018-06-12T03:48:48.068Z,19.61
2018-06-12T03:49:48.069Z,19.69
2018-06-12T03:50:48.070Z,19.88
2018-06-12T03:51:48.070Z,20.29
2018-06-12T03:52:48.070Z,20.52
2018-06-12T03:53:48.067Z,20.54
2018-06-12T03:54:48.070Z,20.58
2018-06-12T03:55:48.070Z,20.69
2018-06-12T03:56:48.070Z,20.77
2018-06-12T03:57:48.072Z,21.12
2018-06-12T03:58:48.070Z,21.35
2018-06-12T03:59:48.071Z,21.50
2018-06-12T04:00:48.071Z,21.56
2018-06-12T04:01:48.071Z,21.71
2018-06-12T04:02:48.074Z,21.83
2018-06-12T04:03:48.071Z,21.96
2018-06-12T04:04:48.071Z,22.10
2018-06-12T04:05:48.073Z,22.36
2018-06-12T04:06:48.071Z,22.35
2018-06-12T04:07:48.077Z,22.82
2018-06-12T04:08:48.070Z,23.20
2018-06-12T04:09:48.072Z,23.25
2018-06-12T04:10:48.079Z,23.75
2018-06-12T04:11:48.076Z,24.03
2018-06-12T04:12:48.077Z,24.18
2018-06-12T04:13:48.078Z,24.30
2018-06-12T04:14:48.146Z,24.05
2018-06-12T04:15:48.081Z,23.76
2018-06-12T04:16:48.084Z,23.88
2018-06-12T04:17:48.083Z,23.75
2018-06-12T04:18:48.083Z,22.95
2018-06-12T04:19:48.087Z,22.43
2018-06-12T04:20:48.086Z,21.77
2018-06-12T04:21:48.089Z,20.61
2018-06-12T04:22:48.090Z,20.05
2018-06-12T04:23:48.089Z,19.84
2018-06-12T04:24:48.094Z,19.39
2018-06-12T04:25:48.095Z,19.00
2018-06-12T04:26:48.095Z,18.82
2018-06-12T04:27:48.092Z,19.28
2018-06-12T04:28:48.096Z,19.76
2018-06-12T04:29:48.099Z,20.01
2018-06-12T04:30:48.103Z,20.26
2018-06-12T04:31:48.102Z,20.26
2018-06-12T04:32:48.105Z,20.91
2018-06-12T04:33:48.108Z,20.42
2018-06-12T04:34:48.107Z,19.92
2018-06-12T04:35:48.111Z,19.69
2018-06-12T04:36:48.152Z,19.40
2018-06-12T04:37:48.111Z,19.26
2018-06-12T04:38:48.113Z,19.02
2018-06-12T04:39:48.113Z,19.18
2018-06-12T04:40:48.117Z,19.07
2018-06-12T04:41:48.121Z,18.92
2018-06-12T04:42:48.118Z,18.70
2018-06-12T04:43:48.119Z,18.45
2018-06-12T04:44:48.123Z,18.55
2018-06-12T04:45:48.122Z,19.11
2018-06-12T04:46:48.120Z,19.54
2018-06-12T04:47:48.123Z,19.44
2018-06-12T04:48:48.125Z,19.68
2018-06-12T04:49:48.128Z,19.71
2018-06-12T04:50:48.127Z,19.98
2018-06-12T04:51:48.132Z,19.96
2018-06-12T04:52:48.132Z,19.74
2018-06-12T04:53:48.133Z,20.16
2018-06-12T04:54:48.132Z,20.11
2018-06-12T04:55:48.134Z,20.02
2018-06-12T04:56:48.139Z,19.43
2018-06-12T04:57:48.140Z,19.40
2018-06-12T04:58:48.139Z,19.25
2018-06-12T04:59:48.140Z,18.98
2018-06-12T05:00:48.164Z,19.07
2018-06-12T05:01:48.143Z,19.10
2018-06-12T05:02:48.149Z,19.51
2018-06-12T05:03:48.144Z,19.41
2018-06-12T05:04:48.145Z,19.39
2018-06-12T05:05:48.144Z,19.32
2018-06-12T05:06:48.148Z,18.94
2018-06-12T05:07:48.149Z,18.92
2018-06-12T05:08:48.154Z,18.87
2018-06-12T05:09:48.153Z,18.67
2018-06-12T05:10:48.156Z,18.58
2018-06-12T05:11:48.156Z,18.57
2018-06-12T05:12:48.157Z,18.39
2018-06-12T05:13:48.158Z,18.44
2018-06-12T05:14:48.159Z,18.47
2018-06-12T05:15:48.162Z,18.42
2018-06-12T05:16:48.163Z,18.41
2018-06-12T05:17:48.165Z,18.47
2018-06-12T05:18:48.163Z,18.63
2018-06-12T05:19:48.163Z,19.43
2018-06-12T05:20:48.165Z,20.51
2018-06-12T05:21:48.166Z,20.97
2018-06-12T05:22:48.171Z,21.90
2018-06-12T05:23:48.162Z,22.82
2018-06-12T05:24:48.167Z,23.02
2018-06-12T05:25:48.181Z,23.39
2018-06-12T05:26:48.174Z,23.17
2018-06-12T05:27:48.171Z,23.27
2018-06-12T05:28:48.175Z,23.57
2018-06-12T05:29:48.175Z,24.20
2018-06-12T05:30:48.174Z,24.18
2018-06-12T05:31:48.177Z,24.35
2018-06-12T05:32:48.183Z,24.15
2018-06-12T05:33:48.181Z,22.86
2018-06-12T05:34:48.177Z,23.22
2018-06-12T05:35:48.189Z,23.17
2018-06-12T05:36:48.185Z,22.20
2018-06-12T05:37:48.188Z,22.07
2018-06-12T05:38:48.189Z,22.30
2018-06-12T05:39:48.192Z,23.05
2018-06-12T05:40:48.194Z,23.79
2018-06-12T05:41:48.194Z,24.27
2018-06-12T05:42:48.198Z,24.40
2018-06-12T05:43:48.200Z,24.31
2018-06-12T05:44:48.198Z,24.40
2018-06-12T05:45:48.204Z,23.63
2018-06-12T05:46:48.256Z,23.97
2018-06-12T05:47:48.210Z,23.38
2018-06-12T05:48:48.211Z,22.27
2018-06-12T05:49:48.213Z,22.02
2018-06-12T05:50:48.215Z,23.07
2018-06-12T05:51:48.217Z,23.90
2018-06-12T05:52:48.219Z,24.13
2018-06-12T05:53:48.223Z,25.02
2018-06-12T05:54:48.224Z,25.52
2018-06-12T05:55:48.252Z,25.73
2018-06-12T05:56:48.229Z,26.01
2018-06-12T05:57:48.236Z,26.51
2018-06-12T05:58:48.233Z,26.58
2018-06-12T05:59:48.235Z,25.43
2018-06-12T06:00:48.240Z,24.28
2018-06-12T06:01:48.239Z,24.09
2018-06-12T06:02:48.243Z,24.31
2018-06-12T06:03:48.248Z,23.20
2018-06-12T06:04:48.249Z,22.12
2018-06-12T06:05:48.251Z,21.61
2018-06-12T06:06:48.256Z,21.16
2018-06-12T06:07:48.252Z,20.82
2018-06-12T06:08:48.257Z,20.59
2018-06-12T06:09:48.263Z,20.35
2018-06-12T06:10:48.267Z,20.42
2018-06-12T06:11:48.274Z,20.24
2018-06-12T06:12:48.272Z,20.16
2018-06-12T06:13:48.273Z,20.08
2018-06-12T06:14:48.277Z,20.03
2018-06-12T06:15:48.280Z,19.87
2018-06-12T06:16:48.284Z,19.40
2018-06-12T06:17:48.286Z,19.23
2018-06-12T06:18:48.286Z,19.14
2018-06-12T06:19:48.288Z,18.87
2018-06-12T06:20:48.292Z,18.85
2018-06-12T06:21:48.294Z,18.75
2018-06-12T06:22:48.302Z,18.58
2018-06-12T06:23:48.299Z,18.47
2018-06-12T06:24:48.302Z,18.32
2018-06-12T06:25:48.302Z,18.11
2018-06-12T06:26:48.304Z,18.02
2018-06-12T06:27:48.303Z,17.96
2018-06-12T06:28:48.306Z,17.92
2018-06-12T06:29:48.346Z,18.07
2018-06-12T06:30:48.314Z,18.25
2018-06-12T06:31:48.312Z,18.25
2018-06-12T06:32:48.315Z,18.63
2018-06-12T06:33:48.316Z,18.65
2018-06-12T06:34:48.319Z,18.60
2018-06-12T06:35:48.318Z,18.27
2018-06-12T06:36:48.328Z,18.02
2018-06-12T06:37:48.326Z,18.23
2018-06-12T06:38:48.327Z,18.36
2018-06-12T06:39:48.327Z,18.23
2018-06-12T06:40:48.325Z,18.37
2018-06-12T06:41:48.329Z,18.26
2018-06-12T06:42:48.332Z,18.39
2018-06-12T06:43:48.329Z,18.72
2018-06-12T06:44:48.333Z,18.73
2018-06-12T06:45:48.333Z,18.88
2018-06-12T06:46:48.336Z,19.11
2018-06-12T06:47:48.333Z,18.98
2018-06-12T06:48:48.338Z,18.98
2018-06-12T06:49:48.355Z,18.91
2018-06-12T06:50:48.338Z,19.11
2018-06-12T06:51:48.340Z,19.25
2018-06-12T06:52:48.344Z,19.21
2018-06-12T06:53:48.345Z,19.08
2018-06-12T06:54:48.346Z,18.98
2018-06-12T06:55:48.347Z,18.85
2018-06-12T06:56:48.348Z,18.87
2018-06-12T06:57:48.355Z,19.14
2018-06-12T06:58:48.389Z,19.18
2018-06-12T06:59:48.356Z,19.06
2018-06-12T07:00:48.359Z,19.22
2018-06-12T07:01:48.356Z,19.18
2018-06-12T07:02:48.359Z,18.88
2018-06-12T07:03:48.359Z,18.91
2018-06-12T07:04:48.361Z,18.62
2018-06-12T07:05:48.362Z,18.69
2018-06-12T07:06:48.364Z,18.67
2018-06-12T07:07:48.362Z,18.54
2018-06-12T07:08:48.372Z,18.33
2018-06-12T07:09:48.370Z,18.30
2018-06-12T07:10:48.369Z,18.12
2018-06-12T07:11:48.370Z,17.89
2018-06-12T07:12:48.370Z,17.81
2018-06-12T07:13:48.375Z,17.75
2018-06-12T07:14:48.374Z,17.81
2018-06-12T07:15:48.376Z,17.95
2018-06-12T07:16:48.376Z,17.93
2018-06-12T07:17:48.379Z,17.86
2018-06-12T07:18:48.380Z,17.89
2018-06-12T07:19:48.452Z,17.79
2018-06-12T07:20:48.382Z,17.79
2018-06-12T07:21:48.389Z,17.81
2018-06-12T07:22:48.383Z,17.75
2018-06-12T07:23:48.385Z,17.79
2018-06-12T07:24:48.386Z,17.71
2018-06-12T07:25:48.388Z,17.79
2018-06-12T07:26:48.390Z,17.78
2018-06-12T07:27:48.393Z,18.08
2018-06-12T07:28:48.388Z,18.29
2018-06-12T07:29:48.393Z,18.51
2018-06-12T07:30:48.394Z,18.58
2018-06-12T07:31:48.394Z,18.82
2018-06-12T07:32:48.539Z,18.85
2018-06-12T07:33:48.397Z,18.91
2018-06-12T07:34:48.398Z,18.82
2018-06-12T07:35:48.400Z,18.66
2018-06-12T07:36:48.402Z,19.14
2018-06-12T07:37:48.443Z,19.07
2018-06-12T07:38:48.406Z,19.14
2018-06-12T07:39:48.409Z,18.92
2018-06-12T07:40:48.405Z,18.94
2018-06-12T07:41:48.408Z,19.04
2018-06-12T07:42:48.413Z,19.41
2018-06-12T07:43:48.414Z,18.98
2018-06-12T07:44:48.416Z,18.73
2018-06-12T07:45:48.415Z,18.63
2018-06-12T07:46:48.423Z,18.92
2018-06-12T07:47:48.421Z,18.75
2018-06-12T07:48:48.416Z,18.60
2018-06-12T07:49:48.419Z,18.65
2018-06-12T07:50:48.427Z,18.62
2018-06-12T07:51:48.427Z,18.67
2018-06-12T07:52:48.427Z,18.66
2018-06-12T07:53:48.424Z,18.55
2018-06-12T07:54:48.427Z,18.62
2018-06-12T07:55:48.433Z,18.58
2018-06-12T07:56:48.431Z,18.55
2018-06-12T07:57:48.433Z,18.65
2018-06-12T07:58:48.436Z,18.51
2018-06-12T07:59:48.624Z,18.67
2018-06-12T08:00:48.464Z,18.57
2018-06-12T08:01:48.556Z,18.54
2018-06-12T08:02:48.441Z,18.63
2018-06-12T08:03:48.443Z,18.67
2018-06-12T08:04:48.444Z,18.51
2018-06-12T08:05:48.445Z,18.48
2018-06-12T08:06:48.449Z,18.62
2018-06-12T08:07:48.586Z,18.73
2018-06-12T08:08:48.449Z,18.72
2018-06-12T08:09:48.665Z,18.65
2018-06-12T08:10:48.454Z,18.90
2018-06-12T08:11:48.454Z,18.90
2018-06-12T08:12:48.472Z,19.21
2018-06-12T08:13:48.459Z,19.07
2018-06-12T08:14:48.459Z,19.33
2018-06-12T08:15:48.461Z,19.29
2018-06-12T08:16:48.531Z,19.19
2018-06-12T08:17:48.466Z,19.16
2018-06-12T08:18:48.467Z,19.07
2018-06-12T08:19:48.471Z,18.91
2018-06-12T08:20:48.472Z,18.66
2018-06-12T08:21:48.538Z,18.78
2018-06-12T08:22:48.472Z,18.87
2018-06-12T08:23:48.487Z,18.80
2018-06-12T08:24:48.480Z,18.98
2018-06-12T08:25:48.476Z,19.02
2018-06-12T08:26:48.481Z,19.07
2018-06-12T08:27:48.475Z,19.07
2018-06-12T08:28:48.482Z,19.14
2018-06-12T08:29:48.571Z,19.19
2018-06-12T08:30:48.485Z,19.47
2018-06-12T08:31:48.480Z,19.62
2018-06-12T08:32:48.487Z,20.11
2018-06-12T08:33:48.489Z,19.80
2018-06-12T08:34:48.495Z,19.77
2018-06-12T08:35:48.499Z,19.47
2018-06-12T08:36:48.496Z,19.66
2018-06-12T08:37:48.497Z,19.54
2018-06-12T08:38:48.497Z,19.40
2018-06-12T08:39:48.586Z,19.47
2018-06-12T08:40:48.542Z,19.58
2018-06-12T08:41:48.504Z,19.66
2018-06-12T08:42:48.506Z,19.69
2018-06-12T08:43:48.507Z,19.22
2018-06-12T08:44:48.508Z,19.37
2018-06-12T08:45:48.522Z,19.48
2018-06-12T08:46:48.514Z,19.48
2018-06-12T08:47:48.511Z,19.63
2018-06-12T08:48:48.515Z,19.76
2018-06-12T08:49:48.551Z,19.77
2018-06-12T08:50:48.520Z,19.74
2018-06-12T08:51:48.523Z,19.91
2018-06-12T08:52:48.524Z,20.01
2018-06-12T08:53:48.526Z,19.68
2018-06-12T08:54:48.530Z,19.68
2018-06-12T08:55:48.530Z,19.59
2018-06-12T08:56:48.534Z,19.28
2018-06-12T08:57:48.534Z,19.25
2018-06-12T08:58:48.536Z,19.46
2018-06-12T08:59:48.539Z,19.48
2018-06-12T09:00:48.544Z,19.65
2018-06-12T09:01:48.564Z,19.80
2018-06-12T09:02:48.545Z,19.77
2018-06-12T09:03:48.549Z,19.92
2018-06-12T09:04:48.549Z,19.99
2018-06-12T09:05:48.709Z,20.17
2018-06-12T09:06:48.552Z,19.98
2018-06-12T09:07:48.554Z,19.88
2018-06-12T09:08:48.645Z,19.78
2018-06-12T09:09:48.583Z,19.74
2018-06-12T09:10:48.560Z,19.66
2018-06-12T09:11:48.563Z,19.65
2018-06-12T09:12:48.565Z,19.87
2018-06-12T09:13:48.673Z,19.78
2018-06-12T09:14:48.569Z,19.65
2018-06-12T09:15:48.569Z,19.74
2018-06-12T09:16:48.578Z,19.61
2018-06-12T09:17:48.574Z,19.62
2018-06-12T09:18:48.576Z,19.66
2018-06-12T09:19:48.577Z,19.63
2018-06-12T09:20:48.580Z,19.41
2018-06-12T09:21:48.581Z,19.51
2018-06-12T09:22:48.586Z,19.44
2018-06-12T09:23:48.884Z,19.47
2018-06-12T09:24:48.612Z,19.61
2018-06-12T09:25:48.589Z,19.62
2018-06-12T09:26:48.593Z,19.94
2018-06-12T09:27:48.594Z,20.16
2018-06-12T09:28:48.599Z,20.23
2018-06-12T09:29:48.597Z,20.26
2018-06-12T09:30:48.613Z,20.02
2018-06-12T09:31:48.602Z,19.99
2018-06-12T09:32:48.602Z,20.01
2018-06-12T09:33:48.666Z,19.68
2018-06-12T09:34:48.611Z,19.83
2018-06-12T09:35:48.610Z,19.99
2018-06-12T09:36:48.612Z,20.06
2018-06-12T09:37:48.616Z,20.03
2018-06-12T09:38:48.649Z,20.13
2018-06-12T09:39:48.617Z,20.20
2018-06-12T09:40:48.709Z,20.02
2018-06-12T09:41:48.627Z,19.94
2018-06-12T09:42:48.625Z,19.84
2018-06-12T09:43:49.007Z,19.68
2018-06-12T09:44:48.634Z,19.80
2018-06-12T09:45:48.632Z,19.94
2018-06-12T09:46:48.637Z,20.13
2018-06-12T09:47:48.638Z,20.14
2018-06-12T09:48:48.637Z,20.23
2018-06-12T09:49:48.641Z,20.03
2018-06-12T09:50:48.639Z,20.23
2018-06-12T09:51:48.643Z,20.47
2018-06-12T09:52:48.646Z,20.38
2018-06-12T09:53:48.646Z,20.17
2018-06-12T09:54:48.650Z,19.99
2018-06-12T09:55:48.653Z,19.96
2018-06-12T09:56:48.772Z,20.02
2018-06-12T09:57:48.719Z,20.17
2018-06-12T09:58:48.776Z,20.32
2018-06-12T09:59:48.665Z,20.59
2018-06-12T10:00:48.671Z,20.55
2018-06-12T10:01:48.693Z,20.61
2018-06-12T10:02:48.670Z,20.80
2018-06-12T10:03:48.670Z,20.94
2018-06-12T10:04:48.676Z,21.24
2018-06-12T10:05:48.676Z,21.32
2018-06-12T10:06:48.731Z,21.50
2018-06-12T10:07:48.715Z,21.75
2018-06-12T10:08:48.734Z,21.86
2018-06-12T10:09:48.687Z,21.77
2018-06-12T10:10:48.824Z,21.64
2018-06-12T10:11:48.687Z,21.58
2018-06-12T10:12:48.694Z,21.44
2018-06-12T10:13:48.700Z,21.31
2018-06-12T10:14:48.710Z,20.72
2018-06-12T10:15:48.709Z,20.79
2018-06-12T10:16:48.699Z,20.70
2018-06-12T10:17:48.705Z,20.59
2018-06-12T10:18:48.762Z,20.79
2018-06-12T10:19:48.712Z,20.70
2018-06-12T10:20:48.726Z,20.54
2018-06-12T10:21:48.719Z,20.76
2018-06-12T10:22:48.719Z,20.57
2018-06-12T10:23:48.722Z,20.48
2018-06-12T10:24:48.781Z,20.51
2018-06-12T10:25:48.728Z,20.80
2018-06-12T10:26:48.729Z,20.85
2018-06-12T10:27:48.733Z,20.80
2018-06-12T10:28:48.757Z,20.72
2018-06-12T10:29:48.738Z,20.59
2018-06-12T10:30:48.735Z,20.35
2018-06-12T10:31:48.777Z,20.50
2018-06-12T10:32:48.747Z,20.48
2018-06-12T10:33:48.747Z,20.47
2018-06-12T10:34:48.750Z,20.67
2018-06-12T10:35:48.751Z,20.64
2018-06-12T10:36:48.754Z,20.69
2018-06-12T10:37:48.757Z,20.91
2018-06-12T10:38:48.761Z,20.99
2018-06-12T10:39:48.761Z,21.10
2018-06-12T10:40:48.831Z,21.04
2018-06-12T10:41:48.860Z,20.88
2018-06-12T10:42:48.772Z,20.95
2018-06-12T10:43:48.776Z,20.87
2018-06-12T10:44:48.776Z,20.94
2018-06-12T10:45:48.779Z,20.57
2018-06-12T10:46:48.780Z,20.52
2018-06-12T10:47:48.782Z,20.51
2018-06-12T10:48:48.786Z,20.62
2018-06-12T10:49:48.787Z,20.62
2018-06-12T10:50:48.792Z,20.52
2018-06-12T10:51:48.792Z,20.61
2018-06-12T10:52:48.796Z,20.62
2018-06-12T10:53:49.885Z,20.61
2018-06-12T10:54:48.797Z,20.43
2018-06-12T10:55:48.805Z,20.59
2018-06-12T10:56:48.806Z,20.54
2018-06-12T10:57:48.805Z,20.55
2018-06-12T10:58:48.808Z,20.52
2018-06-12T10:59:49.317Z,20.35
2018-06-12T11:00:48.812Z,20.36
2018-06-12T11:01:48.816Z,20.36
2018-06-12T11:02:48.816Z,20.29
2018-06-12T11:03:48.822Z,20.03
2018-06-12T11:04:48.816Z,20.08
2018-06-12T11:05:48.820Z,20.20
2018-06-12T11:06:48.827Z,20.02
2018-06-12T11:07:48.827Z,19.86
2018-06-12T11:08:48.838Z,19.94
2018-06-12T11:09:48.830Z,20.02
2018-06-12T11:10:48.858Z,20.20
2018-06-12T11:11:49.067Z,20.13
2018-06-12T11:12:48.835Z,20.06
2018-06-12T11:13:48.838Z,20.08
2018-06-12T11:14:48.841Z,20.26
2018-06-12T11:15:48.844Z,20.35
2018-06-12T11:16:48.845Z,20.41
2018-06-12T11:17:48.849Z,20.42
2018-06-12T11:18:48.855Z,20.32
2018-06-12T11:19:48.850Z,20.29
2018-06-12T11:20:48.998Z,19.96
2018-06-12T11:21:49.198Z,20.16
2018-06-12T11:22:48.850Z,20.03
2018-06-12T11:23:48.855Z,20.02
2018-06-12T11:24:50.241Z,19.91
2018-06-12T11:25:48.863Z,20.03
2018-06-12T11:26:48.865Z,19.99
2018-06-12T11:27:48.864Z,20.05
2018-06-12T11:28:48.865Z,20.20
2018-06-12T11:29:48.869Z,20.26
2018-06-12T11:30:48.875Z,20.38
2018-06-12T11:31:49.207Z,20.33
2018-06-12T11:32:48.880Z,20.26
2018-06-12T11:33:49.086Z,19.96
2018-06-12T11:34:48.876Z,19.91
2018-06-12T11:35:48.876Z,19.65
2018-06-12T11:36:48.879Z,19.50
2018-06-12T11:37:49.102Z,19.62
2018-06-12T11:38:48.887Z,19.86
2018-06-12T11:39:48.883Z,19.94
2018-06-12T11:40:48.886Z,20.05
2018-06-12T11:41:49.471Z,19.91
2018-06-12T11:42:48.890Z,19.84
2018-06-12T11:43:48.895Z,19.87
2018-06-12T11:44:48.893Z,19.87
2018-06-12T11:45:48.898Z,20.01
2018-06-12T11:46:48.892Z,20.24
2018-06-12T11:47:48.896Z,20.33
2018-06-12T11:48:48.901Z,20.61
2018-06-12T11:49:48.900Z,20.72
2018-06-12T11:50:48.903Z,20.59
2018-06-12T11:51:48.902Z,20.52
2018-06-12T11:52:48.905Z,20.50
2018-06-12T11:53:48.907Z,20.50
2018-06-12T11:54:48.913Z,20.48
2018-06-12T11:55:48.910Z,20.48
2018-06-12T11:56:48.911Z,20.50
2018-06-12T11:57:48.948Z,20.57
2018-06-12T11:58:48.918Z,20.61
2018-06-12T11:59:49.028Z,20.76
2018-06-12T12:00:48.949Z,20.66
2018-06-12T12:01:48.985Z,20.59
2018-06-12T12:02:48.951Z,20.66
2018-06-12T12:03:49.479Z,20.61
2018-06-12T12:04:48.929Z,20.62
2018-06-12T12:05:49.120Z,20.59
2018-06-12T12:06:49.044Z,20.57
2018-06-12T12:07:50.283Z,20.66
2018-06-12T12:08:49.207Z,20.66
2018-06-12T12:09:49.132Z,20.91
2018-06-12T12:10:49.622Z,20.92
2018-06-12T12:11:49.187Z,20.91
2018-06-12T12:12:49.121Z,21.12
2018-06-12T12:13:49.189Z,21.19
2018-06-12T12:14:49.016Z,21.40
2018-06-12T12:15:49.101Z,21.50
2018-06-12T12:16:49.085Z,21.52
2018-06-12T12:17:49.257Z,21.54
2018-06-12T12:18:48.975Z,21.65
2018-06-12T12:19:48.973Z,21.84
2018-06-12T12:20:49.082Z,21.84
2018-06-12T12:21:49.135Z,21.71
2018-06-12T12:22:49.402Z,21.71
2018-06-12T12:23:48.960Z,21.77
2018-06-12T12:24:49.041Z,21.98
2018-06-12T12:25:49.011Z,22.10
2018-06-12T12:26:49.011Z,22.00
2018-06-12T12:27:49.215Z,21.90
2018-06-12T12:28:49.138Z,22.10
2018-06-12T12:29:49.065Z,22.27
2018-06-12T12:30:48.998Z,22.39
2018-06-12T12:31:49.003Z,22.51
2018-06-12T12:32:48.997Z,22.28
2018-06-12T12:33:49.061Z,22.12
2018-06-12T12:34:49.015Z,22.06
2018-06-12T12:35:49.090Z,21.98
2018-06-12T12:36:49.046Z,22.03
2018-06-12T12:37:48.993Z,21.86
2018-06-12T12:38:49.377Z,21.83
2018-06-12T12:39:49.090Z,21.75
2018-06-12T12:40:49.285Z,21.88
2018-06-12T12:41:49.014Z,21.99
2018-06-12T12:42:49.006Z,22.02
2018-06-12T12:43:49.008Z,22.14
2018-06-12T12:44:49.013Z,22.18
2018-06-12T12:45:49.013Z,22.31
2018-06-12T12:46:49.110Z,22.27
2018-06-12T12:47:49.021Z,22.07
2018-06-12T12:48:49.058Z,22.09
2018-06-12T12:49:49.034Z,22.30
2018-06-12T12:50:49.027Z,22.42
2018-06-12T12:51:49.043Z,22.64
2018-06-12T12:52:49.180Z,22.68