createdAt,value
2022-09-01T00:00:21.759Z,75.50
2022-09-01T00:02:54.373Z,75.60
2022-09-01T00:05:23.144Z,75.60
2022-09-01T00:07:51.482Z,75.60
2022-09-01T00:10:19.685Z,75.60
2022-09-01T00:12:47.798Z,76.00
2022-09-01T00:15:16.174Z,76.20
2022-09-01T00:17:44.437Z,76.40
2022-09-01T00:20:18.220Z,76.70
2022-09-01T00:22:48.385Z,76.80
2022-09-01T00:25:18.833Z,76.90
2022-09-01T00:27:47.759Z,77.20
2022-09-01T00:30:16.033Z,77.40
2022-09-01T00:32:46.640Z,77.30
2022-09-01T00:35:16.510Z,77.50
2022-09-01T00:37:45.468Z,77.60
2022-09-01T00:40:16.683Z,77.70
2022-09-01T00:42:48.941Z,77.90
2022-09-01T00:45:21.078Z,77.80
2022-09-01T00:47:54.753Z,77.60
2022-09-01T00:50:25.766Z,77.20
2022-09-01T00:52:56.553Z,77.20
2022-09-01T00:55:27.949Z,77.00
2022-09-01T00:57:56.677Z,77.00
2022-09-01T01:00:26.993Z,77.00
2022-09-01T01:02:56.669Z,77.00
2022-09-01T01:05:30.998Z,77.00
2022-09-01T01:07:59.224Z,77.20
2022-09-01T01:10:35.908Z,77.10
2022-09-01T01:13:10.300Z,77.20
2022-09-01T01:15:39.066Z,77.20
2022-09-01T01:18:07.724Z,77.30
2022-09-01T01:20:54.983Z,77.40
2022-09-01T01:23:31.061Z,77.50
2022-09-01T01:26:01.797Z,78.30
2022-09-01T01:28:32.691Z,77.60
2022-09-01T01:31:06.196Z,77.70
2022-09-01T01:33:42.823Z,77.70
2022-09-01T01:36:13.272Z,77.90
2022-09-01T01:38:43.165Z,78.10
2022-09-01T01:41:14.695Z,78.20
2022-09-01T01:43:43.490Z,78.40
2022-09-01T01:46:14.359Z,78.70
2022-09-01T01:48:44.088Z,78.80
2022-09-01T01:51:13.905Z,78.80
2022-09-01T01:53:42.732Z,79.90
2022-09-01T01:56:12.861Z,79.40
2022-09-01T01:58:41.432Z,79.80
2022-09-01T02:01:13.187Z,79.70
2022-09-01T02:03:41.551Z,79.80
2022-09-01T02:06:12.104Z,80.30
2022-09-01T02:08:42.143Z,80.60
2022-09-01T02:11:13.285Z,80.70
2022-09-01T02:13:41.437Z,80.60
2022-09-01T02:16:12.804Z,80.80
2022-09-01T02:18:44.353Z,80.60
2022-09-01T02:21:18.468Z,80.80
2022-09-01T02:23:49.714Z,80.80
2022-09-01T02:26:21.266Z,80.80
2022-09-01T02:28:54.875Z,80.70
2022-09-01T02:31:28.876Z,80.80
2022-09-01T02:34:02.094Z,81.10
2022-09-01T02:36:32.871Z,81.20
2022-09-01T02:39:01.790Z,81.30
2022-09-01T02:41:34.545Z,81.30
2022-09-01T02:44:04.042Z,81.80
2022-09-01T02:46:32.588Z,81.70
2022-09-01T02:49:04.543Z,81.80
2022-09-01T02:51:33.343Z,81.90
2022-09-01T02:54:01.985Z,81.90
2022-09-01T02:56:31.451Z,82.00
2022-09-01T02:59:01.740Z,82.10
2022-09-01T03:01:32.015Z,82.30
2022-09-01T03:04:05.592Z,82.50
2022-09-01T03:06:36.430Z,82.60
2022-09-01T03:09:08.517Z,82.80
2022-09-01T03:11:43.395Z,82.90
2022-09-01T03:14:12.290Z,83.30
2022-09-01T03:16:41.203Z,83.30
2022-09-01T03:19:12.134Z,83.80
2022-09-01T03:21:44.926Z,83.90
2022-09-01T03:24:18.271Z,84.00
2022-09-01T03:26:51.164Z,84.00
2022-09-01T03:29:20.215Z,84.00
2022-09-01T03:31:48.651Z,84.10
2022-09-01T03:34:20.745Z,84.40
2022-09-01T03:36:51.123Z,84.80
2022-09-01T03:39:29.680Z,84.90
2022-09-01T03:41:59.346Z,85.70
2022-09-01T03:44:28.276Z,84.90
2022-09-01T03:46:58.476Z,85.00
2022-09-01T03:49:28.681Z,85.20
2022-09-01T03:51:58.675Z,85.20
2022-09-01T03:54:30.533Z,85.20
2022-09-01T03:57:00.593Z,85.30
2022-09-01T03:59:30.403Z,85.40
2022-09-01T04:02:00.270Z,85.80
2022-09-01T04:04:31.377Z,85.50
2022-09-01T04:07:00.957Z,85.30
2022-09-01T04:09:30.988Z,85.50
2022-09-01T04:12:00.427Z,85.60
2022-09-01T04:14:29.225Z,86.70
2022-09-01T04:17:18.653Z,86.30
2022-09-01T04:19:47.432Z,86.40
2022-09-01T04:22:17.713Z,86.90
2022-09-01T04:24:46.849Z,86.70
2022-09-01T04:27:21.592Z,86.80
2022-09-01T04:29:50.044Z,86.80
2022-09-01T04:32:21.444Z,86.90
2022-09-01T04:34:53.215Z,86.80
2022-09-01T04:37:23.931Z,87.20
2022-09-01T04:39:57.527Z,87.30
2022-09-01T04:42:32.500Z,87.10
2022-09-01T04:45:10.811Z,87.10
2022-09-01T04:47:42.959Z,87.10
2022-09-01T04:50:17.163Z,87.00
2022-09-01T04:53:01.267Z,86.90
2022-09-01T04:55:33.148Z,86.70
2022-09-01T04:58:08.340Z,86.70
2022-09-01T05:00:38.798Z,86.50
2022-09-01T05:03:09.311Z,86.10
2022-09-01T05:06:03.838Z,85.70
2022-09-01T05:08:35.301Z,85.70
2022-09-01T05:11:07.997Z,85.10
2022-09-01T05:13:51.130Z,84.90
2022-09-01T05:16:24.997Z,84.80
2022-09-01T05:18:57.866Z,84.70
2022-09-01T05:21:29.772Z,84.70
2022-09-01T05:24:00.745Z,84.20
2022-09-01T05:26:32.208Z,83.80
2022-09-01T05:29:04.682Z,83.50
2022-09-01T05:31:37.572Z,83.20
2022-09-01T05:34:09.750Z,82.90
2022-09-01T05:36:42.658Z,82.70
2022-09-01T05:39:12.205Z,81.90
2022-09-01T05:41:41.087Z,81.70
2022-09-01T05:44:11.414Z,80.90
2022-09-01T05:46:42.563Z,80.20
2022-09-01T05:49:13.807Z,79.60
2022-09-01T05:51:50.800Z,79.10
2022-09-01T05:54:25.504Z,78.60
2022-09-01T05:56:55.610Z,78.80
2022-09-01T05:59:31.539Z,78.30
2022-09-01T06:02:08.805Z,78.00
2022-09-01T06:04:40.625Z,78.10
2022-09-01T06:07:16.321Z,77.20
2022-09-01T06:09:50.702Z,76.40
2022-09-01T06:12:24.764Z,76.30
2022-09-01T06:14:58.219Z,76.20
2022-09-01T06:17:30.852Z,75.90
2022-09-01T06:20:10.439Z,75.80
2022-09-01T06:22:41.017Z,75.60
2022-09-01T06:25:12.457Z,75.30
2022-09-01T06:27:44.872Z,74.60
2022-09-01T06:30:23.139Z,73.90
2022-09-01T06:33:09.280Z,73.60
2022-09-01T06:35:38.863Z,73.10
2022-09-01T06:38:07.916Z,72.30
2022-09-01T06:40:42.775Z,71.90
2022-09-01T06:43:16.140Z,71.40
2022-09-01T06:45:54.217Z,71.10
2022-09-01T06:48:24.320Z,71.40
2022-09-01T06:51:17.848Z,70.90
2022-09-01T06:53:56.958Z,70.70
2022-09-01T06:56:32.318Z,70.60
2022-09-01T06:59:05.574Z,70.30
2022-09-01T07:01:39.543Z,70.90
2022-09-01T07:04:12.722Z,70.40
2022-09-01T07:13:05.596Z,69.00
2022-09-01T07:18:27.488Z,67.40
2022-09-01T07:21:05.503Z,67.50
2022-09-01T07:23:47.353Z,67.30
2022-09-01T07:26:27.362Z,66.90
2022-09-01T07:29:01.279Z,66.10
2022-09-01T07:34:39.507Z,66.10
2022-09-01T07:42:31.116Z,70.90
2022-09-01T07:43:09.777Z,63.40
2022-09-01T07:45:59.745Z,63.10
2022-09-01T07:49:01.771Z,61.90
2022-09-01T07:51:38.307Z,60.40
2022-09-01T07:54:08.686Z,59.80
2022-09-01T07:56:40.183Z,59.90
2022-09-01T07:59:14.641Z,59.60
2022-09-01T08:02:06.719Z,59.60
2022-09-01T08:04:35.544Z,59.00
2022-09-01T08:07:06.708Z,59.10
2022-09-01T08:09:44.272Z,58.50
2022-09-01T08:12:15.206Z,59.60
2022-09-01T08:15:12.757Z,59.70
2022-09-01T08:17:57.842Z,60.10
2022-09-01T08:20:30.339Z,60.60
2022-09-01T08:23:12.514Z,60.90
2022-09-01T08:25:42.123Z,60.80
2022-09-01T08:28:10.986Z,60.30
2022-09-01T08:30:41.354Z,59.30
2022-09-01T08:33:11.990Z,58.10
2022-09-01T08:35:47.676Z,58.00
2022-09-01T08:38:18.064Z,58.50
2022-09-01T08:40:56.085Z,58.00
2022-09-01T08:43:34.073Z,57.90
2022-09-01T08:46:11.867Z,57.00
2022-09-01T08:51:42.030Z,55.90
2022-09-01T08:54:29.769Z,55.70
2022-09-01T08:57:04.714Z,55.30
2022-09-01T08:59:53.678Z,53.50
2022-09-01T09:02:42.867Z,55.40
2022-09-01T09:05:34.580Z,54.10
2022-09-01T09:08:17.665Z,53.60
2022-09-01T09:10:56.361Z,53.20
2022-09-01T09:13:32.789Z,52.90
2022-09-01T09:16:08.374Z,53.70
2022-09-01T09:18:54.675Z,54.30
2022-09-01T09:21:28.003Z,54.70
2022-09-01T09:24:01.237Z,54.80
2022-09-01T09:26:42.278Z,54.20
2022-09-01T09:29:10.666Z,53.70
2022-09-01T09:31:50.301Z,53.60
2022-09-01T09:34:32.451Z,53.00
2022-09-01T09:37:17.404Z,53.20
2022-09-01T09:39:45.765Z,52.00
2022-09-01T09:42:18.041Z,53.10
2022-09-01T09:44:52.794Z,52.00
2022-09-01T09:47:45.136Z,51.70
2022-09-01T09:50:20.187Z,51.80
2022-09-01T09:52:49.669Z,51.60
2022-09-01T09:55:27.200Z,51.70
2022-09-01T09:58:00.629Z,51.20
2022-09-01T10:00:34.063Z,50.40
2022-09-01T10:03:08.726Z,48.90
2022-09-01T10:05:51.583Z,48.60
2022-09-01T10:08:44.759Z,49.30
2022-09-01T10:11:33.438Z,49.20
2022-09-01T10:14:08.108Z,49.30
2022-09-01T10:16:41.974Z,48.40
2022-09-01T10:19:16.192Z,48.00
2022-09-01T10:21:46.538Z,47.20
2022-09-01T10:24:22.330Z,47.50
2022-09-01T10:26:56.962Z,46.40
2022-09-01T10:29:46.985Z,45.40
2022-09-01T10:32:41.702Z,44.10
2022-09-01T10:35:13.395Z,44.90
2022-09-01T10:37:42.839Z,46.10
2022-09-01T10:40:20.173Z,46.10
2022-09-01T10:42:55.241Z,45.60
2022-09-01T10:45:38.210Z,44.80
2022-09-01T10:48:32.127Z,44.00
2022-09-01T10:51:40.181Z,43.40
2022-09-01T10:54:56.702Z,42.50
2022-09-01T10:57:48.431Z,41.50
2022-09-01T11:01:11.243Z,40.80
2022-09-01T11:04:01.343Z,41.60
2022-09-01T11:09:45.507Z,39.90
2022-09-01T11:12:45.924Z,40.20
2022-09-01T11:15:39.980Z,39.90
2022-09-01T11:18:26.149Z,39.70
2022-09-01T11:20:57.939Z,39.60
2022-09-01T11:23:29.434Z,40.80
2022-09-01T11:28:51.247Z,40.60
2022-09-01T11:31:28.186Z,41.20
2022-09-01T11:34:15.918Z,42.20
2022-09-01T11:36:56.492Z,41.40
2022-09-01T11:39:37.929Z,41.70
2022-09-01T11:42:13.236Z,42.50
2022-09-01T11:44:50.478Z,42.30
2022-09-01T11:47:21.712Z,42.60
2022-09-01T11:49:54.798Z,43.70
2022-09-01T11:52:30.049Z,45.00
2022-09-01T11:54:59.378Z,45.10
2022-09-01T11:57:31.694Z,44.90
2022-09-01T12:00:01.702Z,43.80
2022-09-01T12:02:33.563Z,44.60
2022-09-01T12:05:27.718Z,44.50
2022-09-01T12:07:56.917Z,44.30
2022-09-01T12:10:31.821Z,44.20
2022-09-01T12:13:05.946Z,44.20
2022-09-01T12:16:00.399Z,44.50
2022-09-01T12:18:32.993Z,43.50
2022-09-01T12:21:07.786Z,43.30
2022-09-01T12:23:43.152Z,43.40
2022-09-01T12:26:16.035Z,43.60
2022-09-01T12:28:46.417Z,43.90
2022-09-01T12:31:23.706Z,44.60
2022-09-01T12:34:24.346Z,44.10
2022-09-01T12:37:06.863Z,44.40
2022-09-01T12:39:36.900Z,44.80
2022-09-01T12:42:09.091Z,44.80
2022-09-01T12:44:47.702Z,44.90
2022-09-01T12:47:50.425Z,44.60
2022-09-01T12:50:38.102Z,44.40
2022-09-01T12:53:16.974Z,44.00
2022-09-01T12:55:59.543Z,42.60
2022-09-01T12:58:30.511Z,42.90
2022-09-01T13:01:01.772Z,42.20
2022-09-01T13:03:31.350Z,42.70
2022-09-01T13:06:04.583Z,43.00
2022-09-01T13:08:37.463Z,42.80
2022-09-01T13:11:08.383Z,43.00
2022-09-01T13:13:36.553Z,42.70
2022-09-01T13:16:10.607Z,41.60
2022-09-01T13:21:28.813Z,41.50
2022-09-01T13:23:59.572Z,41.90
2022-09-01T13:26:31.301Z,40.80
2022-09-01T13:29:00.017Z,39.70
2022-09-01T13:31:30.294Z,40.50
2022-09-01T13:34:20.589Z,40.80
2022-09-01T13:36:51.674Z,41.00
2022-09-01T13:39:24.093Z,39.90
2022-09-01T13:41:52.830Z,40.40
2022-09-01T13:44:20.906Z,42.00
2022-09-01T13:50:06.010Z,41.30
2022-09-01T13:52:26.032Z,41.10
2022-09-01T13:54:57.687Z,40.80
2022-09-01T13:57:27.124Z,41.50
2022-09-01T14:00:05.422Z,40.60
2022-09-01T14:02:38.482Z,40.90
2022-09-01T14:05:07.521Z,41.60
2022-09-01T14:07:35.554Z,41.10
2022-09-01T14:10:07.149Z,42.10
2022-09-01T14:12:35.653Z,41.40
2022-09-01T14:15:16.159Z,41.70
2022-09-01T14:17:45.920Z,41.70
2022-09-01T14:20:18.368Z,41.40
2022-09-01T14:22:47.380Z,41.10
2022-09-01T14:25:17.727Z,41.10
2022-09-01T14:27:46.231Z,41.10
2022-09-01T14:30:18.597Z,40.50
2022-09-01T14:32:47.470Z,40.00
2022-09-01T14:35:16.395Z,40.20
2022-09-01T14:37:45.621Z,39.70
2022-09-01T14:40:17.219Z,39.20
2022-09-01T14:42:49.074Z,39.20
2022-09-01T14:45:18.698Z,39.30
2022-09-01T14:47:48.286Z,39.90
2022-09-01T14:50:21.644Z,39.10
2022-09-01T14:52:53.079Z,37.80
2022-09-01T14:55:23.372Z,38.40
2022-09-01T14:57:52.157Z,38.90
2022-09-01T15:00:20.997Z,38.80
2022-09-01T15:02:49.552Z,38.00
2022-09-01T15:05:20.153Z,37.10
2022-09-01T15:07:48.580Z,37.10
2022-09-01T15:10:25.433Z,37.40
2022-09-01T15:12:57.068Z,38.70
2022-09-01T15:15:25.799Z,39.40
2022-09-01T15:17:53.871Z,40.00
2022-09-01T15:20:39.937Z,40.80
2022-09-01T15:23:08.385Z,41.10
2022-09-01T15:25:37.602Z,41.30
2022-09-01T15:28:07.416Z,41.90
2022-09-01T15:30:36.910Z,42.30
2022-09-01T15:33:10.863Z,42.80
2022-09-01T15:35:42.851Z,43.00
2022-09-01T15:38:14.903Z,43.30
2022-09-01T15:40:55.456Z,43.60
2022-09-01T15:43:29.448Z,43.90
2022-09-01T15:45:59.205Z,44.00
2022-09-01T15:48:28.484Z,43.90
2022-09-01T15:51:17.587Z,44.10
2022-09-01T15:53:45.690Z,43.80
2022-09-01T15:56:13.776Z,44.00
2022-09-01T15:59:00.114Z,44.30
2022-09-01T16:01:31.357Z,44.50
2022-09-01T16:03:59.685Z,44.40
2022-09-01T16:06:28.029Z,44.80
2022-09-01T16:08:56.271Z,44.60
2022-09-01T16:11:27.322Z,45.00
2022-09-01T16:13:56.965Z,44.70
2022-09-01T16:16:41.139Z,44.90
2022-09-01T16:19:24.051Z,44.90
2022-09-01T16:22:00.024Z,45.20
2022-09-01T16:24:30.997Z,44.80
2022-09-01T16:27:00.241Z,44.60
2022-09-01T16:29:35.906Z,44.90
2022-09-01T16:32:04.310Z,45.20
2022-09-01T16:34:34.680Z,45.10
2022-09-01T16:37:11.326Z,45.10
2022-09-01T16:39:47.183Z,44.90
2022-09-01T16:42:26.231Z,45.20
2022-09-01T16:45:05.887Z,45.40
2022-09-01T16:47:55.281Z,45.60
2022-09-01T16:50:35.951Z,45.60
2022-09-01T16:53:14.018Z,45.80
2022-09-01T16:55:52.959Z,46.00
2022-09-01T16:58:31.808Z,46.30
2022-09-01T17:01:14.202Z,46.50
2022-09-01T17:03:55.726Z,46.70
2022-09-01T17:06:31.831Z,47.10
2022-09-01T17:09:10.290Z,47.30
2022-09-01T17:11:49.275Z,47.80
2022-09-01T17:14:27.862Z,48.10
2022-09-01T17:17:06.632Z,48.10
2022-09-01T17:19:35.282Z,48.60
2022-09-01T17:22:06.769Z,48.90
2022-09-01T17:24:38.739Z,49.00
2022-09-01T17:27:14.056Z,49.10
2022-09-01T17:29:45.042Z,49.50
2022-09-01T17:32:34.669Z,50.40
2022-09-01T17:35:15.012Z,50.10
2022-09-01T17:37:58.145Z,50.40
2022-09-01T17:40:35.488Z,50.70
2022-09-01T17:43:08.568Z,51.00
2022-09-01T17:45:51.124Z,51.10
2022-09-01T17:48:27.617Z,51.30
2022-09-01T17:51:06.555Z,51.90
2022-09-01T17:53:44.537Z,52.00
2022-09-01T17:56:26.145Z,52.60
2022-09-01T17:59:00.339Z,53.00
2022-09-01T18:01:35.835Z,53.20
2022-09-01T18:04:25.965Z,53.50
2022-09-01T18:06:59.316Z,53.50
2022-09-01T18:09:30.212Z,53.50
2022-09-01T18:12:03.769Z,53.70
2022-09-01T18:14:36.434Z,53.90
2022-09-01T18:17:09.702Z,53.80
2022-09-01T18:19:45.119Z,53.90
2022-09-01T18:22:18.386Z,53.70
2022-09-01T18:24:53.105Z,53.70
2022-09-01T18:27:24.294Z,53.80
2022-09-01T18:29:56.878Z,54.10
2022-09-01T18:32:39.502Z,53.90
2022-09-01T18:35:20.358Z,54.30
2022-09-01T18:38:02.758Z,54.70
2022-09-01T18:40:39.152Z,55.00
2022-09-01T18:43:17.634Z,54.90
2022-09-01T18:45:51.090Z,55.70
2022-09-01T18:48:37.476Z,55.90
2022-09-01T18:51:15.250Z,55.80
2022-09-01T18:53:49.176Z,56.10
2022-09-01T18:56:35.532Z,56.50
2022-09-01T18:59:20.856Z,56.70
2022-09-01T19:01:57.592Z,56.90
2022-09-01T19:04:31.630Z,56.00
2022-09-01T19:07:09.532Z,56.20
2022-09-01T19:09:42.525Z,55.60
2022-09-01T19:12:21.574Z,55.80
2022-09-01T19:14:57.749Z,55.20
2022-09-01T19:17:53.572Z,54.90
2022-09-01T19:20:26.690Z,55.00
2022-09-01T19:23:01.601Z,55.70
2022-09-01T19:25:37.729Z,56.20
2022-09-01T19:28:12.622Z,56.80
2022-09-01T19:30:47.765Z,57.40
2022-09-01T19:33:20.992Z,57.70
2022-09-01T19:35:51.771Z,58.50
2022-09-01T19:38:27.560Z,58.90
2022-09-01T19:41:01.880Z,58.80
2022-09-01T19:43:35.869Z,59.40
2022-09-01T19:46:15.692Z,59.40
2022-09-01T19:48:50.096Z,59.30
2022-09-01T19:51:25.193Z,58.50
2022-09-01T19:54:42.816Z,58.30
2022-09-01T20:01:22.090Z,59.30
2022-09-01T20:03:55.555Z,59.20
2022-09-01T20:06:33.643Z,59.60
2022-09-01T20:09:08.597Z,60.00
2022-09-01T20:11:47.249Z,60.60
2022-09-01T20:14:45.849Z,60.60
2022-09-01T20:17:20.922Z,61.00
2022-09-01T20:19:55.189Z,60.80
2022-09-01T20:22:30.664Z,59.90
2022-09-01T20:25:10.568Z,59.50
2022-09-01T20:27:56.600Z,59.70
2022-09-01T20:30:28.087Z,59.50
2022-09-01T20:33:02.282Z,59.70
2022-09-01T20:35:39.850Z,59.50
2022-09-01T20:38:33.371Z,59.70
2022-09-01T20:41:05.943Z,60.10
2022-09-01T20:43:41.314Z,60.20
2022-09-01T20:46:09.548Z,60.70
2022-09-01T20:48:42.699Z,60.80
2022-09-01T20:51:15.232Z,61.50
2022-09-01T20:54:00.416Z,61.20
2022-09-01T20:56:40.230Z,61.50
2022-09-01T20:59:15.459Z,61.30
2022-09-01T21:01:48.809Z,61.90
2022-09-01T21:04:35.859Z,62.60
2022-09-01T21:07:09.172Z,62.30
2022-09-01T21:09:49.753Z,63.30
2022-09-01T21:12:26.016Z,63.70
2022-09-01T21:15:04.176Z,63.80
2022-09-01T21:17:42.400Z,64.40
2022-09-01T21:20:19.426Z,64.80
2022-09-01T21:22:48.175Z,66.00
2022-09-01T21:25:16.509Z,65.90
2022-09-01T21:27:51.316Z,66.60
2022-09-01T21:30:21.645Z,66.60
2022-09-01T21:32:52.655Z,66.40
2022-09-01T21:35:22.839Z,67.00
2022-09-01T21:37:53.574Z,67.40
2022-09-01T21:40:24.595Z,67.00
2022-09-01T21:42:55.757Z,66.90
2022-09-01T21:45:25.996Z,67.20
2022-09-01T21:47:56.966Z,66.80
2022-09-01T21:50:27.679Z,66.60
2022-09-01T21:52:55.763Z,66.40
2022-09-01T21:55:24.890Z,66.40
2022-09-01T21:57:53.437Z,66.50
2022-09-01T22:00:25.520Z,66.20
2022-09-01T22:02:59.386Z,66.30
2022-09-01T22:05:27.942Z,66.10
2022-09-01T22:07:58.407Z,66.20
2022-09-01T22:10:28.802Z,67.10
2022-09-01T22:12:57.805Z,67.30
2022-09-01T22:15:27.716Z,66.60
2022-09-01T22:17:58.052Z,67.20
2022-09-01T22:20:29.126Z,67.20
2022-09-01T22:23:01.751Z,67.40
2022-09-01T22:25:31.385Z,67.20
2022-09-01T22:27:59.804Z,67.30
2022-09-01T22:30:29.249Z,67.60
2022-09-01T22:32:57.325Z,67.80
2022-09-01T22:35:25.365Z,68.00
2022-09-01T22:37:53.673Z,68.20
2022-09-01T22:40:21.880Z,68.70
2022-09-01T22:42:52.472Z,68.90
2022-09-01T22:45:22.811Z,69.10
2022-09-01T22:47:52.517Z,69.60
2022-09-01T22:50:20.831Z,70.40
2022-09-01T22:52:48.895Z,69.80
2022-09-01T22:55:18.426Z,70.10
2022-09-01T22:57:46.555Z,70.20
2022-09-01T23:00:17.103Z,70.00
2022-09-01T23:02:45.746Z,69.70
2022-09-01T23:05:16.279Z,69.70
2022-09-01T23:07:52.232Z,69.70
2022-09-01T23:10:39.368Z,69.80
2022-09-01T23:13:20.367Z,69.60
2022-09-01T23:16:01.855Z,69.20
2022-09-01T23:18:38.468Z,69.30
2022-09-01T23:21:11.230Z,69.30
2022-09-01T23:23:39.836Z,69.50
2022-09-01T23:26:11.766Z,69.40
2022-09-01T23:28:41.942Z,69.50
2022-09-01T23:31:11.630Z,69.30
2022-09-01T23:33:40.182Z,69.10
2022-09-01T23:36:12.231Z,69.50
2022-09-01T23:38:41.040Z,69.40
2022-09-01T23:41:11.719Z,69.70
2022-09-01T23:43:40.400Z,69.90
2022-09-01T23:46:08.979Z,70.00
2022-09-01T23:48:37.090Z,70.00
2022-09-01T23:51:10.766Z,69.80
2022-09-01T23:53:41.625Z,69.60
2022-09-01T23:56:13.160Z,69.40
2022-09-01T23:58:41.771Z,69.60
