createdAt,value
2023-04-01T00:01:50.727Z,5.80
2023-04-01T00:05:11.598Z,4.00
2023-04-01T00:07:07.912Z,3.40
2023-04-01T00:09:59.079Z,3.60
2023-04-01T00:16:35.089Z,4.70
2023-04-01T00:27:05.495Z,4.20
2023-04-01T00:29:57.673Z,5.50
2023-04-01T00:32:31.728Z,4.90
2023-04-01T00:34:40.206Z,5.10
2023-04-01T00:36:07.811Z,5.50
2023-04-01T00:38:50.253Z,4.80
2023-04-01T00:45:06.448Z,4.70
2023-04-01T00:48:47.555Z,3.70
2023-04-01T00:53:42.384Z,3.80
2023-04-01T01:02:00.859Z,4.30
2023-04-01T01:04:20.648Z,5.50
2023-04-01T01:09:30.097Z,5.20
2023-04-01T01:11:37.049Z,4.30
2023-04-01T01:14:23.945Z,4.40
2023-04-01T01:24:34.416Z,3.90
2023-04-01T01:26:05.276Z,3.00
2023-04-01T01:33:28.490Z,5.10
2023-04-01T01:38:26.233Z,3.60
2023-04-01T01:41:12.167Z,4.90
2023-04-01T01:42:41.196Z,2.40
2023-04-01T01:46:49.725Z,3.60
2023-04-01T01:48:50.652Z,3.40
2023-04-01T01:50:18.756Z,4.20
2023-04-01T01:52:07.451Z,3.50
2023-04-01T01:54:36.161Z,3.10
2023-04-01T01:56:07.464Z,5.60
2023-04-01T01:57:06.266Z,6.00
2023-04-01T01:58:06.130Z,5.30
2023-04-01T02:01:25.011Z,4.30
2023-04-01T02:03:57.870Z,2.70
2023-04-01T02:08:29.822Z,4.10
2023-04-01T02:10:31.623Z,2.20
2023-04-01T02:13:00.400Z,4.40
2023-04-01T02:17:05.891Z,6.20
2023-04-01T02:21:20.348Z,2.40
2023-04-01T02:26:17.547Z,4.00
2023-04-01T02:29:36.278Z,3.50
2023-04-01T02:31:05.187Z,4.20
2023-04-01T02:37:14.072Z,3.70
2023-04-01T02:40:59.822Z,4.80
2023-04-01T02:43:47.855Z,4.50
2023-04-01T02:46:06.970Z,3.80
2023-04-01T02:48:35.861Z,4.50
2023-04-01T02:50:24.541Z,4.00
2023-04-01T02:51:56.013Z,4.20
2023-04-01T02:53:52.608Z,4.30
2023-04-01T02:55:51.762Z,4.30
2023-04-01T02:57:23.477Z,4.70
2023-04-01T02:58:53.486Z,4.80
2023-04-01T03:05:28.527Z,5.70
2023-04-01T03:08:37.837Z,6.40
2023-04-01T03:10:04.711Z,7.30
2023-04-01T03:13:34.148Z,6.20
2023-04-01T03:18:23.132Z,7.30
2023-04-01T03:19:21.247Z,7.10
2023-04-01T03:20:21.563Z,7.80
2023-04-01T03:22:22.319Z,6.50
2023-04-01T03:24:18.166Z,8.40
2023-04-01T03:25:48.113Z,7.20
2023-04-01T03:33:34.673Z,8.60
2023-04-01T03:35:03.580Z,7.50
2023-04-01T03:39:00.106Z,8.40
2023-04-01T03:41:56.360Z,7.10
2023-04-01T03:43:25.298Z,7.50
2023-04-01T03:46:26.020Z,7.00
2023-04-01T03:48:23.861Z,8.20
2023-04-01T03:51:19.233Z,7.60
2023-04-01T03:55:00.802Z,9.00
2023-04-01T03:59:36.328Z,7.70
2023-04-01T04:01:04.572Z,9.40
2023-04-01T04:03:28.524Z,8.60
2023-04-01T04:05:00.841Z,9.60
2023-04-01T04:09:53.889Z,8.50
2023-04-01T04:13:03.527Z,9.50
2023-04-01T04:16:51.681Z,8.90
2023-04-01T04:20:13.397Z,9.60
2023-04-01T04:22:34.157Z,10.20
2023-04-01T04:27:22.222Z,8.10
2023-04-01T04:30:24.176Z,8.60
2023-04-01T04:33:00.403Z,8.40
2023-04-01T04:36:39.532Z,10.00
2023-04-01T04:38:09.722Z,9.60
2023-04-01T04:42:21.496Z,9.20
2023-04-01T04:47:25.179Z,7.90
2023-04-01T04:50:11.687Z,8.50
2023-04-01T04:55:19.445Z,7.10
2023-04-01T05:04:54.262Z,7.30
2023-04-01T05:07:14.091Z,7.70
2023-04-01T05:10:26.272Z,7.40
2023-04-01T05:12:29.854Z,7.40
2023-04-01T05:15:23.188Z,8.70
2023-04-01T05:17:13.408Z,7.50
2023-04-01T05:22:35.275Z,8.10
2023-04-01T05:25:16.613Z,9.20
2023-04-01T05:28:07.382Z,8.50
2023-04-01T05:33:14.575Z,10.90
2023-04-01T05:36:46.006Z,7.70
2023-04-01T05:41:12.485Z,7.40
2023-04-01T05:42:59.294Z,7.10
2023-04-01T05:45:50.631Z,8.00
2023-04-01T05:49:04.057Z,7.70
2023-04-01T05:55:58.843Z,8.60
2023-04-01T05:58:54.723Z,8.20
2023-04-01T06:00:23.929Z,7.70
2023-04-01T06:02:12.575Z,8.30
2023-04-01T06:07:30.903Z,7.50
2023-04-01T06:09:59.183Z,8.20
2023-04-01T06:11:58.130Z,7.40
2023-04-01T06:13:26.106Z,7.30
2023-04-01T06:16:35.474Z,7.90
2023-04-01T06:18:34.159Z,8.40
2023-04-01T06:21:21.396Z,8.10
2023-04-01T06:22:50.336Z,7.00
2023-04-01T06:24:39.112Z,8.20
2023-04-01T06:27:06.831Z,9.50
2023-04-01T06:29:07.734Z,9.90
2023-04-01T06:31:06.568Z,8.10
2023-04-01T06:34:38.452Z,8.10
2023-04-01T06:36:05.508Z,8.30
2023-04-01T06:38:06.592Z,7.50
2023-04-01T06:40:06.837Z,7.60
2023-04-01T06:43:02.478Z,9.60
2023-04-01T06:47:05.610Z,7.60
2023-04-01T06:49:51.970Z,7.90
2023-04-01T06:51:20.895Z,8.30
2023-04-01T06:53:48.412Z,9.70
2023-04-01T06:56:21.149Z,7.70
2023-04-01T06:59:45.261Z,7.10
2023-04-01T07:05:26.725Z,6.90
2023-04-01T07:07:53.934Z,6.60
2023-04-01T07:09:54.019Z,7.30
2023-04-01T07:14:20.640Z,7.10
2023-04-01T07:21:15.333Z,6.20
2023-04-01T07:24:56.684Z,7.80
2023-04-01T07:28:25.031Z,6.30
2023-04-01T07:39:16.729Z,8.20
2023-04-01T07:43:25.641Z,7.30
2023-04-01T07:45:15.473Z,6.90
2023-04-01T07:50:19.572Z,6.90
2023-04-01T07:52:38.108Z,7.30
2023-04-01T07:54:05.274Z,6.70
2023-04-01T07:56:15.087Z,7.00
2023-04-01T08:02:33.848Z,6.00
2023-04-01T08:05:23.058Z,6.90
2023-04-01T08:08:40.504Z,5.60
2023-04-01T08:12:21.376Z,5.10
2023-04-01T08:13:51.528Z,5.50
2023-04-01T08:17:10.446Z,5.30
2023-04-01T08:21:09.654Z,3.80
2023-04-01T08:24:37.162Z,4.30
2023-04-01T08:27:38.152Z,3.70
2023-04-01T08:29:05.128Z,3.80
2023-04-01T08:32:51.595Z,4.00
2023-04-01T08:36:30.969Z,3.40
2023-04-01T08:40:28.453Z,2.80
2023-04-01T08:44:39.719Z,3.60
2023-04-01T08:46:38.468Z,4.70
2023-04-01T08:48:10.356Z,3.40
2023-04-01T08:49:57.349Z,4.20
2023-04-01T08:52:27.552Z,4.30
2023-04-01T08:53:57.442Z,3.80
2023-04-01T08:59:36.422Z,3.80
2023-04-01T09:01:04.117Z,4.00
2023-04-01T09:02:35.275Z,3.70
2023-04-01T09:05:51.754Z,3.50
2023-04-01T09:07:50.740Z,3.80
2023-04-01T09:11:16.134Z,2.50
2023-04-01T09:14:21.986Z,3.20
2023-04-01T09:15:50.336Z,2.50
2023-04-01T09:17:19.147Z,2.50
2023-04-01T09:26:58.493Z,2.40
2023-04-01T09:30:44.703Z,2.30
2023-04-01T09:32:15.011Z,2.40
2023-04-01T09:33:44.435Z,4.10
2023-04-01T09:36:35.875Z,5.00
2023-04-01T09:39:05.019Z,2.30
2023-04-01T09:42:30.879Z,2.20
2023-04-01T09:46:32.573Z,2.90
2023-04-01T09:49:04.301Z,2.30
2023-04-01T09:50:33.271Z,2.90
2023-04-01T09:52:32.131Z,2.00
2023-04-01T09:58:20.590Z,2.20
2023-04-01T10:05:45.855Z,2.10
2023-04-01T10:09:52.473Z,2.40
2023-04-01T10:12:39.378Z,2.40
2023-04-01T10:16:14.235Z,2.70
2023-04-01T10:22:04.823Z,2.30
2023-04-01T10:25:52.300Z,2.40
2023-04-01T10:28:20.971Z,3.20
2023-04-01T10:33:11.771Z,2.00
2023-04-01T10:36:51.245Z,2.00
2023-04-01T10:40:01.954Z,2.00
2023-04-01T10:41:30.172Z,2.00
2023-04-01T10:43:00.895Z,2.50
2023-04-01T10:45:19.856Z,2.50
2023-04-01T10:47:25.814Z,2.10
2023-04-01T10:49:25.581Z,2.50
2023-04-01T10:51:15.285Z,1.90
2023-04-01T10:54:55.089Z,2.10
2023-04-01T10:56:24.175Z,2.30
2023-04-01T11:01:45.406Z,1.90
2023-04-01T11:03:18.209Z,1.90
2023-04-01T11:07:00.649Z,2.20
2023-04-01T11:10:56.729Z,2.10
2023-04-01T11:15:17.382Z,2.20
2023-04-01T11:19:13.594Z,2.40
2023-04-01T11:23:04.200Z,2.90
2023-04-01T11:28:02.168Z,2.50
2023-04-01T11:29:59.091Z,2.50
2023-04-01T11:32:22.837Z,2.60
2023-04-01T11:34:21.161Z,3.40
2023-04-01T11:37:14.886Z,3.30
2023-04-01T11:43:22.959Z,2.90
2023-04-01T11:44:44.590Z,2.80
2023-04-01T11:49:16.881Z,2.40
2023-04-01T11:53:54.835Z,1.90
2023-04-01T11:58:54.657Z,2.80
2023-04-01T12:00:57.900Z,2.50
2023-04-01T12:04:38.174Z,2.50
2023-04-01T12:09:58.503Z,3.40
2023-04-01T12:11:34.977Z,1.70
2023-04-01T12:15:42.785Z,3.10
2023-04-01T12:17:10.994Z,1.40
2023-04-01T12:19:29.617Z,1.20
2023-04-01T12:20:29.671Z,1.20
2023-04-01T12:21:29.611Z,1.50
2023-04-01T12:25:39.946Z,1.70
2023-04-01T12:27:29.241Z,2.30
2023-04-01T12:29:28.109Z,1.70
2023-04-01T12:32:28.530Z,2.90
2023-04-01T12:34:47.234Z,2.10
2023-04-01T12:38:16.862Z,2.30
2023-04-01T12:47:04.988Z,2.90
2023-04-01T12:49:23.595Z,4.20
2023-04-01T12:51:26.570Z,5.10
2023-04-01T12:53:13.203Z,4.50
2023-04-01T12:56:02.372Z,3.10
2023-04-01T13:00:38.108Z,3.10
2023-04-01T13:06:05.534Z,3.30
2023-04-01T13:11:27.148Z,4.30
2023-04-01T13:13:56.405Z,3.10
2023-04-01T13:16:34.399Z,1.90
2023-04-01T13:18:32.355Z,1.10
2023-04-01T13:21:36.302Z,0.90
2023-04-01T13:23:08.904Z,1.20
2023-04-01T13:27:17.729Z,1.60
2023-04-01T13:30:16.227Z,1.80
2023-04-01T13:34:27.960Z,2.80
2023-04-01T13:36:30.614Z,2.80
2023-04-01T13:40:12.428Z,2.40
2023-04-01T13:42:03.725Z,2.50
2023-04-01T13:43:11.509Z,2.20
2023-04-01T13:44:42.464Z,2.50
2023-04-01T13:45:43.855Z,2.20
2023-04-01T13:46:40.439Z,2.70
2023-04-01T13:54:07.580Z,2.70
2023-04-01T13:56:38.049Z,2.50
2023-04-01T13:59:27.784Z,3.40
2023-04-01T14:05:49.921Z,2.60
2023-04-01T14:08:20.773Z,2.60
2023-04-01T14:11:05.403Z,2.80
2023-04-01T14:14:42.200Z,2.70
2023-04-01T14:17:12.874Z,3.20
2023-04-01T14:19:06.233Z,3.10
2023-04-01T14:25:58.764Z,3.70
2023-04-01T14:38:08.166Z,4.80
2023-04-01T14:41:43.815Z,4.40
2023-04-01T14:44:06.140Z,4.00
2023-04-01T14:47:24.305Z,4.40
2023-04-01T14:48:53.411Z,4.50
2023-04-01T14:50:40.187Z,3.40
2023-04-01T14:53:03.925Z,3.40
2023-04-01T14:55:58.431Z,3.00
2023-04-01T14:58:16.781Z,2.90
2023-04-01T15:00:15.166Z,2.70
2023-04-01T15:04:09.777Z,3.70
2023-04-01T15:06:12.132Z,4.10
2023-04-01T15:07:42.101Z,4.00
2023-04-01T15:13:26.664Z,3.60
2023-04-01T15:16:38.923Z,3.10
2023-04-01T15:18:24.752Z,3.30
2023-04-01T15:21:15.969Z,3.40
2023-04-01T15:24:21.212Z,3.10
2023-04-01T15:30:03.691Z,3.70
2023-04-01T15:34:27.100Z,4.60
2023-04-01T15:35:58.097Z,3.40
2023-04-01T15:38:47.643Z,3.50
2023-04-01T15:43:19.618Z,3.30
2023-04-01T15:46:14.093Z,3.10
2023-04-01T15:49:32.321Z,2.70
2023-04-01T15:53:47.381Z,4.10
2023-04-01T15:58:03.006Z,4.30
2023-04-01T16:01:18.999Z,3.20
2023-04-01T16:05:41.922Z,2.80
2023-04-01T16:07:12.799Z,3.10
2023-04-01T16:10:04.800Z,2.90
2023-04-01T16:11:37.944Z,2.80
2023-04-01T16:13:25.704Z,4.50
2023-04-01T16:19:22.932Z,4.60
2023-04-01T16:20:35.306Z,6.40
2023-04-01T16:22:58.666Z,4.10
2023-04-01T16:28:09.823Z,3.80
2023-04-01T16:30:42.507Z,5.20
2023-04-01T16:34:49.759Z,4.40
2023-04-01T16:36:22.785Z,5.90
2023-04-01T16:38:29.808Z,8.00
2023-04-01T16:39:58.715Z,4.50
2023-04-01T16:45:44.701Z,5.40
2023-04-01T16:47:54.897Z,2.80
2023-04-01T16:53:35.512Z,3.30
2023-04-01T16:55:40.957Z,3.20
2023-04-01T16:57:09.173Z,3.00
2023-04-01T17:00:09.178Z,3.10
2023-04-01T17:02:53.640Z,2.80
2023-04-01T17:09:17.787Z,3.40
2023-04-01T17:11:06.426Z,14.00
2023-04-01T17:14:37.991Z,5.40
2023-04-01T17:16:34.976Z,5.80
2023-04-01T17:22:39.396Z,6.80
2023-04-01T17:25:19.659Z,4.80
2023-04-01T17:27:37.349Z,4.10
2023-04-01T17:29:36.629Z,4.10
2023-04-01T17:30:37.208Z,4.00
2023-04-01T17:31:36.674Z,3.60
2023-04-01T17:39:34.670Z,3.80
2023-04-01T17:41:37.774Z,3.60
2023-04-01T17:46:45.369Z,3.50
2023-04-01T17:51:34.847Z,3.00
2023-04-01T17:53:36.599Z,3.80
2023-04-01T17:57:34.840Z,2.60
2023-04-01T18:00:18.197Z,3.50
2023-04-01T18:02:35.125Z,2.60
2023-04-01T18:04:23.756Z,3.60
2023-04-01T18:05:57.719Z,5.30
2023-04-01T18:07:44.883Z,3.90
2023-04-01T18:11:01.153Z,5.20
2023-04-01T18:13:59.194Z,4.40
2023-04-01T18:16:22.310Z,4.70
2023-04-01T18:22:01.112Z,2.50
2023-04-01T18:24:04.193Z,4.00
2023-04-01T18:25:52.000Z,2.40
2023-04-01T18:30:06.297Z,4.10
2023-04-01T18:32:08.645Z,5.80
2023-04-01T18:35:46.432Z,1.60
2023-04-01T18:37:27.037Z,1.70
2023-04-01T18:52:18.285Z,3.50
2023-04-01T18:54:06.398Z,3.20
2023-04-01T18:56:03.899Z,5.00
2023-04-01T18:59:47.878Z,4.20
2023-04-01T19:01:48.186Z,5.00
2023-04-01T19:04:17.296Z,7.00
2023-04-01T19:06:41.798Z,5.40
2023-04-01T19:14:25.098Z,4.70
2023-04-01T19:16:17.055Z,4.40
2023-04-01T19:18:59.399Z,3.50
2023-04-01T19:21:03.299Z,3.60
2023-04-01T19:26:49.476Z,3.60
2023-04-01T19:31:20.839Z,3.60
2023-04-01T19:36:35.142Z,3.80
2023-04-01T19:40:56.354Z,3.90
2023-04-01T19:50:59.751Z,3.80
2023-04-01T19:53:50.926Z,4.10
2023-04-01T19:56:44.809Z,4.10
2023-04-01T19:58:14.804Z,4.50
2023-04-01T20:00:33.782Z,3.80
2023-04-01T20:02:37.788Z,3.70
2023-04-01T20:05:22.146Z,2.60
2023-04-01T20:08:19.296Z,3.00
2023-04-01T20:11:50.447Z,2.80
2023-04-01T20:14:56.151Z,4.10
2023-04-01T20:16:25.924Z,3.40
2023-04-01T20:18:17.102Z,3.00
2023-04-01T20:20:46.556Z,2.20
2023-04-01T20:21:24.120Z,2.80
2023-04-01T20:22:24.061Z,2.60
2023-04-01T20:23:24.126Z,2.90
2023-04-01T20:25:16.590Z,2.80
2023-04-01T20:27:34.280Z,3.40
2023-04-01T20:31:38.565Z,2.50
2023-04-01T20:34:27.351Z,2.60
2023-04-01T20:36:47.998Z,2.60
2023-04-01T20:38:41.033Z,2.40
2023-04-01T20:40:09.807Z,3.20
2023-04-01T20:43:51.202Z,3.00
2023-04-01T20:45:40.790Z,2.40
2023-04-01T20:54:35.934Z,2.90
2023-04-01T20:57:14.200Z,2.50
2023-04-01T21:00:04.247Z,3.80
2023-04-01T21:02:28.921Z,3.60
2023-04-01T21:05:26.551Z,3.70
2023-04-01T21:07:17.015Z,3.50
2023-04-01T21:11:35.211Z,3.30
2023-04-01T21:13:04.329Z,3.80
2023-04-01T21:15:28.658Z,3.60
2023-04-01T21:18:20.646Z,3.20
2023-04-01T21:19:50.657Z,3.20
2023-04-01T21:22:38.818Z,3.60
2023-04-01T21:24:32.998Z,3.40
2023-04-01T21:26:02.863Z,3.10
2023-04-01T21:27:52.369Z,3.20
2023-04-01T21:32:29.113Z,2.90
2023-04-01T21:38:23.666Z,3.20
2023-04-01T21:42:42.638Z,3.00
2023-04-01T21:44:32.503Z,3.30
2023-04-01T21:46:56.395Z,3.90
2023-04-01T21:50:07.233Z,3.10
2023-04-01T21:59:10.296Z,3.20
2023-04-01T22:03:06.002Z,4.30
2023-04-01T22:07:47.345Z,4.50
2023-04-01T22:09:48.655Z,4.70
2023-04-01T22:12:17.321Z,5.80
2023-04-01T22:13:49.171Z,5.10
2023-04-01T22:15:37.435Z,4.90
2023-04-01T22:17:07.032Z,4.90
2023-04-01T22:20:02.427Z,5.00
2023-04-01T22:23:45.610Z,5.90
2023-04-01T22:25:44.121Z,5.50
2023-04-01T22:28:33.824Z,4.90
2023-04-01T22:49:28.276Z,5.80
2023-04-01T22:58:56.244Z,6.60
2023-04-01T23:06:12.124Z,6.20
2023-04-01T23:09:38.370Z,6.90
2023-04-01T23:12:06.301Z,7.90
2023-04-01T23:15:05.474Z,6.00
2023-04-01T23:16:38.659Z,8.80
2023-04-01T23:19:23.516Z,8.60
2023-04-01T23:20:52.692Z,6.00
2023-04-01T23:22:53.763Z,6.70
2023-04-01T23:26:54.273Z,5.50
2023-04-01T23:29:46.618Z,5.70
2023-04-01T23:33:05.243Z,5.00
2023-04-01T23:34:36.209Z,5.00
2023-04-01T23:40:16.473Z,5.40
2023-04-01T23:41:48.843Z,5.30
2023-04-01T23:43:38.845Z,5.60
2023-04-01T23:52:25.398Z,6.60
2023-04-01T23:59:08.950Z,5.90
