createdAt,value
2022-08-28T18:00:16.305Z,125.75
2022-08-28T18:02:54.626Z,119.32
2022-08-28T18:05:24.725Z,125.50
2022-08-28T18:07:53.891Z,126.30
2022-08-28T18:10:24.669Z,123.22
2022-08-28T18:12:54.893Z,117.90
2022-08-28T18:15:39.704Z,114.15
2022-08-28T18:18:12.802Z,111.20
2022-08-28T18:20:44.214Z,109.00
2022-08-28T18:23:14.824Z,113.05
2022-08-28T18:25:50.852Z,105.32
2022-08-28T18:28:31.479Z,110.10
2022-08-28T18:31:01.842Z,110.85
2022-08-28T18:33:34.327Z,99.95
2022-08-28T18:36:07.184Z,106.70
2022-08-28T18:39:29.444Z,95.97
2022-08-28T18:42:11.895Z,93.97
2022-08-28T18:44:52.123Z,94.93
2022-08-28T18:47:34.476Z,89.22
2022-08-28T18:50:04.272Z,86.28
2022-08-28T18:52:35.024Z,83.55
2022-08-28T18:55:05.080Z,86.63
2022-08-28T18:57:36.386Z,84.65
2022-08-28T19:00:08.063Z,73.35
2022-08-28T19:02:41.425Z,78.97
2022-08-28T19:05:16.378Z,82.47
2022-08-28T19:07:45.574Z,73.72
2022-08-28T19:10:32.938Z,78.70
2022-08-28T19:13:08.740Z,73.47
2022-08-28T19:15:41.879Z,60.72
2022-08-28T19:18:10.956Z,69.80
2022-08-28T19:20:41.784Z,69.35
2022-08-28T19:23:14.321Z,67.53
2022-08-28T19:25:49.599Z,62.03
2022-08-28T19:28:20.850Z,57.63
2022-08-28T19:30:52.613Z,62.30
2022-08-28T19:33:27.669Z,59.20
2022-08-28T19:36:13.008Z,61.35
2022-08-28T19:38:46.670Z,61.15
2022-08-28T19:44:54.503Z,63.70
2022-08-28T19:47:35.649Z,58.72
2022-08-28T19:50:04.725Z,57.72
2022-08-28T19:52:34.609Z,61.92
2022-08-28T19:55:07.530Z,65.93
2022-08-28T20:05:15.701Z,60.22
2022-08-28T20:55:26.879Z,55.83
2022-08-28T21:01:01.133Z,67.93
2022-08-28T21:08:23.783Z,64.78
2022-08-28T21:12:03.040Z,61.50
2022-08-28T21:15:17.681Z,59.20
2022-08-28T21:18:24.419Z,66.05
2022-08-28T21:20:59.251Z,63.90
2022-08-28T21:23:43.537Z,69.32
2022-08-28T21:30:10.497Z,64.70
2022-08-28T21:32:42.433Z,67.78
2022-08-28T21:35:19.468Z,82.95
2022-08-28T23:10:57.343Z,54.00
