createdAt,value
2019-03-22T00:00:10.988Z,3.35
2019-03-22T00:02:39.017Z,3.20
2019-03-22T00:05:07.032Z,3.12
2019-03-22T00:07:35.096Z,2.80
2019-03-22T00:10:04.014Z,3.02
2019-03-22T00:12:32.083Z,3.00
2019-03-22T00:15:00.403Z,2.77
2019-03-22T00:17:28.550Z,2.60
2019-03-22T00:19:56.771Z,2.75
2019-03-22T00:22:24.798Z,3.12
2019-03-22T00:24:52.811Z,2.95
2019-03-22T00:27:20.830Z,2.90
2019-03-22T00:29:48.913Z,2.95
2019-03-22T00:32:17.001Z,2.80
2019-03-22T00:34:45.073Z,2.90
2019-03-22T00:37:13.103Z,3.27
2019-03-22T00:39:41.184Z,2.95
2019-03-22T00:42:09.210Z,2.72
2019-03-22T00:44:37.333Z,2.77
2019-03-22T00:47:05.347Z,2.90
2019-03-22T00:49:33.400Z,2.70
2019-03-22T00:52:01.538Z,3.12
2019-03-22T00:54:29.715Z,2.60
2019-03-22T00:56:57.731Z,2.80
2019-03-22T00:59:25.853Z,2.85
2019-03-22T01:01:53.862Z,2.70
2019-03-22T01:04:22.087Z,2.50
2019-03-22T01:06:50.119Z,2.80
2019-03-22T01:09:18.250Z,2.87
2019-03-22T01:11:46.299Z,2.85
2019-03-22T01:14:14.344Z,2.85
2019-03-22T01:16:42.364Z,2.70
2019-03-22T01:19:10.415Z,2.50
2019-03-22T01:21:38.435Z,2.72
2019-03-22T01:24:06.466Z,2.95
2019-03-22T01:26:34.534Z,2.70
2019-03-22T01:29:02.560Z,2.75
2019-03-22T01:31:30.604Z,2.80
2019-03-22T01:33:58.653Z,2.65
2019-03-22T01:36:26.725Z,2.60
2019-03-22T01:38:54.768Z,2.83
2019-03-22T01:41:22.858Z,3.05
2019-03-22T01:43:50.892Z,2.77
2019-03-22T01:46:18.919Z,3.05
2019-03-22T01:48:46.934Z,2.80
2019-03-22T01:51:14.986Z,2.30
2019-03-22T01:53:42.986Z,2.45
2019-03-22T01:56:11.019Z,2.58
2019-03-22T01:58:39.027Z,2.67
2019-03-22T02:01:07.335Z,2.58
2019-03-22T02:03:35.404Z,2.70
2019-03-22T02:06:03.460Z,2.60
2019-03-22T02:08:31.539Z,2.65
2019-03-22T02:10:59.618Z,2.37
2019-03-22T02:13:27.632Z,2.83
2019-03-22T02:15:55.770Z,2.50
2019-03-22T02:18:23.793Z,2.60
2019-03-22T02:20:51.836Z,2.58
2019-03-22T02:23:19.848Z,2.95
2019-03-22T02:25:47.881Z,3.37
2019-03-22T02:28:16.060Z,2.60
2019-03-22T02:30:44.078Z,2.62
2019-03-22T02:33:12.319Z,2.80
2019-03-22T02:35:40.415Z,2.60
2019-03-22T02:38:08.435Z,2.77
2019-03-22T02:40:36.528Z,2.70
2019-03-22T02:43:04.563Z,2.30
2019-03-22T02:45:32.670Z,2.30
2019-03-22T02:48:00.760Z,2.80
2019-03-22T02:50:28.767Z,2.60
2019-03-22T02:52:56.858Z,2.90
2019-03-22T02:55:24.960Z,2.70
2019-03-22T02:57:53.050Z,2.62
2019-03-22T03:00:21.059Z,2.52
2019-03-22T03:02:49.151Z,2.40
2019-03-22T03:05:17.471Z,2.40
2019-03-22T03:07:45.516Z,2.85
2019-03-22T03:10:14.088Z,2.45
2019-03-22T03:12:42.304Z,2.50
2019-03-22T03:15:12.050Z,2.40
2019-03-22T03:17:40.069Z,2.50
2019-03-22T03:20:09.455Z,2.52
2019-03-22T03:22:37.492Z,2.47
2019-03-22T03:25:06.601Z,2.50
2019-03-22T03:27:34.676Z,2.40
2019-03-22T03:30:03.369Z,2.50
2019-03-22T03:32:32.420Z,2.72
2019-03-22T03:35:00.990Z,2.25
2019-03-22T03:37:29.359Z,2.50
2019-03-22T03:39:57.511Z,2.50
2019-03-22T03:42:25.533Z,2.40
2019-03-22T03:44:53.555Z,2.22
2019-03-22T03:47:21.584Z,2.60
2019-03-22T03:49:49.621Z,2.37
2019-03-22T03:52:17.722Z,2.25
2019-03-22T03:54:45.759Z,2.30
2019-03-22T03:57:13.786Z,2.40
2019-03-22T03:59:41.833Z,2.17
2019-03-22T04:02:09.867Z,2.87
2019-03-22T04:04:37.927Z,2.30
2019-03-22T04:07:05.946Z,2.40
2019-03-22T04:09:34.226Z,2.42
2019-03-22T04:12:02.272Z,2.30
2019-03-22T04:14:30.327Z,2.50
2019-03-22T04:16:58.327Z,2.50
2019-03-22T04:19:26.381Z,2.35
2019-03-22T04:21:54.482Z,2.42
2019-03-22T04:24:22.656Z,2.50
2019-03-22T04:26:50.693Z,2.47
2019-03-22T04:29:18.709Z,2.50
2019-03-22T04:31:46.827Z,2.50
2019-03-22T04:34:14.897Z,2.60
2019-03-22T04:36:42.921Z,2.15
2019-03-22T04:39:11.049Z,2.50
2019-03-22T04:41:39.084Z,2.50
2019-03-22T04:44:07.099Z,2.45
2019-03-22T04:46:35.260Z,2.55
2019-03-22T04:49:03.418Z,2.15
2019-03-22T04:51:31.518Z,2.47
2019-03-22T04:53:59.615Z,2.27
2019-03-22T04:56:27.652Z,2.75
2019-03-22T04:58:55.655Z,2.37
2019-03-22T05:01:23.697Z,2.40
2019-03-22T05:03:52.200Z,2.40
2019-03-22T05:06:20.225Z,2.12
2019-03-22T05:08:48.378Z,2.42
2019-03-22T05:11:16.672Z,2.58
2019-03-22T05:13:45.561Z,2.40
2019-03-22T05:16:13.596Z,2.58
2019-03-22T05:18:43.903Z,2.22
2019-03-22T05:21:11.400Z,2.30
2019-03-22T05:23:39.428Z,2.35
2019-03-22T05:26:07.450Z,2.40
2019-03-22T05:28:35.549Z,2.17
2019-03-22T05:31:05.263Z,2.27
2019-03-22T05:33:33.310Z,2.50
2019-03-22T05:36:01.320Z,2.08
2019-03-22T05:38:29.356Z,2.35
2019-03-22T05:40:57.388Z,2.10
2019-03-22T05:43:25.428Z,2.25
2019-03-22T05:45:53.443Z,2.42
2019-03-22T05:48:21.478Z,2.30
2019-03-22T05:50:49.567Z,2.27
2019-03-22T05:53:17.604Z,2.30
2019-03-22T05:55:45.691Z,2.25
2019-03-22T05:58:13.738Z,2.40
2019-03-22T06:00:41.736Z,2.25
2019-03-22T06:03:09.775Z,2.30
2019-03-22T06:05:37.778Z,2.35
2019-03-22T06:08:05.787Z,2.40
2019-03-22T06:10:33.831Z,2.30
2019-03-22T06:13:01.871Z,2.00
2019-03-22T06:15:29.897Z,2.45
2019-03-22T06:17:58.126Z,2.12
2019-03-22T06:20:26.156Z,2.00
2019-03-22T06:22:54.183Z,2.17
2019-03-22T06:25:22.210Z,2.00
2019-03-22T06:27:50.241Z,2.15
2019-03-22T06:30:18.348Z,2.22
2019-03-22T06:32:46.366Z,2.27
2019-03-22T06:35:14.418Z,2.20
2019-03-22T06:37:42.451Z,2.25
2019-03-22T06:40:10.627Z,2.35
2019-03-22T06:42:38.683Z,2.20
2019-03-22T06:45:06.741Z,2.40
2019-03-22T06:47:34.760Z,2.10
2019-03-22T06:50:03.051Z,2.30
2019-03-22T06:52:31.078Z,2.42
2019-03-22T06:54:59.085Z,2.20
2019-03-22T06:57:27.431Z,2.12
2019-03-22T07:00:05.928Z,2.00
2019-03-22T07:02:25.241Z,1.92
2019-03-22T07:04:53.374Z,2.27
2019-03-22T07:07:21.621Z,2.02
2019-03-22T07:09:49.637Z,2.20
2019-03-22T07:12:17.667Z,2.22
2019-03-22T07:14:45.683Z,2.15
2019-03-22T07:17:13.725Z,2.12
2019-03-22T07:19:41.722Z,2.33
2019-03-22T07:22:10.090Z,2.40
2019-03-22T07:24:38.176Z,2.02
2019-03-22T07:27:06.363Z,2.30
2019-03-22T07:29:34.384Z,2.25
2019-03-22T07:32:02.436Z,2.12
2019-03-22T07:34:30.478Z,2.20
2019-03-22T07:36:58.538Z,1.90
2019-03-22T07:39:26.553Z,2.08
2019-03-22T07:41:54.599Z,2.10
2019-03-22T07:44:22.604Z,2.10
2019-03-22T07:46:50.695Z,2.15
2019-03-22T07:49:18.712Z,2.15
2019-03-22T07:51:46.796Z,2.10
2019-03-22T07:54:14.827Z,3.50
2019-03-22T07:56:42.857Z,4.47
2019-03-22T07:59:10.987Z,4.25
2019-03-22T08:01:38.992Z,3.80
2019-03-22T08:04:07.135Z,3.47
2019-03-22T08:06:35.154Z,4.12
2019-03-22T08:09:04.034Z,4.08
2019-03-22T08:11:32.076Z,4.22
2019-03-22T08:14:00.202Z,4.70
2019-03-22T08:16:28.295Z,4.78
2019-03-22T08:18:56.324Z,4.55
2019-03-22T08:21:24.341Z,4.83
2019-03-22T08:23:52.515Z,4.90
2019-03-22T08:26:20.611Z,4.78
2019-03-22T08:28:48.651Z,4.55
2019-03-22T08:31:16.737Z,4.42
2019-03-22T08:33:44.960Z,4.20
2019-03-22T08:36:14.938Z,5.15
2019-03-22T08:38:42.783Z,4.75
2019-03-22T08:41:10.807Z,4.53
2019-03-22T08:43:38.811Z,4.60
2019-03-22T08:46:06.919Z,4.92
2019-03-22T08:48:35.169Z,4.42
2019-03-22T08:51:03.246Z,4.20
2019-03-22T08:53:31.288Z,4.40
2019-03-22T08:55:59.328Z,5.10
2019-03-22T08:58:27.430Z,4.95
2019-03-22T09:00:57.820Z,5.10
2019-03-22T09:03:25.197Z,4.47
2019-03-22T09:05:53.232Z,4.70
2019-03-22T09:08:21.258Z,4.67
2019-03-22T09:10:49.400Z,4.92
2019-03-22T09:13:17.505Z,5.95
2019-03-22T09:15:45.577Z,5.45
2019-03-22T09:18:15.540Z,5.35
2019-03-22T09:20:43.400Z,5.17
2019-03-22T09:23:11.494Z,6.60
2019-03-22T09:25:39.538Z,9.08
2019-03-22T09:28:10.272Z,9.50
2019-03-22T09:30:37.322Z,9.98
2019-03-22T09:33:05.479Z,9.05
2019-03-22T09:35:33.553Z,8.48
2019-03-22T09:38:12.434Z,10.80
2019-03-22T09:40:31.334Z,9.98
2019-03-22T09:42:59.413Z,10.18
2019-03-22T09:45:27.526Z,11.03
2019-03-22T09:47:55.662Z,11.10
2019-03-22T09:50:23.785Z,9.60
2019-03-22T09:52:51.867Z,8.18
2019-03-22T09:55:19.934Z,7.25
2019-03-22T09:57:49.541Z,6.37
2019-03-22T10:00:27.745Z,6.35
2019-03-22T10:02:55.830Z,6.83
2019-03-22T10:05:23.885Z,15.50
2019-03-22T10:07:51.968Z,11.70
2019-03-22T10:10:20.092Z,10.43
2019-03-22T10:12:48.186Z,9.35
2019-03-22T10:15:16.234Z,10.60
2019-03-22T10:17:44.283Z,10.20
2019-03-22T10:20:12.296Z,10.80
2019-03-22T10:22:40.364Z,11.55
2019-03-22T10:25:08.378Z,11.53
2019-03-22T10:27:36.420Z,11.20
2019-03-22T10:30:09.013Z,10.45
2019-03-22T10:32:37.438Z,13.72
2019-03-22T10:35:05.744Z,16.80
2019-03-22T10:37:33.800Z,14.90
2019-03-22T10:40:02.180Z,12.43
2019-03-22T10:42:30.265Z,11.83
2019-03-22T10:44:58.416Z,20.57
2019-03-22T10:47:26.489Z,19.48
2019-03-22T10:49:54.618Z,19.02
2019-03-22T10:52:22.672Z,18.00
2019-03-22T10:54:50.785Z,17.82
2019-03-22T10:57:18.984Z,21.25
2019-03-22T10:59:47.043Z,16.85
2019-03-22T11:02:15.120Z,14.90
2019-03-22T11:04:43.162Z,15.18
2019-03-22T11:07:11.185Z,13.83
2019-03-22T11:09:39.212Z,13.10
2019-03-22T11:12:12.206Z,14.33
2019-03-22T11:14:37.051Z,15.55
2019-03-22T11:17:05.129Z,15.32
2019-03-22T11:19:33.171Z,15.05
2019-03-22T11:22:01.204Z,14.47
2019-03-22T11:24:29.250Z,14.90
2019-03-22T11:26:57.292Z,14.40
2019-03-22T11:29:25.329Z,15.03
2019-03-22T11:31:53.343Z,14.80
2019-03-22T11:34:21.395Z,16.55
2019-03-22T11:36:49.396Z,15.60
2019-03-22T11:39:17.506Z,16.42
2019-03-22T11:41:45.552Z,15.15
2019-03-22T11:44:13.575Z,14.87
2019-03-22T11:46:41.715Z,14.75
2019-03-22T11:49:09.758Z,13.75
2019-03-22T11:51:40.289Z,13.72
2019-03-22T11:54:08.462Z,13.60
2019-03-22T11:56:36.525Z,13.98
2019-03-22T11:59:04.565Z,13.98
2019-03-22T12:01:32.590Z,13.32
2019-03-22T12:04:00.607Z,13.60
2019-03-22T12:06:28.658Z,12.98
2019-03-22T12:08:56.682Z,12.25
2019-03-22T12:11:24.712Z,11.97
2019-03-22T12:13:52.796Z,11.50
2019-03-22T12:16:20.829Z,11.50
2019-03-22T12:18:50.438Z,11.20
2019-03-22T12:21:18.693Z,11.00
2019-03-22T12:23:46.863Z,10.82
2019-03-22T12:26:14.911Z,10.80
2019-03-22T12:28:42.975Z,10.13
2019-03-22T12:31:10.994Z,10.53
2019-03-22T12:33:39.013Z,10.08
2019-03-22T12:36:07.122Z,10.68
2019-03-22T12:38:35.177Z,10.78
2019-03-22T12:41:03.203Z,10.28
2019-03-22T12:43:31.272Z,9.40
2019-03-22T12:45:59.480Z,10.25
2019-03-22T12:48:27.523Z,9.78
2019-03-22T12:50:55.551Z,10.05
2019-03-22T12:53:23.597Z,10.10
2019-03-22T12:55:51.619Z,10.23
2019-03-22T12:58:19.681Z,10.48
2019-03-22T13:00:47.695Z,10.13
2019-03-22T13:03:15.735Z,10.28
2019-03-22T13:05:43.755Z,10.20
2019-03-22T13:08:11.809Z,10.45
2019-03-22T13:10:39.854Z,10.32
2019-03-22T13:13:07.877Z,9.93
2019-03-22T13:15:35.939Z,10.00
2019-03-22T13:18:04.123Z,9.88
2019-03-22T13:20:32.168Z,9.85
2019-03-22T13:23:00.200Z,9.58
2019-03-22T13:25:28.296Z,9.93
2019-03-22T13:27:56.341Z,10.10
2019-03-22T13:30:28.921Z,12.23
2019-03-22T13:32:56.986Z,19.45
2019-03-22T13:35:25.008Z,21.75
2019-03-22T13:37:53.178Z,28.05
2019-03-22T13:40:21.209Z,28.90
2019-03-22T13:42:49.229Z,31.07
2019-03-22T13:45:17.372Z,30.88
2019-03-22T13:47:45.395Z,34.67
2019-03-22T13:50:13.666Z,35.52
2019-03-22T13:52:41.694Z,32.58
2019-03-22T13:55:09.817Z,34.33
2019-03-22T13:57:37.828Z,35.03
2019-03-22T14:00:06.853Z,34.70
2019-03-22T14:02:34.899Z,33.13
2019-03-22T14:05:03.560Z,34.20
2019-03-22T14:07:31.623Z,34.00
2019-03-22T14:09:59.663Z,33.38
2019-03-22T14:12:36.820Z,33.02
2019-03-22T14:14:57.441Z,33.25
2019-03-22T14:17:25.561Z,32.63
2019-03-22T14:19:53.651Z,32.10
2019-03-22T14:22:21.678Z,31.12
2019-03-22T14:24:49.708Z,32.78
2019-03-22T14:27:17.839Z,31.93
2019-03-22T14:29:45.851Z,31.73
2019-03-22T14:32:13.914Z,31.62
2019-03-22T14:34:41.998Z,32.10
2019-03-22T14:37:10.093Z,31.07
2019-03-22T14:39:38.113Z,32.20
2019-03-22T14:42:07.079Z,31.90
2019-03-22T14:44:35.086Z,30.95
2019-03-22T14:47:03.147Z,31.85
2019-03-22T14:49:31.155Z,31.73
2019-03-22T14:51:59.199Z,32.05
2019-03-22T14:54:27.233Z,30.43
2019-03-22T14:56:55.276Z,31.62
2019-03-22T14:59:23.356Z,30.25
2019-03-22T15:01:51.403Z,29.87
2019-03-22T15:04:19.414Z,30.35
2019-03-22T15:06:47.488Z,30.45
2019-03-22T15:09:15.503Z,30.30
2019-03-22T15:11:43.625Z,30.70
2019-03-22T15:14:28.400Z,28.73
2019-03-22T15:17:13.402Z,28.85
2019-03-22T15:19:46.086Z,29.23
2019-03-22T15:22:18.903Z,29.15
2019-03-22T15:25:04.931Z,28.15
2019-03-22T15:27:50.954Z,28.87
2019-03-22T15:30:29.541Z,28.83
2019-03-22T15:32:59.207Z,29.70
2019-03-22T15:35:45.592Z,28.98
2019-03-22T15:38:31.802Z,29.23
2019-03-22T15:41:00.084Z,28.60
2019-03-22T15:43:28.227Z,27.98
2019-03-22T15:45:56.241Z,27.65
2019-03-22T15:48:24.293Z,27.45
2019-03-22T15:50:52.303Z,27.25
2019-03-22T15:53:20.335Z,26.33
2019-03-22T15:55:48.407Z,26.55
2019-03-22T15:58:16.583Z,25.43
2019-03-22T16:00:44.595Z,26.80
2019-03-22T16:03:12.652Z,25.52
2019-03-22T16:05:40.680Z,26.62
2019-03-22T16:08:08.734Z,25.40
2019-03-22T16:10:36.770Z,26.30
2019-03-22T16:13:04.868Z,25.57
2019-03-22T16:15:32.902Z,24.75
2019-03-22T16:18:00.941Z,26.42
2019-03-22T16:20:29.030Z,26.93
2019-03-22T16:22:57.157Z,23.92
2019-03-22T16:25:25.191Z,24.43
2019-03-22T16:27:53.304Z,23.87
2019-03-22T16:30:21.361Z,24.72
2019-03-22T16:32:49.377Z,23.77
2019-03-22T16:35:17.432Z,23.45
2019-03-22T16:37:45.447Z,23.12
2019-03-22T16:40:23.911Z,22.52
2019-03-22T16:42:44.941Z,24.18
2019-03-22T16:45:15.785Z,21.73
2019-03-22T16:47:43.807Z,23.35
2019-03-22T16:50:22.561Z,23.45
2019-03-22T16:52:50.596Z,22.48
2019-03-22T16:55:18.632Z,17.90
2019-03-22T16:57:46.672Z,19.92
2019-03-22T17:00:14.716Z,17.80
2019-03-22T17:02:42.772Z,16.77
2019-03-22T17:05:10.796Z,16.02
2019-03-22T17:07:38.842Z,15.40
2019-03-22T17:10:06.985Z,15.65
2019-03-22T17:12:35.047Z,15.30
2019-03-22T17:15:04.031Z,15.28
2019-03-22T17:17:32.074Z,16.20
2019-03-22T17:20:00.099Z,16.10
2019-03-22T17:22:28.147Z,17.10
2019-03-22T17:24:58.255Z,16.87
2019-03-22T17:27:25.948Z,18.15
2019-03-22T17:29:53.968Z,17.57
2019-03-22T17:32:22.008Z,15.83
2019-03-22T17:34:50.030Z,13.38
2019-03-22T17:37:18.063Z,12.65
2019-03-22T17:39:46.097Z,11.95
2019-03-22T17:42:14.347Z,10.38
2019-03-22T17:44:42.381Z,10.50
2019-03-22T17:47:10.429Z,10.00
2019-03-22T17:49:47.523Z,9.90
2019-03-22T17:52:08.216Z,9.13
2019-03-22T17:54:36.361Z,8.93
2019-03-22T17:57:04.424Z,8.88
2019-03-22T17:59:32.529Z,9.33
2019-03-22T18:02:00.524Z,8.83
2019-03-22T18:04:28.558Z,8.30
2019-03-22T18:06:56.585Z,8.38
2019-03-22T18:09:24.638Z,7.90
2019-03-22T18:11:52.723Z,8.45
2019-03-22T18:14:20.825Z,8.18
2019-03-22T18:16:48.853Z,8.08
2019-03-22T18:19:16.949Z,7.95
2019-03-22T18:21:44.984Z,7.90
2019-03-22T18:24:13.074Z,7.80
2019-03-22T18:26:41.091Z,7.62
2019-03-22T18:29:09.136Z,8.20
2019-03-22T18:31:37.176Z,7.42
2019-03-22T18:34:05.302Z,8.03
2019-03-22T18:36:33.337Z,7.58
2019-03-22T18:39:01.355Z,7.33
2019-03-22T18:41:29.396Z,7.35
2019-03-22T18:43:57.472Z,7.62
2019-03-22T18:46:25.592Z,7.08
2019-03-22T18:48:53.626Z,7.60
2019-03-22T18:51:22.636Z,7.58
2019-03-22T18:53:50.638Z,7.28
2019-03-22T18:56:18.734Z,7.58
2019-03-22T18:58:46.739Z,7.20
2019-03-22T19:01:14.855Z,7.20
2019-03-22T19:03:42.903Z,7.58
2019-03-22T19:06:11.009Z,6.72
2019-03-22T19:08:39.037Z,6.95
2019-03-22T19:11:07.127Z,6.75
2019-03-22T19:13:35.155Z,6.35
2019-03-22T19:16:03.202Z,6.90
2019-03-22T19:18:32.818Z,7.08
2019-03-22T19:21:01.046Z,6.53
2019-03-22T19:23:29.087Z,6.47
2019-03-22T19:25:57.187Z,6.87
2019-03-22T19:28:25.262Z,7.25
2019-03-22T19:30:53.326Z,7.22
2019-03-22T19:33:21.404Z,6.65
2019-03-22T19:35:49.426Z,7.25
2019-03-22T19:38:17.558Z,6.72
2019-03-22T19:40:45.582Z,6.72
2019-03-22T19:43:13.623Z,6.67
2019-03-22T19:45:41.649Z,7.03
2019-03-22T19:48:09.687Z,7.20
2019-03-22T19:50:37.718Z,7.33
2019-03-22T19:53:05.871Z,6.37
2019-03-22T19:55:33.901Z,6.95
2019-03-22T19:58:01.978Z,7.22
2019-03-22T20:00:30.016Z,6.58
2019-03-22T20:02:58.096Z,6.67
2019-03-22T20:05:32.581Z,6.53
2019-03-22T20:08:01.108Z,6.60
2019-03-22T20:10:29.124Z,7.00
2019-03-22T20:12:57.170Z,6.80
2019-03-22T20:15:25.240Z,6.40
2019-03-22T20:17:53.332Z,6.50
2019-03-22T20:20:21.355Z,6.30
2019-03-22T20:22:49.393Z,6.87
2019-03-22T20:25:17.435Z,6.17
2019-03-22T20:27:45.458Z,6.25
2019-03-22T20:30:14.490Z,6.40
2019-03-22T20:32:42.676Z,6.22
2019-03-22T20:35:16.399Z,6.83
2019-03-22T20:37:40.545Z,7.28
2019-03-22T20:40:10.240Z,6.60
2019-03-22T20:42:38.257Z,6.08
2019-03-22T20:45:06.302Z,6.22
2019-03-22T20:47:34.325Z,6.65
2019-03-22T20:50:02.387Z,6.75
2019-03-22T20:52:30.531Z,6.28
2019-03-22T20:54:58.583Z,6.33
2019-03-22T20:57:26.644Z,5.90
2019-03-22T20:59:54.670Z,6.30
2019-03-22T21:02:22.729Z,6.42
2019-03-22T21:04:50.765Z,6.42
2019-03-22T21:07:18.820Z,6.40
2019-03-22T21:09:46.873Z,6.60
2019-03-22T21:12:14.925Z,6.05
2019-03-22T21:14:43.072Z,6.05
2019-03-22T21:17:11.107Z,6.47
2019-03-22T21:19:39.135Z,6.15
2019-03-22T21:22:07.202Z,6.20
2019-03-22T21:24:35.249Z,6.58
2019-03-22T21:27:03.280Z,6.33
2019-03-22T21:29:31.359Z,6.50
2019-03-22T21:31:59.398Z,6.40
2019-03-22T21:34:27.398Z,6.25
2019-03-22T21:36:55.455Z,6.10
2019-03-22T21:39:23.479Z,6.40
2019-03-22T21:41:51.517Z,6.33
2019-03-22T21:44:19.547Z,5.97
2019-03-22T21:46:47.625Z,6.05
2019-03-22T21:49:15.642Z,6.08
2019-03-22T21:51:43.689Z,6.37
2019-03-22T21:54:11.946Z,6.40
2019-03-22T21:56:40.061Z,6.40
2019-03-22T21:59:08.224Z,6.08
2019-03-22T22:01:36.241Z,6.35
2019-03-22T22:04:04.277Z,6.50
2019-03-22T22:06:32.325Z,6.17
2019-03-22T22:09:00.376Z,5.75
2019-03-22T22:11:28.455Z,6.10
2019-03-22T22:13:56.515Z,6.10
2019-03-22T22:16:24.530Z,6.28
2019-03-22T22:18:52.734Z,6.25
2019-03-22T22:21:20.816Z,6.28
2019-03-22T22:23:48.851Z,6.10
2019-03-22T22:26:16.893Z,5.92
2019-03-22T22:28:44.996Z,5.72
2019-03-22T22:31:13.012Z,6.22
2019-03-22T22:33:41.058Z,6.03
2019-03-22T22:36:09.099Z,6.40
2019-03-22T22:38:37.241Z,5.83
2019-03-22T22:41:05.273Z,5.95
2019-03-22T22:43:33.415Z,5.92
2019-03-22T22:46:01.592Z,6.17
2019-03-22T22:48:29.709Z,5.65
2019-03-22T22:50:57.750Z,6.10
2019-03-22T22:53:25.779Z,5.90
2019-03-22T22:55:53.853Z,6.20
2019-03-22T22:58:21.968Z,5.80
2019-03-22T23:00:50.195Z,5.65
2019-03-22T23:03:18.210Z,5.78
2019-03-22T23:05:46.383Z,5.90
2019-03-22T23:08:14.429Z,5.80
2019-03-22T23:10:42.518Z,5.83
2019-03-22T23:13:10.521Z,5.70
2019-03-22T23:15:38.571Z,5.85
2019-03-22T23:18:06.596Z,6.00
2019-03-22T23:20:34.629Z,5.70
2019-03-22T23:23:02.703Z,6.20
2019-03-22T23:25:30.751Z,5.83
2019-03-22T23:27:58.821Z,6.40
2019-03-22T23:30:26.872Z,5.80
2019-03-22T23:32:54.947Z,5.92
2019-03-22T23:35:23.034Z,5.92
2019-03-22T23:37:51.051Z,5.87
2019-03-22T23:40:19.112Z,5.60
2019-03-22T23:42:47.121Z,5.87
2019-03-22T23:45:15.215Z,6.05
2019-03-22T23:47:43.257Z,5.40
2019-03-22T23:50:11.311Z,6.20
2019-03-22T23:52:39.420Z,5.75
2019-03-22T23:55:07.456Z,5.90
2019-03-22T23:57:35.552Z,5.60
