createdAt,value
2023-04-22T00:00:38.434Z,3.17
2023-04-22T00:03:05.057Z,4.45
2023-04-22T00:05:31.615Z,3.00
2023-04-22T00:07:58.094Z,3.35
2023-04-22T00:10:24.489Z,2.80
2023-04-22T00:12:50.873Z,2.70
2023-04-22T00:15:17.290Z,2.85
2023-04-22T00:17:43.748Z,3.45
2023-04-22T00:20:10.143Z,3.80
2023-04-22T00:22:36.591Z,3.15
2023-04-22T00:25:03.008Z,3.17
2023-04-22T00:27:31.756Z,3.75
2023-04-22T00:29:58.200Z,4.55
2023-04-22T00:32:24.716Z,3.72
2023-04-22T00:34:51.214Z,3.40
2023-04-22T00:37:17.662Z,3.53
2023-04-22T00:39:44.132Z,3.20
2023-04-22T00:42:10.536Z,3.90
2023-04-22T00:44:37.003Z,3.03
2023-04-22T00:47:03.461Z,3.40
2023-04-22T00:49:29.880Z,3.58
2023-04-22T00:51:56.309Z,2.83
2023-04-22T00:54:22.677Z,3.25
2023-04-22T00:56:49.078Z,3.70
2023-04-22T00:59:15.504Z,3.30
2023-04-22T01:01:41.920Z,3.28
2023-04-22T01:04:08.439Z,3.15
2023-04-22T01:06:34.953Z,3.05
2023-04-22T01:09:01.374Z,4.30
2023-04-22T01:11:27.848Z,3.75
2023-04-22T01:13:54.227Z,3.70
2023-04-22T01:16:20.682Z,3.67
2023-04-22T01:18:47.170Z,3.03
2023-04-22T01:21:14.636Z,3.38
2023-04-22T01:23:41.079Z,3.00
2023-04-22T01:26:07.514Z,4.10
2023-04-22T01:28:34.106Z,3.70
2023-04-22T01:31:00.544Z,4.10
2023-04-22T01:33:27.017Z,3.50
2023-04-22T01:35:53.403Z,3.85
2023-04-22T01:38:19.847Z,2.90
2023-04-22T01:40:46.313Z,3.63
2023-04-22T01:43:12.718Z,3.60
2023-04-22T01:45:39.169Z,3.60
2023-04-22T01:48:05.691Z,3.97
2023-04-22T01:50:32.195Z,3.83
2023-04-22T01:52:58.565Z,3.75
2023-04-22T01:55:24.973Z,3.45
2023-04-22T01:57:51.403Z,3.20
2023-04-22T02:00:17.841Z,3.97
2023-04-22T02:02:44.420Z,3.70
2023-04-22T02:05:10.935Z,4.47
2023-04-22T02:07:37.402Z,3.67
2023-04-22T02:10:03.843Z,3.13
2023-04-22T02:12:30.265Z,3.67
2023-04-22T02:14:56.727Z,3.78
2023-04-22T02:17:23.180Z,2.53
2023-04-22T02:19:49.591Z,3.75
2023-04-22T02:22:16.035Z,3.35
2023-04-22T02:24:42.407Z,3.38
2023-04-22T02:27:08.817Z,3.55
2023-04-22T02:29:35.183Z,3.55
2023-04-22T02:32:01.629Z,3.75
2023-04-22T02:34:28.036Z,3.92
2023-04-22T02:36:54.449Z,4.03
2023-04-22T02:39:20.821Z,3.38
2023-04-22T02:41:47.260Z,3.83
2023-04-22T02:44:13.712Z,4.00
2023-04-22T02:46:40.175Z,4.15
2023-04-22T02:49:06.634Z,5.82
2023-04-22T02:51:33.190Z,4.20
2023-04-22T02:53:59.590Z,4.43
2023-04-22T02:56:26.034Z,4.55
2023-04-22T02:58:52.473Z,4.35
2023-04-22T03:01:18.966Z,5.05
2023-04-22T03:03:45.660Z,4.75
2023-04-22T03:06:12.176Z,4.63
2023-04-22T03:08:38.697Z,4.50
2023-04-22T03:11:05.207Z,4.43
2023-04-22T03:13:31.652Z,4.57
2023-04-22T03:15:58.025Z,4.32
2023-04-22T03:18:24.464Z,4.30
2023-04-22T03:20:50.851Z,3.85
2023-04-22T03:23:17.219Z,3.63
2023-04-22T03:25:43.604Z,3.38
2023-04-22T03:28:10.029Z,3.10
2023-04-22T03:30:36.405Z,3.72
2023-04-22T03:33:03.064Z,3.10
2023-04-22T03:35:29.612Z,2.90
2023-04-22T03:37:56.028Z,2.97
2023-04-22T03:40:22.453Z,3.28
2023-04-22T03:42:48.879Z,3.88
2023-04-22T03:45:15.736Z,4.22
2023-04-22T03:47:42.227Z,3.83
2023-04-22T03:50:08.778Z,3.83
2023-04-22T03:52:35.170Z,4.82
2023-04-22T03:55:01.614Z,4.72
2023-04-22T03:57:28.039Z,4.57
2023-04-22T03:59:54.443Z,4.65
2023-04-22T04:02:20.907Z,5.78
2023-04-22T04:04:47.755Z,6.47
2023-04-22T04:07:14.331Z,6.75
2023-04-22T04:09:40.983Z,5.63
2023-04-22T04:12:07.645Z,5.60
2023-04-22T04:14:34.058Z,5.97
2023-04-22T04:17:00.461Z,5.07
2023-04-22T04:19:26.862Z,4.35
2023-04-22T04:21:53.286Z,5.28
2023-04-22T04:24:19.705Z,5.68
2023-04-22T04:26:46.142Z,5.47
2023-04-22T04:29:12.523Z,5.72
2023-04-22T04:31:38.981Z,5.40
2023-04-22T04:34:05.450Z,5.95
2023-04-22T04:36:31.856Z,6.18
2023-04-22T04:38:58.315Z,5.60
2023-04-22T04:41:24.716Z,5.82
2023-04-22T04:43:51.079Z,6.32
2023-04-22T04:46:17.544Z,6.05
2023-04-22T04:48:44.016Z,7.72
2023-04-22T04:51:10.403Z,7.88
2023-04-22T04:53:36.778Z,7.55
2023-04-22T04:56:03.339Z,7.60
2023-04-22T04:58:29.748Z,6.80
2023-04-22T05:00:56.140Z,6.75
2023-04-22T05:03:22.806Z,6.70
2023-04-22T05:05:49.352Z,7.03
2023-04-22T05:08:15.812Z,7.50
2023-04-22T05:10:42.251Z,8.43
2023-04-22T05:13:08.671Z,7.20
2023-04-22T05:15:35.120Z,7.18
2023-04-22T05:18:01.600Z,8.57
2023-04-22T05:20:28.118Z,6.80
2023-04-22T05:22:54.566Z,7.25
2023-04-22T05:25:20.978Z,7.45
2023-04-22T05:27:47.355Z,7.32
2023-04-22T05:30:13.787Z,7.22
2023-04-22T05:32:40.274Z,7.30
2023-04-22T05:35:06.710Z,7.63
2023-04-22T05:37:33.286Z,8.35
2023-04-22T05:39:59.743Z,7.40
2023-04-22T05:42:26.309Z,7.78
2023-04-22T05:44:52.716Z,7.93
2023-04-22T05:47:19.166Z,7.13
2023-04-22T05:49:45.553Z,7.53
2023-04-22T05:52:12.175Z,8.30
2023-04-22T05:54:38.666Z,7.35
2023-04-22T05:57:05.061Z,7.15
2023-04-22T05:59:31.592Z,7.18
2023-04-22T06:01:58.090Z,7.70
2023-04-22T06:04:24.783Z,7.15
2023-04-22T06:06:51.356Z,6.90
2023-04-22T06:09:17.741Z,8.02
2023-04-22T06:11:44.181Z,7.70
2023-04-22T06:14:10.564Z,7.60
2023-04-22T06:16:36.990Z,7.63
2023-04-22T06:19:03.489Z,9.43
2023-04-22T06:21:29.978Z,13.13
2023-04-22T06:23:56.386Z,8.30
2023-04-22T06:26:22.843Z,7.95
2023-04-22T06:28:49.488Z,8.27
2023-04-22T06:31:16.236Z,7.13
2023-04-22T06:33:43.484Z,8.25
2023-04-22T06:36:09.984Z,7.50
2023-04-22T06:38:36.452Z,7.90
2023-04-22T06:41:03.001Z,7.65
2023-04-22T06:43:29.433Z,7.72
2023-04-22T06:45:55.816Z,9.35
2023-04-22T06:48:22.247Z,8.27
2023-04-22T06:50:48.678Z,7.80
2023-04-22T06:53:15.060Z,7.80
2023-04-22T06:55:41.429Z,7.28
2023-04-22T06:58:07.818Z,7.53
2023-04-22T07:00:34.288Z,7.75
2023-04-22T07:03:00.791Z,7.00
2023-04-22T07:05:27.249Z,7.47
2023-04-22T07:07:53.656Z,8.05
2023-04-22T07:10:20.078Z,9.05
2023-04-22T07:12:46.575Z,7.45
2023-04-22T07:15:13.013Z,7.25
2023-04-22T07:17:39.472Z,7.50
2023-04-22T07:20:05.931Z,7.40
2023-04-22T07:22:32.328Z,7.93
2023-04-22T07:24:58.687Z,7.63
2023-04-22T07:27:25.100Z,7.10
2023-04-22T07:29:51.598Z,7.85
2023-04-22T07:32:18.019Z,8.10
2023-04-22T07:34:44.447Z,6.80
2023-04-22T07:37:10.860Z,7.20
2023-04-22T07:39:37.544Z,6.65
2023-04-22T07:42:04.355Z,7.13
2023-04-22T07:44:30.810Z,7.95
2023-04-22T07:46:57.199Z,6.90
2023-04-22T07:49:23.623Z,6.70
2023-04-22T07:51:50.029Z,7.57
2023-04-22T07:54:16.407Z,8.07
2023-04-22T07:56:42.825Z,6.63
2023-04-22T07:59:09.329Z,6.22
2023-04-22T08:01:35.799Z,5.78
2023-04-22T08:04:02.375Z,6.25
2023-04-22T08:06:28.905Z,5.93
2023-04-22T08:08:55.290Z,6.00
2023-04-22T08:11:21.693Z,5.97
2023-04-22T08:13:48.121Z,5.45
2023-04-22T08:16:14.525Z,6.28
2023-04-22T08:18:40.952Z,5.55
2023-04-22T08:21:07.318Z,5.43
2023-04-22T08:23:33.845Z,5.30
2023-04-22T08:26:00.274Z,6.20
2023-04-22T08:28:26.704Z,5.57
2023-04-22T08:30:53.098Z,4.85
2023-04-22T08:33:19.490Z,4.22
2023-04-22T08:35:45.863Z,5.07
2023-04-22T08:38:12.235Z,5.65
2023-04-22T08:40:38.676Z,5.28
2023-04-22T08:43:05.097Z,5.30
2023-04-22T08:45:31.485Z,4.57
2023-04-22T08:47:57.889Z,4.47
2023-04-22T08:50:24.327Z,4.55
2023-04-22T08:52:50.753Z,4.75
2023-04-22T08:55:17.181Z,4.93
2023-04-22T08:57:43.618Z,5.90
2023-04-22T09:00:10.047Z,5.18
2023-04-22T09:02:36.515Z,5.13
2023-04-22T09:05:03.170Z,5.07
2023-04-22T09:07:29.559Z,4.65
2023-04-22T09:09:55.968Z,4.57
2023-04-22T09:12:22.346Z,4.05
2023-04-22T09:14:48.741Z,4.90
2023-04-22T09:17:15.136Z,5.13
2023-04-22T09:19:41.697Z,4.65
2023-04-22T09:22:08.314Z,4.38
2023-04-22T09:24:34.703Z,4.72
2023-04-22T09:27:01.114Z,3.70
2023-04-22T09:29:27.576Z,6.22
2023-04-22T09:31:54.120Z,4.47
2023-04-22T09:34:20.581Z,5.20
2023-04-22T09:36:47.030Z,4.82
2023-04-22T09:39:13.480Z,4.78
2023-04-22T09:41:39.860Z,4.20
2023-04-22T09:44:06.228Z,3.60
2023-04-22T09:46:32.641Z,3.45
2023-04-22T09:48:59.021Z,3.38
2023-04-22T09:51:25.472Z,4.70
2023-04-22T09:53:51.854Z,4.55
2023-04-22T09:56:18.224Z,3.55
2023-04-22T09:58:44.581Z,3.35
2023-04-22T10:01:10.968Z,3.55
2023-04-22T10:03:37.416Z,3.15
2023-04-22T10:06:03.819Z,4.05
2023-04-22T10:08:30.249Z,3.95
2023-04-22T10:10:56.682Z,5.47
2023-04-22T10:13:23.080Z,4.35
2023-04-22T10:15:49.459Z,3.60
2023-04-22T10:18:15.958Z,3.53
2023-04-22T10:20:42.392Z,4.70
2023-04-22T10:23:08.844Z,4.00
2023-04-22T10:25:35.331Z,4.25
2023-04-22T10:28:01.758Z,4.00
2023-04-22T10:30:28.217Z,3.50
2023-04-22T10:32:54.838Z,4.90
2023-04-22T10:35:21.354Z,4.40
2023-04-22T10:37:47.754Z,3.45
2023-04-22T10:40:14.185Z,4.10
2023-04-22T10:42:40.577Z,3.53
2023-04-22T10:45:06.962Z,4.13
2023-04-22T10:47:33.399Z,2.95
2023-04-22T10:49:59.882Z,4.20
2023-04-22T10:52:26.351Z,2.88
2023-04-22T10:54:52.739Z,3.17
2023-04-22T10:57:19.248Z,2.78
2023-04-22T10:59:45.703Z,4.72
2023-04-22T11:02:12.226Z,4.90
2023-04-22T11:04:38.692Z,3.22
2023-04-22T11:07:05.084Z,3.33
2023-04-22T11:09:31.537Z,5.53
2023-04-22T11:11:57.944Z,3.17
2023-04-22T11:14:24.344Z,3.95
2023-04-22T11:16:50.853Z,3.78
2023-04-22T11:19:17.376Z,3.40
2023-04-22T11:21:43.818Z,2.65
2023-04-22T11:24:10.232Z,4.70
2023-04-22T11:26:36.605Z,3.67
2023-04-22T11:29:03.020Z,3.03
2023-04-22T11:31:29.484Z,3.28
2023-04-22T11:33:55.872Z,2.58
2023-04-22T11:36:22.260Z,3.35
2023-04-22T11:38:48.713Z,3.15
2023-04-22T11:41:15.084Z,2.83
2023-04-22T11:43:41.530Z,3.22
2023-04-22T11:46:08.023Z,2.30
2023-04-22T11:48:34.479Z,2.67
2023-04-22T11:51:00.927Z,4.18
2023-04-22T11:53:27.366Z,3.70
2023-04-22T11:55:53.749Z,3.88
2023-04-22T11:58:20.195Z,4.10
2023-04-22T12:00:46.629Z,3.63
2023-04-22T12:03:15.124Z,3.72
2023-04-22T12:05:41.966Z,4.88
2023-04-22T12:08:08.417Z,4.97
2023-04-22T12:10:34.864Z,4.32
2023-04-22T12:13:01.233Z,4.15
2023-04-22T12:15:27.652Z,4.18
2023-04-22T12:17:54.063Z,3.63
2023-04-22T12:20:20.909Z,3.72
2023-04-22T12:22:48.228Z,3.28
2023-04-22T12:25:14.603Z,4.00
2023-04-22T12:27:41.014Z,4.03
2023-04-22T12:30:07.405Z,3.25
2023-04-22T12:32:33.862Z,2.97
2023-04-22T12:35:00.263Z,2.80
2023-04-22T12:37:26.650Z,4.45
2023-04-22T12:39:53.037Z,3.25
2023-04-22T12:42:19.487Z,3.30
2023-04-22T12:44:45.939Z,2.35
2023-04-22T12:47:12.374Z,2.80
2023-04-22T12:49:38.927Z,3.22
2023-04-22T12:52:05.574Z,3.90
2023-04-22T12:54:31.948Z,3.25
2023-04-22T12:56:58.351Z,3.30
2023-04-22T12:59:24.735Z,2.60
2023-04-22T13:01:51.179Z,3.80
2023-04-22T13:04:17.694Z,3.38
2023-04-22T13:06:44.512Z,2.88
2023-04-22T13:09:10.930Z,2.42
2023-04-22T13:11:37.355Z,2.60
2023-04-22T13:14:03.814Z,3.13
2023-04-22T13:16:30.229Z,3.15
2023-04-22T13:18:56.668Z,3.92
2023-04-22T13:21:23.049Z,2.90
2023-04-22T13:23:49.503Z,3.00
2023-04-22T13:26:15.951Z,3.20
2023-04-22T13:28:42.365Z,3.35
2023-04-22T13:31:08.989Z,3.42
2023-04-22T13:33:35.586Z,2.70
2023-04-22T13:36:02.000Z,3.00
2023-04-22T13:38:28.419Z,3.22
2023-04-22T13:40:54.875Z,2.95
2023-04-22T13:43:21.464Z,2.88
2023-04-22T13:45:47.975Z,2.90
2023-04-22T13:48:14.407Z,3.33
2023-04-22T13:50:40.860Z,3.05
2023-04-22T13:53:07.236Z,3.72
2023-04-22T13:55:33.696Z,3.92
2023-04-22T13:58:00.150Z,2.78
2023-04-22T14:00:26.545Z,2.45
2023-04-22T14:02:53.117Z,3.05
2023-04-22T14:05:19.565Z,2.78
2023-04-22T14:07:45.929Z,3.53
2023-04-22T14:10:12.361Z,3.00
2023-04-22T14:12:38.773Z,4.35
2023-04-22T14:15:05.271Z,3.17
2023-04-22T14:17:31.695Z,2.70
2023-04-22T14:19:58.098Z,2.50
2023-04-22T14:22:24.556Z,3.22
2023-04-22T14:24:50.952Z,3.35
2023-04-22T14:27:17.376Z,2.83
2023-04-22T14:29:43.837Z,2.50
2023-04-22T14:32:10.283Z,2.40
2023-04-22T14:34:36.716Z,3.38
2023-04-22T14:37:03.104Z,3.47
2023-04-22T14:39:29.509Z,5.82
2023-04-22T14:41:55.944Z,6.50
2023-04-22T14:44:22.381Z,6.30
2023-04-22T14:46:48.835Z,8.00
2023-04-22T14:49:15.272Z,9.02
2023-04-22T14:51:41.664Z,8.68
2023-04-22T14:54:08.055Z,8.65
2023-04-22T14:56:34.596Z,8.30
2023-04-22T14:59:01.032Z,7.68
2023-04-22T15:01:27.537Z,7.45
2023-04-22T15:03:54.084Z,8.93
2023-04-22T15:06:20.653Z,7.78
2023-04-22T15:08:47.203Z,6.70
2023-04-22T15:11:13.835Z,9.00
2023-04-22T15:13:40.249Z,7.88
2023-04-22T15:16:06.710Z,7.22
2023-04-22T15:18:33.315Z,7.15
2023-04-22T15:20:59.767Z,6.78
2023-04-22T15:23:26.168Z,7.53
2023-04-22T15:25:52.564Z,7.00
2023-04-22T15:28:19.036Z,8.48
2023-04-22T15:30:45.423Z,9.13
2023-04-22T15:33:11.907Z,6.72
2023-04-22T15:35:38.428Z,6.13
2023-04-22T15:38:04.840Z,7.20
2023-04-22T15:40:31.220Z,8.20
2023-04-22T15:42:57.680Z,7.20
2023-04-22T15:45:24.117Z,6.88
2023-04-22T15:47:50.499Z,5.25
2023-04-22T15:50:16.967Z,5.28
2023-04-22T15:52:43.381Z,5.97
2023-04-22T15:55:09.811Z,6.40
2023-04-22T15:57:36.225Z,5.43
2023-04-22T16:00:10.162Z,5.90
2023-04-22T16:02:38.838Z,4.85
2023-04-22T16:05:05.351Z,4.97
2023-04-22T16:07:31.788Z,5.35
2023-04-22T16:09:58.212Z,4.72
2023-04-22T16:12:24.649Z,4.90
2023-04-22T16:14:51.071Z,5.32
2023-04-22T16:17:17.522Z,4.57
2023-04-22T16:19:43.905Z,5.05
2023-04-22T16:22:10.382Z,5.50
2023-04-22T16:24:36.788Z,5.97
2023-04-22T16:27:03.243Z,4.75
2023-04-22T16:29:29.667Z,5.32
2023-04-22T16:31:56.105Z,4.85
2023-04-22T16:34:22.544Z,4.18
2023-04-22T16:36:48.989Z,5.75
2023-04-22T16:39:15.459Z,5.65
2023-04-22T16:41:41.837Z,5.85
2023-04-22T16:44:08.268Z,6.20
2023-04-22T16:46:34.751Z,6.05
2023-04-22T16:49:01.285Z,7.93
2023-04-22T16:51:27.692Z,5.63
2023-04-22T16:53:54.077Z,5.72
2023-04-22T16:56:20.511Z,6.03
2023-04-22T16:58:46.947Z,6.72
2023-04-22T17:01:13.411Z,5.15
2023-04-22T17:03:40.067Z,5.15
2023-04-22T17:06:06.654Z,5.97
2023-04-22T17:08:33.021Z,5.38
2023-04-22T17:10:59.506Z,6.00
2023-04-22T17:13:25.888Z,8.23
2023-04-22T17:15:52.356Z,6.22
2023-04-22T17:18:18.854Z,6.22
2023-04-22T17:20:45.308Z,5.45
2023-04-22T17:23:11.716Z,5.72
2023-04-22T17:25:38.253Z,5.18
2023-04-22T17:28:04.644Z,6.25
2023-04-22T17:30:31.104Z,5.47
2023-04-22T17:32:57.592Z,5.30
2023-04-22T17:35:24.089Z,5.57
2023-04-22T17:37:50.551Z,5.22
2023-04-22T17:40:17.015Z,5.47
2023-04-22T17:42:46.282Z,5.32
2023-04-22T17:45:12.948Z,5.75
2023-04-22T17:47:39.396Z,5.55
2023-04-22T17:50:05.918Z,5.18
2023-04-22T17:52:32.388Z,5.05
2023-04-22T17:54:59.913Z,5.55
2023-04-22T17:57:26.530Z,4.97
2023-04-22T17:59:52.922Z,3.95
2023-04-22T18:02:19.416Z,5.22
2023-04-22T18:04:45.881Z,4.97
2023-04-22T18:07:12.326Z,5.22
2023-04-22T18:09:39.041Z,5.35
2023-04-22T18:12:05.770Z,5.82
2023-04-22T18:14:32.210Z,6.10
2023-04-22T18:16:58.693Z,6.25
2023-04-22T18:19:25.122Z,6.13
2023-04-22T18:21:59.672Z,7.90
2023-04-22T18:24:26.645Z,9.23
2023-04-22T18:26:53.106Z,9.10
2023-04-22T18:29:19.740Z,7.53
2023-04-22T18:31:46.199Z,7.53
2023-04-22T18:34:12.656Z,8.30
2023-04-22T18:36:39.082Z,7.85
2023-04-22T18:39:05.516Z,8.23
2023-04-22T18:41:31.961Z,7.25
2023-04-22T18:43:58.399Z,6.97
2023-04-22T18:46:24.863Z,6.90
2023-04-22T18:48:51.348Z,8.75
2023-04-22T18:51:17.777Z,8.35
2023-04-22T18:53:44.171Z,7.80
2023-04-22T18:56:10.564Z,8.20
2023-04-22T18:58:36.960Z,7.63
2023-04-22T19:01:03.694Z,9.23
2023-04-22T19:03:30.256Z,8.77
2023-04-22T19:05:56.815Z,9.93
2023-04-22T19:08:23.204Z,7.70
2023-04-22T19:10:49.756Z,7.75
2023-04-22T19:13:28.552Z,8.55
2023-04-22T19:15:56.463Z,8.10
2023-04-22T19:18:22.952Z,9.13
2023-04-22T19:20:49.706Z,9.23
2023-04-22T19:23:16.171Z,10.32
2023-04-22T19:25:42.664Z,9.13
2023-04-22T19:28:09.075Z,12.20
2023-04-22T19:30:35.465Z,13.63
2023-04-22T19:33:02.083Z,15.63
2023-04-22T19:35:28.600Z,12.73
2023-04-22T19:37:55.050Z,13.50
2023-04-22T19:40:21.440Z,14.05
2023-04-22T19:42:47.905Z,15.48
2023-04-22T19:45:14.392Z,16.52
2023-04-22T19:47:40.890Z,13.98
2023-04-22T19:50:07.305Z,16.90
2023-04-22T19:52:33.781Z,16.23
2023-04-22T19:55:00.208Z,17.38
2023-04-22T19:57:26.610Z,16.02
2023-04-22T19:59:52.986Z,17.63
2023-04-22T20:02:19.855Z,17.33
2023-04-22T20:04:46.394Z,16.48
2023-04-22T20:07:12.904Z,19.17
2023-04-22T20:09:39.583Z,18.92
2023-04-22T20:12:06.200Z,15.98
2023-04-22T20:14:32.581Z,15.95
2023-04-22T20:16:59.046Z,18.92
2023-04-22T20:19:25.523Z,18.23
2023-04-22T20:21:51.997Z,17.17
2023-04-22T20:24:18.929Z,17.52
2023-04-22T20:26:45.358Z,16.02
2023-04-22T20:29:11.814Z,15.65
2023-04-22T20:31:38.302Z,17.25
2023-04-22T20:34:04.793Z,17.52
2023-04-22T20:36:31.199Z,16.90
2023-04-22T20:38:57.622Z,15.60
2023-04-22T20:41:24.021Z,15.88
2023-04-22T20:43:50.380Z,18.83
2023-04-22T20:46:16.973Z,18.67
2023-04-22T20:48:43.561Z,17.92
2023-04-22T20:51:09.963Z,17.48
2023-04-22T20:53:36.438Z,17.15
2023-04-22T20:56:02.869Z,16.88
2023-04-22T20:58:29.357Z,17.13
2023-04-22T21:00:55.801Z,14.82
2023-04-22T21:03:22.392Z,16.35
2023-04-22T21:05:48.867Z,13.52
2023-04-22T21:08:15.314Z,14.65
2023-04-22T21:10:41.715Z,11.82
2023-04-22T21:13:08.153Z,14.43
2023-04-22T21:15:34.789Z,13.18
2023-04-22T21:18:01.262Z,10.90
2023-04-22T21:20:27.670Z,12.48
2023-04-22T21:22:54.136Z,16.13
2023-04-22T21:25:20.574Z,14.63
2023-04-22T21:27:46.954Z,15.88
2023-04-22T21:30:13.358Z,14.05
2023-04-22T21:32:39.817Z,12.90
2023-04-22T21:35:06.275Z,15.30
2023-04-22T21:37:32.896Z,13.48
2023-04-22T21:39:59.345Z,15.43
2023-04-22T21:42:25.731Z,16.45
2023-04-22T21:44:52.173Z,15.48
2023-04-22T21:47:18.778Z,13.88
2023-04-22T21:49:45.253Z,13.02
2023-04-22T21:52:11.635Z,14.68
2023-04-22T21:54:38.072Z,15.50
2023-04-22T21:57:04.838Z,17.10
2023-04-22T21:59:31.292Z,15.75
2023-04-22T22:01:57.758Z,15.40
2023-04-22T22:04:24.298Z,15.13
2023-04-22T22:06:50.815Z,11.95
2023-04-22T22:09:17.251Z,13.57
2023-04-22T22:11:43.649Z,12.90
2023-04-22T22:14:10.115Z,15.68
2023-04-22T22:16:36.557Z,15.85
2023-04-22T22:19:03.016Z,17.23
2023-04-22T22:21:29.446Z,16.60
2023-04-22T22:23:55.842Z,16.83
2023-04-22T22:26:22.282Z,17.15
2023-04-22T22:28:48.861Z,15.90
2023-04-22T22:31:15.280Z,16.70
2023-04-22T22:33:41.723Z,17.85
2023-04-22T22:36:08.208Z,16.58
2023-04-22T22:38:34.846Z,17.10
2023-04-22T22:41:01.297Z,17.75
2023-04-22T22:43:27.733Z,16.63
2023-04-22T22:45:54.323Z,16.10
2023-04-22T22:48:20.787Z,18.15
2023-04-22T22:50:47.377Z,15.57
2023-04-22T22:53:13.746Z,16.90
2023-04-22T22:55:40.156Z,16.00
2023-04-22T22:58:06.614Z,15.20
2023-04-22T23:00:33.028Z,18.42
2023-04-22T23:02:59.585Z,19.92
2023-04-22T23:05:26.120Z,19.50
2023-04-22T23:07:52.549Z,20.17
2023-04-22T23:10:18.966Z,21.83
2023-04-22T23:12:45.397Z,20.60
2023-04-22T23:15:11.812Z,21.38
2023-04-22T23:17:38.403Z,19.80
2023-04-22T23:20:04.809Z,19.77
2023-04-22T23:22:31.204Z,19.73
2023-04-22T23:24:57.629Z,17.40
2023-04-22T23:27:24.103Z,17.35
2023-04-22T23:29:50.488Z,16.30
2023-04-22T23:32:16.891Z,15.98
2023-04-22T23:34:43.534Z,17.35
2023-04-22T23:37:10.022Z,17.10
2023-04-22T23:39:36.395Z,17.58
2023-04-22T23:42:02.858Z,22.05
2023-04-22T23:44:29.324Z,18.58
2023-04-22T23:46:55.746Z,18.83
2023-04-22T23:49:22.128Z,20.80
2023-04-22T23:51:48.763Z,20.30
2023-04-22T23:54:15.216Z,21.83
2023-04-22T23:56:41.664Z,19.90
2023-04-22T23:59:08.121Z,19.98
