createdAt,value
2019-01-31T00:00:47.060Z,95232.59
2019-01-31T00:05:49.090Z,95220.63
2019-01-31T00:11:21.441Z,95213.17
2019-01-31T00:16:59.128Z,95210.50
2019-01-31T00:22:17.344Z,95190.48
2019-01-31T00:27:37.617Z,95184.66
2019-01-31T00:32:48.452Z,95179.28
2019-01-31T00:38:19.304Z,95171.38
2019-01-31T00:43:48.714Z,95179.76
2019-01-31T00:49:08.949Z,95176.91
2019-01-31T00:54:16.644Z,95177.77
2019-01-31T00:59:31.945Z,95173.70
2019-01-31T01:04:45.998Z,95174.88
2019-01-31T01:09:48.117Z,95174.68
2019-01-31T01:14:58.844Z,95174.44
2019-01-31T01:20:27.291Z,95179.84
2019-01-31T01:25:56.306Z,95177.37
2019-01-31T01:31:31.440Z,95168.11
2019-01-31T01:37:00.662Z,95167.18
2019-01-31T01:42:02.305Z,95171.30
2019-01-31T01:47:07.209Z,95169.59
2019-01-31T01:52:22.652Z,95169.03
2019-01-31T01:57:42.734Z,95170.43
2019-01-31T02:02:41.887Z,95164.41
2019-01-31T02:07:55.990Z,95160.56
2019-01-31T02:13:11.657Z,95155.84
2019-01-31T02:18:16.393Z,95148.38
2019-01-31T02:23:24.537Z,95138.66
2019-01-31T02:28:38.142Z,95124.52
2019-01-31T02:34:10.495Z,95130.23
2019-01-31T02:39:15.080Z,95122.00
2019-01-31T02:44:44.147Z,95120.27
2019-01-31T02:50:15.188Z,95121.45
2019-01-31T02:55:29.141Z,95118.89
2019-01-31T03:00:43.149Z,95112.89
2019-01-31T03:05:57.476Z,95108.81
2019-01-31T03:11:33.190Z,95108.38
2019-01-31T03:16:47.166Z,95109.44
2019-01-31T03:22:21.084Z,95113.17
2019-01-31T03:28:02.324Z,95123.09
2019-01-31T03:33:15.593Z,95121.06
2019-01-31T03:38:25.775Z,95120.05
2019-01-31T03:43:30.463Z,95126.00
2019-01-31T03:48:44.249Z,95138.33
2019-01-31T03:53:57.884Z,95140.34
2019-01-31T03:59:09.202Z,95134.23
2019-01-31T04:04:23.156Z,95137.93
2019-01-31T04:09:17.731Z,95146.67
2019-01-31T04:14:12.410Z,95148.93
2019-01-31T04:19:07.005Z,95154.02
2019-01-31T04:24:01.576Z,95160.47
2019-01-31T04:28:56.174Z,95150.94
2019-01-31T04:33:50.780Z,95149.88
2019-01-31T04:38:45.361Z,95147.48
2019-01-31T04:43:39.967Z,95140.56
2019-01-31T04:48:34.591Z,95139.42
2019-01-31T04:53:29.156Z,95144.50
2019-01-31T04:58:23.766Z,95146.73
2019-01-31T05:03:18.351Z,95141.52
2019-01-31T05:08:12.950Z,95132.83
2019-01-31T05:13:07.540Z,95131.77
2019-01-31T05:18:02.125Z,95141.52
2019-01-31T05:22:56.726Z,95130.22
2019-01-31T05:27:51.308Z,95128.26
2019-01-31T05:32:46.323Z,95134.37
2019-01-31T05:37:40.911Z,95148.82
2019-01-31T05:42:35.512Z,95131.80
2019-01-31T05:47:30.100Z,95141.52
2019-01-31T05:52:24.752Z,95139.41
2019-01-31T05:57:19.344Z,95142.62
2019-01-31T06:02:13.939Z,95136.26
2019-01-31T06:07:11.105Z,95150.91
2019-01-31T06:12:04.871Z,95169.53
2019-01-31T06:16:59.452Z,95189.85
2019-01-31T06:21:54.060Z,95188.29
2019-01-31T06:26:48.648Z,95182.59
2019-01-31T06:31:43.245Z,95194.69
2019-01-31T06:36:37.832Z,95190.31
2019-01-31T06:41:32.413Z,95174.28
2019-01-31T06:46:27.002Z,95173.39
2019-01-31T06:51:21.600Z,95166.85
2019-01-31T06:56:16.186Z,95171.80
2019-01-31T07:01:16.709Z,95171.29
2019-01-31T07:06:11.604Z,95157.33
2019-01-31T07:11:07.141Z,95154.94
2019-01-31T07:16:01.786Z,95174.84
2019-01-31T07:20:56.467Z,95175.63
2019-01-31T07:25:51.535Z,95178.09
2019-01-31T07:30:47.260Z,95184.40
2019-01-31T07:35:41.906Z,95178.09
2019-01-31T07:40:37.954Z,95179.98
2019-01-31T07:45:35.546Z,95185.86
2019-01-31T07:50:31.490Z,95182.48
2019-01-31T07:55:27.631Z,95171.80
2019-01-31T08:00:34.327Z,95173.67
2019-01-31T08:05:30.308Z,95189.92
2019-01-31T08:10:29.707Z,95198.34
2019-01-31T08:15:24.369Z,95193.18
2019-01-31T08:20:20.888Z,95186.44
2019-01-31T08:25:24.920Z,95186.24
2019-01-31T08:30:37.855Z,95217.98
2019-01-31T08:35:33.351Z,95213.45
2019-01-31T08:40:27.968Z,95215.30
2019-01-31T08:45:23.931Z,95215.88
2019-01-31T08:50:22.084Z,95220.13
2019-01-31T08:55:16.937Z,95223.96
2019-01-31T09:00:29.509Z,95221.89
2019-01-31T09:05:24.153Z,95232.63
2019-01-31T09:10:25.834Z,95228.20
2019-01-31T09:15:24.329Z,95225.84
2019-01-31T09:20:38.457Z,95224.06
2019-01-31T09:25:56.163Z,95229.38
2019-01-31T09:31:16.035Z,95234.56
2019-01-31T09:36:49.956Z,95227.98
2019-01-31T09:41:51.550Z,95242.09
2019-01-31T09:46:56.874Z,95250.22
2019-01-31T09:52:01.820Z,95259.23
2019-01-31T09:57:21.979Z,95249.84
2019-01-31T10:02:48.607Z,95254.33
2019-01-31T10:08:09.972Z,95254.14
2019-01-31T10:13:39.212Z,95254.15
2019-01-31T10:19:02.344Z,95260.42
2019-01-31T10:24:22.397Z,95249.20
2019-01-31T10:29:39.539Z,95246.77
2019-01-31T10:34:50.635Z,95233.05
2019-01-31T10:40:04.803Z,95224.62
2019-01-31T10:45:44.021Z,95229.63
2019-01-31T10:51:02.381Z,95224.04
2019-01-31T10:56:37.533Z,95222.67
2019-01-31T11:02:13.964Z,95211.75
2019-01-31T11:07:33.938Z,95204.06
2019-01-31T11:13:00.718Z,95182.32
2019-01-31T11:17:57.858Z,95171.10
2019-01-31T11:23:05.854Z,95161.03
2019-01-31T11:28:27.517Z,95156.94
2019-01-31T11:33:54.847Z,95149.24
2019-01-31T11:39:32.991Z,95145.06
2019-01-31T11:44:51.379Z,95140.30
2019-01-31T11:50:01.983Z,95128.90
2019-01-31T11:55:13.288Z,95121.18
2019-01-31T12:00:15.485Z,95108.83
2019-01-31T12:05:11.250Z,95110.53
2019-01-31T12:10:10.075Z,95110.83
2019-01-31T12:15:08.282Z,95104.08
2019-01-31T12:20:02.876Z,95087.59
2019-01-31T12:24:57.664Z,95080.38
2019-01-31T12:29:52.395Z,95072.68
2019-01-31T12:34:47.553Z,95053.63
2019-01-31T12:39:42.200Z,95048.52
2019-01-31T12:44:36.918Z,95041.66
2019-01-31T12:49:31.494Z,95024.63
2019-01-31T12:54:26.501Z,95028.57
2019-01-31T12:59:21.313Z,95026.63
2019-01-31T13:04:16.259Z,95016.78
2019-01-31T13:09:11.721Z,94994.39
2019-01-31T13:14:10.761Z,94996.16
2019-01-31T13:19:06.001Z,94979.17
2019-01-31T13:24:01.054Z,94971.31
2019-01-31T13:28:58.108Z,94974.63
2019-01-31T13:33:52.849Z,94973.71
2019-01-31T13:38:51.631Z,94974.54
2019-01-31T13:43:57.253Z,94965.77
2019-01-31T13:48:47.374Z,94967.16
2019-01-31T13:53:45.689Z,94964.56
2019-01-31T13:58:43.685Z,94977.82
2019-01-31T14:03:43.201Z,94964.80
2019-01-31T14:08:38.679Z,94960.34
2019-01-31T14:13:33.712Z,94963.09
2019-01-31T14:18:28.723Z,94963.56
2019-01-31T14:23:23.779Z,94973.98
2019-01-31T14:28:18.872Z,94964.28
2019-01-31T14:33:15.487Z,94957.41
2019-01-31T14:38:10.583Z,94957.05
2019-01-31T14:43:05.963Z,94953.91
2019-01-31T14:48:00.973Z,94948.53
2019-01-31T14:52:57.061Z,94947.25
2019-01-31T14:57:52.151Z,94943.53
2019-01-31T15:02:47.219Z,94923.67
2019-01-31T15:07:45.842Z,94927.33
2019-01-31T15:12:41.149Z,94927.44
2019-01-31T15:17:36.200Z,94924.67
2019-01-31T15:22:31.290Z,94928.44
2019-01-31T15:27:26.349Z,94937.00
2019-01-31T15:32:21.830Z,94929.66
2019-01-31T15:37:16.933Z,94926.75
2019-01-31T15:42:11.511Z,94949.51
2019-01-31T15:47:08.239Z,94934.83
2019-01-31T15:52:02.893Z,94917.92
2019-01-31T15:56:57.467Z,94922.95
2019-01-31T16:01:52.717Z,94900.74
2019-01-31T16:06:47.833Z,94904.63
2019-01-31T16:11:43.076Z,94887.28
2019-01-31T16:16:38.022Z,94892.30
2019-01-31T16:21:33.039Z,94884.11
2019-01-31T16:26:28.032Z,94872.48
2019-01-31T16:31:23.018Z,94873.07
2019-01-31T16:36:17.717Z,94864.02
2019-01-31T16:41:12.326Z,94859.95
2019-01-31T16:46:07.028Z,94852.97
2019-01-31T16:51:01.624Z,94851.38
2019-01-31T16:55:56.192Z,94847.80
2019-01-31T17:00:50.796Z,94839.92
2019-01-31T17:05:45.530Z,94836.81
2019-01-31T17:10:40.099Z,94830.75
2019-01-31T17:15:34.847Z,94820.83
2019-01-31T17:20:42.359Z,94822.58
2019-01-31T17:25:37.107Z,94804.43
2019-01-31T17:30:31.932Z,94812.70
2019-01-31T17:35:26.569Z,94805.56
2019-01-31T17:40:34.394Z,94798.84
2019-01-31T17:45:30.808Z,94792.56
2019-01-31T17:50:25.796Z,94786.81
2019-01-31T17:55:26.529Z,94783.47
2019-01-31T18:00:39.134Z,94773.22
2019-01-31T18:05:33.821Z,94769.28
2019-01-31T18:10:28.414Z,94749.58
2019-01-31T18:15:23.091Z,94736.58
2019-01-31T18:20:23.179Z,94735.03
2019-01-31T18:25:17.791Z,94734.17
2019-01-31T18:30:19.793Z,94708.06
2019-01-31T18:35:14.533Z,94684.69
2019-01-31T18:40:19.635Z,94664.22
2019-01-31T18:45:18.661Z,94649.32
2019-01-31T18:50:20.367Z,94652.41
2019-01-31T18:55:15.102Z,94642.48
2019-01-31T19:00:29.015Z,94652.53
2019-01-31T19:05:24.403Z,94652.02
2019-01-31T19:10:19.088Z,94655.67
2019-01-31T19:15:23.084Z,94680.30
2019-01-31T19:20:21.804Z,94667.99
2019-01-31T19:25:16.809Z,94668.23
2019-01-31T19:30:24.356Z,94656.20
2019-01-31T19:35:18.998Z,94649.03
2019-01-31T19:40:20.836Z,94645.81
2019-01-31T19:45:22.767Z,94625.69
2019-01-31T19:50:17.709Z,94624.73
2019-01-31T19:55:12.396Z,94635.09
2019-01-31T20:00:16.255Z,94629.38
2019-01-31T20:05:11.031Z,94614.16
2019-01-31T20:10:10.596Z,94613.95
2019-01-31T20:15:11.956Z,94591.45
2019-01-31T20:20:14.914Z,94595.42
2019-01-31T20:25:13.025Z,94597.78
2019-01-31T20:30:12.301Z,94616.83
2019-01-31T20:35:11.855Z,94617.79
2019-01-31T20:40:11.036Z,94621.56
2019-01-31T20:45:10.302Z,94617.45
2019-01-31T20:50:08.812Z,94621.95
2019-01-31T20:55:03.513Z,94622.91
2019-01-31T20:59:59.345Z,94621.09
2019-01-31T21:04:54.028Z,94607.68
2019-01-31T21:09:48.614Z,94599.11
2019-01-31T21:14:43.208Z,94589.44
2019-01-31T21:19:37.789Z,94599.02
2019-01-31T21:24:32.398Z,94591.69
2019-01-31T21:29:26.984Z,94593.41
2019-01-31T21:34:21.574Z,94589.18
2019-01-31T21:39:16.134Z,94579.93
2019-01-31T21:44:10.792Z,94595.19
2019-01-31T21:49:05.541Z,94587.89
2019-01-31T21:54:00.154Z,94609.94
2019-01-31T21:58:54.919Z,94574.05
2019-01-31T22:03:49.551Z,94558.50
2019-01-31T22:08:44.198Z,94577.17
2019-01-31T22:13:38.795Z,94575.83
2019-01-31T22:18:33.414Z,94561.66
2019-01-31T22:23:28.040Z,94557.73
2019-01-31T22:28:22.642Z,94544.91
2019-01-31T22:33:17.239Z,94534.70
2019-01-31T22:38:11.895Z,94545.09
2019-01-31T22:43:06.797Z,94554.58
2019-01-31T22:48:01.474Z,94528.42
2019-01-31T22:52:56.054Z,94495.47
2019-01-31T22:57:50.651Z,94502.12
2019-01-31T23:02:45.450Z,94488.53
2019-01-31T23:07:40.040Z,94511.61
2019-01-31T23:12:34.641Z,94509.62
2019-01-31T23:17:37.046Z,94537.83
2019-01-31T23:22:25.617Z,94545.45
2019-01-31T23:27:20.268Z,94569.08
2019-01-31T23:32:14.962Z,94584.13
2019-01-31T23:37:09.545Z,94595.08
2019-01-31T23:42:04.287Z,94587.48
2019-01-31T23:46:58.886Z,94564.59
2019-01-31T23:51:53.481Z,94561.28
2019-01-31T23:56:48.067Z,94556.50
