createdAt,value
2023-07-20T00:00:32.589Z,16.50
2023-07-20T00:03:24.004Z,16.43
2023-07-20T00:05:52.600Z,16.38
2023-07-20T00:08:20.359Z,16.35
2023-07-20T00:10:47.949Z,16.35
2023-07-20T00:13:16.937Z,16.33
2023-07-20T00:15:44.419Z,16.33
2023-07-20T00:18:11.921Z,16.28
2023-07-20T00:20:39.528Z,16.22
2023-07-20T00:23:07.465Z,16.15
2023-07-20T00:25:36.176Z,16.10
2023-07-20T00:28:03.749Z,16.06
2023-07-20T00:30:31.265Z,16.01
2023-07-20T00:32:58.940Z,15.96
2023-07-20T00:35:26.444Z,15.94
2023-07-20T00:37:54.276Z,15.90
2023-07-20T00:40:22.454Z,15.85
2023-07-20T00:42:50.958Z,15.83
2023-07-20T00:45:29.320Z,15.80
2023-07-20T00:47:58.539Z,15.73
2023-07-20T00:50:27.232Z,15.69
2023-07-20T00:52:57.757Z,15.62
2023-07-20T00:55:26.186Z,15.52
2023-07-20T00:57:54.570Z,15.45
2023-07-20T01:00:22.127Z,15.36
2023-07-20T01:02:49.757Z,15.29
2023-07-20T01:05:17.707Z,15.20
2023-07-20T01:08:00.000Z,15.08
2023-07-20T01:10:50.920Z,15.04
2023-07-20T01:13:20.116Z,14.87
2023-07-20T01:15:52.449Z,14.64
2023-07-20T01:18:20.028Z,14.43
2023-07-20T01:20:47.996Z,14.22
2023-07-20T01:23:43.237Z,14.10
2023-07-20T01:26:42.807Z,14.05
2023-07-20T01:29:29.443Z,14.00
2023-07-20T01:31:58.452Z,14.03
2023-07-20T01:34:27.812Z,14.05
2023-07-20T01:36:57.421Z,14.06
2023-07-20T01:39:25.288Z,14.04
2023-07-20T01:41:53.773Z,13.91
2023-07-20T01:44:21.265Z,13.78
2023-07-20T01:46:48.764Z,13.68
2023-07-20T01:49:16.754Z,13.57
2023-07-20T01:51:45.682Z,13.48
2023-07-20T01:54:13.458Z,13.46
2023-07-20T01:56:40.939Z,13.45
2023-07-20T01:59:08.680Z,13.50
2023-07-20T02:01:36.236Z,13.56
2023-07-20T02:04:03.949Z,13.63
2023-07-20T02:06:31.446Z,13.71
2023-07-20T02:08:59.947Z,13.78
2023-07-20T02:11:27.438Z,13.81
2023-07-20T02:13:55.019Z,13.87
2023-07-20T02:16:24.558Z,13.89
2023-07-20T02:18:53.640Z,13.87
2023-07-20T02:21:21.349Z,13.86
2023-07-20T02:23:49.890Z,13.87
2023-07-20T02:26:17.446Z,13.85
2023-07-20T02:28:44.944Z,13.82
2023-07-20T02:31:13.822Z,13.76
2023-07-20T02:33:41.797Z,13.70
2023-07-20T02:36:09.308Z,13.66
2023-07-20T02:38:36.836Z,13.63
2023-07-20T02:41:04.406Z,13.60
2023-07-20T02:43:32.016Z,13.58
2023-07-20T02:45:59.951Z,13.55
2023-07-20T02:48:27.465Z,13.55
2023-07-20T02:50:54.955Z,13.61
2023-07-20T02:53:22.526Z,13.68
2023-07-20T02:55:50.036Z,13.71
2023-07-20T02:58:17.865Z,13.73
2023-07-20T03:00:45.468Z,13.80
2023-07-20T03:03:13.204Z,13.89
2023-07-20T03:05:43.800Z,13.97
2023-07-20T03:08:11.671Z,14.05
2023-07-20T03:10:42.505Z,14.12
2023-07-20T03:13:10.088Z,14.17
2023-07-20T03:15:37.704Z,14.23
2023-07-20T03:18:05.630Z,14.32
2023-07-20T03:20:33.331Z,14.34
2023-07-20T03:23:01.029Z,14.34
2023-07-20T03:25:29.080Z,14.40
2023-07-20T03:27:56.776Z,14.51
2023-07-20T03:30:24.475Z,14.64
2023-07-20T03:32:52.525Z,14.77
2023-07-20T03:35:20.201Z,14.88
2023-07-20T03:37:47.705Z,14.95
2023-07-20T03:40:16.046Z,15.04
2023-07-20T03:42:43.609Z,15.16
2023-07-20T03:45:11.517Z,15.30
2023-07-20T03:47:39.136Z,15.38
2023-07-20T03:50:07.755Z,15.43
2023-07-20T03:52:35.249Z,15.47
2023-07-20T03:55:03.286Z,15.50
2023-07-20T03:57:33.344Z,15.55
2023-07-20T04:00:01.175Z,15.57
2023-07-20T04:02:29.027Z,15.52
2023-07-20T04:04:56.553Z,15.46
2023-07-20T04:07:24.082Z,15.41
2023-07-20T04:09:51.615Z,15.37
2023-07-20T04:12:19.166Z,15.38
2023-07-20T04:14:46.657Z,15.44
2023-07-20T04:17:14.372Z,15.52
2023-07-20T04:19:41.941Z,15.58
2023-07-20T04:22:09.477Z,15.65
2023-07-20T04:24:37.088Z,15.77
2023-07-20T04:27:05.333Z,15.85
2023-07-20T04:29:32.883Z,15.97
2023-07-20T04:32:00.399Z,16.11
2023-07-20T04:34:27.944Z,16.22
2023-07-20T04:36:55.833Z,16.35
2023-07-20T04:39:31.475Z,16.47
2023-07-20T04:42:05.768Z,16.53
2023-07-20T04:44:33.328Z,16.57
2023-07-20T04:47:01.415Z,16.56
2023-07-20T04:49:31.223Z,16.52
2023-07-20T04:51:58.969Z,16.46
2023-07-20T04:54:28.091Z,16.42
2023-07-20T04:56:55.623Z,16.35
2023-07-20T04:59:24.020Z,16.27
2023-07-20T05:01:51.838Z,16.25
2023-07-20T05:04:19.675Z,16.27
2023-07-20T05:06:47.893Z,16.32
2023-07-20T05:09:15.611Z,16.36
2023-07-20T05:11:43.139Z,16.38
2023-07-20T05:14:10.730Z,16.40
2023-07-20T05:16:39.216Z,16.43
2023-07-20T05:19:07.924Z,16.51
2023-07-20T05:21:35.542Z,16.53
2023-07-20T05:24:03.108Z,16.53
2023-07-20T05:26:30.658Z,16.54
2023-07-20T05:28:58.130Z,16.60
2023-07-20T05:31:27.263Z,16.67
2023-07-20T05:33:54.946Z,16.73
2023-07-20T05:36:22.887Z,16.78
2023-07-20T05:38:50.768Z,16.86
2023-07-20T05:41:18.259Z,16.97
2023-07-20T05:43:45.947Z,17.07
2023-07-20T05:46:13.739Z,17.14
2023-07-20T05:48:41.457Z,17.22
2023-07-20T05:51:09.046Z,17.27
2023-07-20T05:53:37.114Z,17.29
2023-07-20T05:56:04.981Z,17.33
2023-07-20T05:58:32.960Z,17.37
2023-07-20T06:01:00.524Z,17.43
2023-07-20T06:03:28.463Z,17.54
2023-07-20T06:06:00.658Z,17.63
2023-07-20T06:08:29.918Z,17.75
2023-07-20T06:10:58.158Z,17.85
2023-07-20T06:13:26.088Z,17.96
2023-07-20T06:15:54.449Z,18.06
2023-07-20T06:18:25.056Z,18.18
2023-07-20T06:20:53.284Z,18.22
2023-07-20T06:23:20.886Z,18.21
2023-07-20T06:25:48.943Z,18.21
2023-07-20T06:28:16.534Z,18.28
2023-07-20T06:30:44.148Z,18.31
2023-07-20T06:33:11.780Z,18.33
2023-07-20T06:35:44.009Z,18.38
2023-07-20T06:40:42.213Z,18.63
2023-07-20T06:45:40.210Z,18.75
2023-07-20T06:48:08.036Z,18.76
2023-07-20T06:50:35.583Z,18.76
2023-07-20T06:53:05.024Z,18.81
2023-07-20T06:55:40.116Z,18.87
2023-07-20T06:58:08.857Z,18.91
2023-07-20T07:00:36.323Z,18.97
2023-07-20T07:03:03.939Z,19.06
2023-07-20T07:05:35.371Z,19.10
2023-07-20T07:08:05.061Z,19.13
2023-07-20T07:10:33.810Z,19.24
2023-07-20T07:13:01.425Z,19.35
2023-07-20T07:15:28.966Z,19.42
2023-07-20T07:17:57.635Z,19.53
2023-07-20T07:20:25.689Z,19.57
2023-07-20T07:22:54.081Z,19.63
2023-07-20T07:25:23.826Z,19.71
2023-07-20T07:27:53.720Z,19.81
2023-07-20T07:30:21.324Z,19.85
2023-07-20T07:32:49.297Z,19.95
2023-07-20T07:35:17.009Z,20.14
2023-07-20T07:37:57.127Z,20.26
2023-07-20T07:40:31.819Z,20.28
2023-07-20T07:42:59.330Z,20.30
2023-07-20T07:45:26.881Z,20.35
2023-07-20T07:47:54.709Z,20.49
2023-07-20T07:50:22.380Z,20.65
2023-07-20T07:52:49.900Z,20.67
2023-07-20T07:55:18.767Z,20.61
2023-07-20T07:57:48.397Z,20.58
2023-07-20T08:00:19.744Z,20.50
2023-07-20T08:02:50.075Z,20.48
2023-07-20T08:05:18.291Z,20.50
2023-07-20T08:07:46.307Z,20.48
2023-07-20T08:10:13.973Z,20.45
2023-07-20T08:12:41.526Z,20.41
2023-07-20T08:15:11.949Z,20.31
2023-07-20T08:17:39.586Z,20.31
2023-07-20T08:20:08.051Z,20.36
2023-07-20T08:22:35.542Z,20.37
2023-07-20T08:25:03.146Z,20.35
2023-07-20T08:27:30.798Z,20.32
2023-07-20T08:30:00.326Z,20.41
2023-07-20T08:32:28.418Z,20.54
2023-07-20T08:34:56.034Z,20.60
2023-07-20T08:37:23.782Z,20.72
2023-07-20T08:39:51.343Z,20.81
2023-07-20T08:42:18.932Z,20.82
2023-07-20T08:44:50.016Z,20.86
2023-07-20T08:47:18.275Z,20.87
2023-07-20T08:49:49.733Z,20.85
2023-07-20T08:52:17.293Z,20.86
2023-07-20T08:54:45.075Z,20.85
2023-07-20T08:57:15.743Z,20.79
2023-07-20T08:59:45.049Z,20.72
2023-07-20T09:02:19.359Z,20.61
2023-07-20T09:04:47.941Z,20.52
2023-07-20T09:07:16.839Z,20.49
2023-07-20T09:09:44.377Z,20.55
2023-07-20T09:12:16.969Z,20.59
2023-07-20T09:14:45.760Z,20.66
2023-07-20T09:17:18.604Z,20.73
2023-07-20T09:19:48.261Z,20.82
2023-07-20T09:22:15.800Z,20.84
2023-07-20T09:24:44.789Z,20.91
2023-07-20T09:27:12.523Z,20.99
2023-07-20T09:29:58.201Z,21.07
2023-07-20T09:32:26.384Z,21.20
2023-07-20T09:34:54.574Z,21.31
2023-07-20T09:37:25.984Z,21.41
2023-07-20T09:44:57.696Z,21.82
2023-07-20T09:47:28.453Z,21.87
2023-07-20T09:55:06.531Z,21.55
2023-07-20T09:57:35.714Z,21.49
2023-07-20T10:02:45.690Z,21.42
2023-07-20T10:05:15.271Z,21.37
2023-07-20T10:07:49.025Z,21.40
2023-07-20T10:10:18.564Z,21.39
2023-07-20T10:12:49.429Z,21.53
2023-07-20T10:15:31.974Z,21.73
2023-07-20T10:18:18.745Z,21.87
2023-07-20T10:23:18.394Z,21.98
2023-07-20T10:25:47.877Z,22.10
2023-07-20T10:28:15.741Z,22.17
2023-07-20T10:30:44.122Z,22.05
2023-07-20T10:33:12.105Z,21.92
2023-07-20T10:35:56.839Z,21.86
2023-07-20T10:38:46.466Z,21.79
2023-07-20T10:41:17.925Z,21.69
2023-07-20T10:43:46.636Z,21.66
2023-07-20T10:46:14.796Z,21.63
2023-07-20T10:49:05.367Z,21.65
2023-07-20T10:51:41.780Z,21.80
2023-07-20T10:54:29.795Z,21.97
2023-07-20T10:56:59.248Z,22.08
2023-07-20T10:59:32.663Z,22.13
2023-07-20T11:02:02.477Z,22.13
2023-07-20T11:04:47.175Z,22.20
2023-07-20T11:07:38.277Z,22.22
2023-07-20T11:10:22.899Z,22.23
2023-07-20T11:13:23.418Z,22.26
2023-07-20T11:15:57.203Z,22.36
2023-07-20T11:18:28.224Z,22.39
2023-07-20T11:20:56.464Z,22.40
2023-07-20T11:23:23.977Z,22.36
2023-07-20T11:25:51.688Z,22.32
2023-07-20T11:28:19.310Z,22.36
2023-07-20T11:30:53.307Z,22.49
2023-07-20T11:33:20.875Z,22.74
2023-07-20T11:35:51.897Z,22.86
2023-07-20T11:38:19.534Z,22.99
2023-07-20T11:40:47.827Z,23.11
2023-07-20T11:45:46.878Z,23.20
2023-07-20T11:48:17.858Z,23.19
2023-07-20T11:50:46.035Z,23.33
2023-07-20T11:53:14.925Z,23.36
2023-07-20T11:55:43.125Z,23.36
2023-07-20T11:58:11.423Z,23.43
2023-07-20T12:00:40.927Z,23.58
2023-07-20T12:03:08.959Z,23.67
2023-07-20T12:05:55.493Z,23.73
2023-07-20T12:08:26.459Z,23.96
2023-07-20T12:10:54.035Z,24.15
2023-07-20T12:13:21.774Z,24.19
2023-07-20T12:15:49.273Z,24.07
2023-07-20T12:18:16.778Z,24.02
2023-07-20T12:20:44.954Z,23.85
2023-07-20T12:23:14.272Z,23.81
2023-07-20T12:25:44.252Z,23.99
2023-07-20T12:28:17.932Z,24.31
2023-07-20T12:30:46.629Z,24.84
2023-07-20T12:33:16.680Z,25.24
2023-07-20T12:35:44.739Z,25.60
2023-07-20T12:38:12.429Z,26.03
2023-07-20T12:40:41.428Z,27.16
2023-07-20T12:43:09.195Z,27.56
2023-07-20T12:45:37.067Z,26.89
2023-07-20T12:48:04.868Z,26.42
2023-07-20T12:50:32.678Z,26.01
2023-07-20T12:53:00.658Z,25.64
2023-07-20T12:55:28.513Z,25.72
2023-07-20T12:57:56.390Z,26.87
2023-07-20T13:00:24.051Z,28.36
2023-07-20T13:03:08.967Z,29.62
2023-07-20T13:10:39.821Z,27.65
2023-07-20T13:13:08.072Z,26.63
2023-07-20T13:15:43.641Z,24.93
2023-07-20T13:18:11.691Z,23.09
2023-07-20T13:20:39.207Z,21.89
2023-07-20T13:23:06.857Z,20.86
2023-07-20T13:25:34.441Z,20.00
2023-07-20T13:28:01.947Z,19.53
2023-07-20T13:30:29.452Z,19.23
2023-07-20T13:32:57.039Z,18.93
2023-07-20T13:35:24.671Z,18.66
2023-07-20T13:37:53.016Z,18.40
2023-07-20T13:40:20.751Z,18.19
2023-07-20T13:42:48.310Z,18.03
2023-07-20T13:45:16.222Z,17.91
2023-07-20T13:47:46.947Z,17.79
2023-07-20T13:52:45.597Z,17.60
2023-07-20T13:55:13.165Z,17.61
2023-07-20T14:00:12.061Z,17.56
2023-07-20T14:07:41.555Z,17.46
2023-07-20T14:12:39.681Z,17.56
2023-07-20T14:15:08.060Z,17.64
2023-07-20T14:17:36.120Z,17.84
2023-07-20T14:20:23.474Z,18.15
2023-07-20T14:22:52.125Z,18.71
2023-07-20T14:25:20.714Z,20.62
2023-07-20T14:27:48.369Z,22.72
2023-07-20T14:30:15.881Z,24.51
2023-07-20T14:32:44.771Z,25.99
2023-07-20T14:35:12.433Z,27.06
2023-07-20T14:37:40.039Z,27.69
2023-07-20T14:40:09.410Z,28.52
2023-07-20T14:42:37.105Z,29.33
2023-07-20T14:45:06.480Z,30.06
2023-07-20T14:47:36.251Z,30.67
2023-07-20T14:50:05.743Z,31.39
2023-07-20T14:52:33.276Z,32.20
2023-07-20T14:55:01.054Z,32.70
2023-07-20T14:57:28.802Z,33.00
2023-07-20T14:59:56.534Z,33.35
2023-07-20T15:02:24.190Z,33.49
2023-07-20T15:04:52.478Z,33.38
2023-07-20T15:07:22.536Z,33.19
2023-07-20T15:09:50.907Z,32.93
2023-07-20T15:12:18.470Z,32.61
2023-07-20T15:15:03.464Z,32.85
2023-07-20T15:17:31.015Z,32.84
2023-07-20T15:19:59.396Z,32.52
2023-07-20T15:22:27.247Z,32.68
2023-07-20T15:24:55.066Z,32.66
2023-07-20T15:27:22.925Z,32.33
2023-07-20T15:29:51.158Z,32.15
2023-07-20T15:32:18.995Z,32.42
2023-07-20T15:34:47.409Z,32.41
2023-07-20T15:37:14.932Z,32.33
2023-07-20T15:39:42.600Z,32.44
2023-07-20T15:42:10.426Z,32.48
2023-07-20T15:44:38.226Z,32.12
2023-07-20T15:47:09.150Z,31.57
2023-07-20T15:49:37.822Z,31.29
2023-07-20T15:52:08.066Z,31.18
2023-07-20T15:54:35.939Z,31.41
2023-07-20T15:57:04.778Z,31.65
2023-07-20T15:59:32.413Z,31.80
2023-07-20T16:02:01.135Z,31.93
2023-07-20T16:04:28.752Z,31.85
2023-07-20T16:06:56.207Z,31.42
2023-07-20T16:09:23.855Z,31.19
2023-07-20T16:14:19.630Z,30.38
2023-07-20T16:16:47.187Z,29.32
2023-07-20T16:19:15.171Z,28.34
2023-07-20T16:21:43.040Z,27.49
2023-07-20T16:24:11.651Z,26.77
2023-07-20T16:26:44.614Z,26.01
2023-07-20T16:34:15.153Z,23.94
2023-07-20T16:44:15.169Z,21.98
2023-07-20T16:49:14.132Z,21.63
2023-07-20T16:51:41.784Z,21.49
2023-07-20T16:54:09.888Z,21.37
2023-07-20T16:56:37.446Z,21.59
2023-07-20T16:59:05.126Z,21.52
2023-07-20T17:01:34.178Z,21.40
2023-07-20T17:04:02.460Z,21.21
2023-07-20T17:06:30.563Z,20.87
2023-07-20T17:09:01.137Z,20.64
2023-07-20T17:11:28.765Z,20.44
2023-07-20T17:13:56.278Z,20.21
2023-07-20T17:16:23.998Z,20.01
2023-07-20T17:18:51.607Z,19.85
2023-07-20T17:21:20.475Z,19.69
2023-07-20T17:28:51.791Z,19.53
2023-07-20T17:31:21.130Z,19.59
2023-07-20T17:33:48.955Z,19.66
2023-07-20T17:38:49.137Z,19.72
2023-07-20T17:41:16.900Z,19.73
2023-07-20T17:43:44.604Z,19.75
2023-07-20T17:48:43.465Z,19.76
2023-07-20T17:51:11.274Z,19.73
2023-07-20T17:53:38.828Z,19.70
2023-07-20T17:56:06.855Z,19.70
2023-07-20T17:58:34.859Z,19.68
2023-07-20T18:01:02.474Z,19.60
2023-07-20T18:03:30.256Z,19.46
2023-07-20T18:06:05.378Z,19.33
2023-07-20T18:08:32.960Z,19.22
2023-07-20T18:11:08.237Z,19.12
2023-07-20T18:13:36.395Z,19.01
2023-07-20T18:16:04.040Z,18.89
2023-07-20T18:18:31.770Z,18.80
2023-07-20T18:20:59.269Z,18.74
2023-07-20T18:23:26.876Z,18.69
2023-07-20T18:25:54.426Z,18.62
2023-07-20T18:28:22.025Z,18.54
2023-07-20T18:30:49.653Z,18.43
2023-07-20T18:33:17.691Z,18.32
2023-07-20T18:35:45.554Z,18.21
2023-07-20T18:38:14.355Z,18.11
2023-07-20T18:40:42.017Z,18.01
2023-07-20T18:43:09.643Z,17.92
2023-07-20T18:45:37.165Z,17.81
2023-07-20T18:48:04.825Z,17.71
2023-07-20T18:50:32.876Z,17.59
2023-07-20T18:53:01.425Z,17.48
2023-07-20T18:55:29.211Z,17.36
2023-07-20T18:57:56.729Z,17.26
2023-07-20T19:00:24.531Z,17.17
2023-07-20T19:02:52.187Z,17.11
2023-07-20T19:05:20.398Z,17.06
2023-07-20T19:07:48.557Z,17.04
2023-07-20T19:10:16.179Z,17.01
2023-07-20T19:12:43.836Z,16.97
2023-07-20T19:15:14.220Z,16.94
2023-07-20T19:17:41.804Z,16.91
2023-07-20T19:20:15.774Z,16.87
2023-07-20T19:22:44.451Z,16.84
2023-07-20T19:25:12.419Z,16.79
2023-07-20T19:27:40.422Z,16.78
2023-07-20T19:30:08.950Z,16.75
2023-07-20T19:32:36.778Z,16.70
2023-07-20T19:35:05.153Z,16.64
2023-07-20T19:37:32.789Z,16.59
2023-07-20T19:40:01.596Z,16.54
2023-07-20T19:42:29.075Z,16.47
2023-07-20T19:44:56.821Z,16.39
2023-07-20T19:47:24.558Z,16.27
2023-07-20T19:49:52.239Z,16.14
2023-07-20T19:52:20.137Z,16.08
2023-07-20T19:54:48.063Z,15.99
2023-07-20T19:59:48.222Z,15.79
2023-07-20T20:02:15.765Z,15.72
2023-07-20T20:07:17.034Z,15.56
2023-07-20T20:09:44.587Z,15.51
2023-07-20T20:12:13.943Z,15.50
2023-07-20T20:14:43.238Z,15.50
2023-07-20T20:17:11.422Z,15.48
2023-07-20T20:19:39.116Z,15.45
2023-07-20T20:22:07.246Z,15.44
2023-07-20T20:24:35.014Z,15.45
2023-07-20T20:27:02.703Z,15.43
2023-07-20T20:29:30.215Z,15.38
2023-07-20T20:31:57.675Z,15.32
2023-07-20T20:34:25.400Z,15.20
2023-07-20T20:36:52.860Z,15.10
2023-07-20T20:39:20.663Z,14.99
2023-07-20T20:41:48.321Z,14.89
2023-07-20T20:44:16.140Z,14.82
2023-07-20T20:46:47.113Z,14.75
2023-07-20T20:49:14.645Z,14.67
2023-07-20T20:51:42.935Z,14.61
2023-07-20T20:54:11.246Z,14.55
2023-07-20T20:56:38.769Z,14.49
2023-07-20T20:59:06.268Z,14.42
2023-07-20T21:01:33.863Z,14.39
2023-07-20T21:04:01.390Z,14.39
2023-07-20T21:06:28.984Z,14.39
2023-07-20T21:08:56.630Z,14.35
2023-07-20T21:11:24.493Z,14.36
2023-07-20T21:13:51.994Z,14.35
2023-07-20T21:16:21.118Z,14.32
2023-07-20T21:18:49.043Z,14.33
2023-07-20T21:21:16.965Z,14.32
2023-07-20T21:23:44.496Z,14.29
2023-07-20T21:26:11.997Z,14.23
2023-07-20T21:28:39.469Z,14.17
2023-07-20T21:31:08.749Z,14.17
2023-07-20T21:33:36.817Z,14.13
2023-07-20T21:36:06.360Z,14.08
2023-07-20T21:38:38.186Z,14.04
2023-07-20T21:41:06.166Z,14.02
2023-07-20T21:43:36.699Z,13.99
2023-07-20T21:46:04.425Z,13.93
2023-07-20T21:48:32.132Z,13.86
2023-07-20T21:51:00.192Z,13.81
2023-07-20T21:53:27.685Z,13.73
2023-07-20T21:55:55.721Z,13.68
2023-07-20T21:58:23.248Z,13.63
2023-07-20T22:00:56.582Z,13.58
2023-07-20T22:03:24.274Z,13.57
2023-07-20T22:05:53.323Z,13.56
2023-07-20T22:08:21.175Z,13.59
2023-07-20T22:10:52.589Z,13.67
2023-07-20T22:13:22.071Z,13.77
2023-07-20T22:15:52.641Z,13.82
2023-07-20T22:20:51.191Z,13.93
2023-07-20T22:23:18.780Z,13.96
2023-07-20T22:25:46.914Z,13.95
2023-07-20T22:28:14.528Z,13.92
2023-07-20T22:30:42.059Z,13.88
2023-07-20T22:33:09.547Z,13.84
2023-07-20T22:35:37.236Z,13.78
2023-07-20T22:38:04.768Z,13.71
2023-07-20T22:40:34.880Z,13.67
2023-07-20T22:43:02.937Z,13.63
2023-07-20T22:45:32.020Z,13.58
2023-07-20T22:47:59.599Z,13.57
2023-07-20T22:50:27.451Z,13.56
2023-07-20T22:52:54.981Z,13.56
2023-07-20T22:55:22.571Z,13.57
2023-07-20T22:57:52.432Z,13.58
2023-07-20T23:00:27.644Z,13.58
2023-07-20T23:02:56.851Z,13.53
2023-07-20T23:05:25.861Z,13.52
2023-07-20T23:07:55.105Z,13.53
2023-07-20T23:10:22.767Z,13.56
2023-07-20T23:12:51.163Z,13.58
2023-07-20T23:15:18.830Z,13.58
2023-07-20T23:17:48.939Z,13.55
2023-07-20T23:20:20.020Z,13.53
2023-07-20T23:22:51.164Z,13.54
2023-07-20T23:25:20.242Z,13.54
2023-07-20T23:27:49.272Z,13.53
2023-07-20T23:30:16.990Z,13.51
2023-07-20T23:32:45.433Z,13.46
2023-07-20T23:35:13.533Z,13.40
2023-07-20T23:37:41.039Z,13.35
2023-07-20T23:40:12.397Z,13.32
2023-07-20T23:42:44.743Z,13.31
2023-07-20T23:45:14.954Z,13.34
2023-07-20T23:47:43.284Z,13.39
2023-07-20T23:50:11.446Z,13.44
2023-07-20T23:52:39.003Z,13.46
2023-07-20T23:55:07.304Z,13.49
2023-07-20T23:57:36.438Z,13.50
