createdAt,value
2023-03-18T00:01:55.480Z,27
2023-03-18T00:04:43.312Z,25.2
2023-03-18T00:07:31.581Z,27.4
2023-03-18T00:10:20.277Z,28.6
2023-03-18T00:13:07.987Z,26.5
2023-03-18T00:15:55.564Z,25.4
2023-03-18T00:18:43.291Z,24
2023-03-18T00:21:30.776Z,24.7
2023-03-18T00:24:19.344Z,24.1
2023-03-18T00:27:07.277Z,30.3
2023-03-18T00:29:55.062Z,26.2
2023-03-18T00:32:43.299Z,26.3
2023-03-18T00:35:31.195Z,27.5
2023-03-18T00:38:21.039Z,24.4
2023-03-18T00:41:09.433Z,24
2023-03-18T00:44:00.269Z,26.1
2023-03-18T00:46:48.638Z,25.2
2023-03-18T00:49:36.821Z,26.6
2023-03-18T00:52:25.515Z,23.4
2023-03-18T00:55:13.106Z,28.6
2023-03-18T00:58:01.034Z,24.8
2023-03-18T01:00:48.571Z,24.4
2023-03-18T01:03:36.615Z,26.9
2023-03-18T01:06:27.097Z,25.6
2023-03-18T01:09:17.223Z,21
2023-03-18T01:12:04.759Z,27
2023-03-18T01:14:54.748Z,25.4
2023-03-18T01:17:42.716Z,24.4
2023-03-18T01:20:31.229Z,27.4
2023-03-18T01:23:19.076Z,23.3
2023-03-18T01:26:06.697Z,27.4
2023-03-18T01:28:55.389Z,22
2023-03-18T01:31:43.009Z,25.3
2023-03-18T01:34:31.258Z,22.5
2023-03-18T01:37:19.030Z,22.2
2023-03-18T01:40:07.232Z,21
2023-03-18T01:42:59.048Z,25.3
2023-03-18T01:45:58.919Z,21.7
2023-03-18T01:49:14.074Z,23.4
2023-03-18T01:52:05.830Z,24.9
2023-03-18T01:54:57.436Z,25.4
2023-03-18T01:57:48.045Z,19.2
2023-03-18T02:00:36.692Z,27.1
2023-03-18T02:03:30.549Z,18.4
2023-03-18T02:06:19.962Z,21.4
2023-03-18T02:09:08.823Z,24.5
2023-03-18T02:11:58.190Z,23.2
2023-03-18T02:14:48.380Z,23
2023-03-18T02:17:38.030Z,24.4
2023-03-18T02:20:29.200Z,22.6
2023-03-18T02:23:28.292Z,23.3
2023-03-18T02:26:23.635Z,25.2
2023-03-18T02:29:19.084Z,21.3
2023-03-18T02:32:08.363Z,24.3
2023-03-18T02:34:56.807Z,23.3
2023-03-18T02:37:49.403Z,19.4
2023-03-18T02:40:37.430Z,25.4
2023-03-18T02:43:27.564Z,26
2023-03-18T02:46:16.852Z,22.4
2023-03-18T02:49:15.361Z,18
2023-03-18T02:52:04.359Z,21.2
2023-03-18T02:54:52.945Z,23.1
2023-03-18T02:57:44.201Z,24.8
2023-03-18T03:00:31.943Z,22.5
2023-03-18T03:03:19.760Z,23.6
2023-03-18T03:06:07.407Z,21.7
2023-03-18T03:08:55.644Z,21.1
2023-03-18T03:11:45.179Z,22.2
2023-03-18T03:14:33.068Z,22.9
2023-03-18T03:17:22.468Z,24.2
2023-03-18T03:20:10.117Z,25.3
2023-03-18T03:22:58.466Z,20.4
2023-03-18T03:25:46.611Z,22
2023-03-18T03:28:35.053Z,22.6
2023-03-18T03:31:24.115Z,22.9
2023-03-18T03:34:12.054Z,21.6
2023-03-18T03:36:59.713Z,20.6
2023-03-18T03:39:47.477Z,21.9
2023-03-18T03:42:35.695Z,24.9
2023-03-18T03:45:25.034Z,20.6
2023-03-18T03:48:13.037Z,18.8
2023-03-18T03:51:00.745Z,20.8
2023-03-18T03:53:48.658Z,20.6
2023-03-18T03:56:36.533Z,23.6
2023-03-18T03:59:26.133Z,23.7
2023-03-18T04:02:13.905Z,20.9
2023-03-18T04:05:02.214Z,20.6
2023-03-18T04:07:50.635Z,23.2
2023-03-18T04:10:40.231Z,22.4
2023-03-18T04:13:27.992Z,21.2
2023-03-18T04:16:15.856Z,17.3
2023-03-18T04:19:03.621Z,19.7
2023-03-18T04:21:51.942Z,21
2023-03-18T04:24:39.889Z,21.7
2023-03-18T04:27:28.020Z,18.3
2023-03-18T04:30:16.853Z,18.6
2023-03-18T04:33:05.340Z,20.4
2023-03-18T04:35:54.743Z,24.1
2023-03-18T04:38:44.200Z,22.2
2023-03-18T04:41:31.920Z,22.3
2023-03-18T04:44:19.576Z,18.2
2023-03-18T04:47:07.372Z,20.3
2023-03-18T04:49:55.202Z,19.4
2023-03-18T04:52:42.876Z,17.8
2023-03-18T04:55:30.939Z,17.5
2023-03-18T04:58:18.693Z,23.5
2023-03-18T05:01:06.752Z,18.5
2023-03-18T05:03:54.836Z,26.4
2023-03-18T05:06:42.920Z,21.7
2023-03-18T05:09:31.272Z,16.9
2023-03-18T05:12:19.079Z,18.2
2023-03-18T05:15:07.006Z,22.7
2023-03-18T05:17:55.935Z,17.8
2023-03-18T05:20:43.958Z,21.5
2023-03-18T05:23:31.824Z,21
2023-03-18T05:26:19.810Z,16
2023-03-18T05:29:08.074Z,16.1
2023-03-18T05:31:56.373Z,21.1
2023-03-18T05:34:44.315Z,20
2023-03-18T05:37:31.927Z,18.3
2023-03-18T05:40:19.590Z,21.2
2023-03-18T05:43:08.724Z,20.6
2023-03-18T05:45:56.839Z,16.4
2023-03-18T05:48:45.526Z,21.3
2023-03-18T05:51:33.041Z,18.3
2023-03-18T05:54:21.273Z,19.1
2023-03-18T05:57:09.719Z,20.3
2023-03-18T05:59:58.338Z,19.9
2023-03-18T06:02:46.291Z,20.6
2023-03-18T06:05:35.027Z,16.9
2023-03-18T06:08:23.890Z,17.2
2023-03-18T06:11:11.517Z,21.5
2023-03-18T06:13:59.990Z,17.7
2023-03-18T06:16:49.373Z,16.5
2023-03-18T06:19:37.496Z,21.7
2023-03-18T06:22:26.281Z,22.6
2023-03-18T06:25:13.901Z,17.7
2023-03-18T06:28:04.278Z,18
2023-03-18T06:30:52.187Z,15.6
2023-03-18T06:33:41.759Z,16
2023-03-18T06:36:29.783Z,18.7
2023-03-18T06:39:18.087Z,16.6
2023-03-18T06:42:05.759Z,16.5
2023-03-18T06:44:54.805Z,18.7
2023-03-18T06:47:42.936Z,17.2
2023-03-18T06:50:31.358Z,22.1
2023-03-18T06:53:19.037Z,16.8
2023-03-18T06:56:06.949Z,15.2
2023-03-18T06:58:54.673Z,17.1
2023-03-18T07:01:42.802Z,17.3
2023-03-18T07:04:30.428Z,14.3
2023-03-18T07:07:18.463Z,15.7
2023-03-18T07:10:07.783Z,15.8
2023-03-18T07:13:02.965Z,15.9
2023-03-18T07:15:50.599Z,16.4
2023-03-18T07:18:41.040Z,15.2
2023-03-18T07:21:28.634Z,13.7
2023-03-18T07:24:16.251Z,11.8
2023-03-18T07:27:05.880Z,15.5
2023-03-18T07:29:53.544Z,16.7
2023-03-18T07:32:41.859Z,15.2
2023-03-18T07:35:30.547Z,16.2
2023-03-18T07:38:18.282Z,14.3
2023-03-18T07:41:05.867Z,19.1
2023-03-18T07:43:53.436Z,18.7
2023-03-18T07:46:41.104Z,16.5
2023-03-18T07:49:30.016Z,15.9
2023-03-18T07:52:17.684Z,21.8
2023-03-18T07:55:05.381Z,25
2023-03-18T07:57:53.938Z,19.1
2023-03-18T08:00:41.598Z,16.7
2023-03-18T08:03:29.682Z,13.7
2023-03-18T08:06:19.059Z,14.3
2023-03-18T08:09:07.303Z,16.7
2023-03-18T08:11:55.729Z,15.2
2023-03-18T08:14:43.762Z,14.6
2023-03-18T08:17:32.948Z,10.9
2023-03-18T08:20:21.371Z,17.9
2023-03-18T08:23:08.977Z,12.5
2023-03-18T08:25:56.757Z,13.5
2023-03-18T08:28:44.863Z,15.1
2023-03-18T08:31:32.510Z,12.3
2023-03-18T08:34:20.575Z,11.6
2023-03-18T08:37:08.456Z,11
2023-03-18T08:39:56.771Z,12.3
2023-03-18T08:42:44.955Z,11.5
2023-03-18T08:45:33.094Z,11.9
2023-03-18T08:48:23.808Z,12.1
2023-03-18T08:51:11.568Z,12.7
2023-03-18T08:53:59.551Z,10.5
2023-03-18T08:56:48.082Z,15.7
2023-03-18T08:59:37.590Z,17.1
2023-03-18T09:02:26.343Z,13.3
2023-03-18T09:05:14.791Z,14
2023-03-18T09:08:03.269Z,12.3
2023-03-18T09:10:51.506Z,10.3
2023-03-18T09:13:40.050Z,15.1
2023-03-18T09:16:28.641Z,14.2
2023-03-18T09:19:16.450Z,17.4
2023-03-18T09:22:04.044Z,14.3
2023-03-18T09:24:58.117Z,16.4
2023-03-18T09:27:45.898Z,15.4
2023-03-18T09:30:33.923Z,11.9
2023-03-18T09:33:23.996Z,12.2
2023-03-18T09:36:11.661Z,13.5
2023-03-18T09:39:00.278Z,61.6
2023-03-18T09:41:48.358Z,57.5
2023-03-18T09:44:50.539Z,126
2023-03-18T09:47:42.247Z,100.9
2023-03-18T09:50:59.187Z,100.7
2023-03-18T09:53:56.522Z,34.1
2023-03-18T09:56:49.169Z,19.9
2023-03-18T09:59:38.965Z,15.4
2023-03-18T10:02:31.350Z,13.6
2023-03-18T10:05:25.555Z,12.7
2023-03-18T10:08:17.805Z,13.1
2023-03-18T10:11:17.887Z,15.6
2023-03-18T10:14:11.442Z,10.8
2023-03-18T10:17:18.816Z,13.1
2023-03-18T10:20:13.778Z,11.7
2023-03-18T10:23:05.601Z,14.4
2023-03-18T10:26:05.110Z,10.5
2023-03-18T10:29:02.071Z,12.6
2023-03-18T10:32:03.990Z,11.5
2023-03-18T10:35:02.339Z,11.2
2023-03-18T10:38:04.502Z,12
2023-03-18T10:41:03.034Z,15.3
2023-03-18T10:44:00.863Z,20.6
2023-03-18T10:46:55.991Z,16
2023-03-18T10:49:47.428Z,21.7
2023-03-18T10:52:58.391Z,20.5
2023-03-18T10:56:00.934Z,15.1
2023-03-18T10:58:53.728Z,15
2023-03-18T11:01:42.287Z,13.8
2023-03-18T11:04:33.245Z,13.7
2023-03-18T11:07:27.210Z,15.9
2023-03-18T11:10:15.614Z,12.5
2023-03-18T11:13:10.030Z,13.5
2023-03-18T11:16:01.768Z,11.2
2023-03-18T11:18:51.374Z,12.9
2023-03-18T11:21:40.145Z,12.8
2023-03-18T11:24:29.672Z,11
2023-03-18T11:27:23.602Z,11.1
2023-03-18T11:30:16.672Z,12
2023-03-18T11:33:15.056Z,11.9
2023-03-18T11:36:03.409Z,14.2
2023-03-18T11:38:54.446Z,76.3
2023-03-18T11:41:44.365Z,109.8
2023-03-18T11:44:33.951Z,170.5
2023-03-18T11:47:22.995Z,99.9
2023-03-18T11:50:15.109Z,78.4
2023-03-18T11:53:06.474Z,22.7
2023-03-18T11:56:02.381Z,25.8
2023-03-18T11:59:00.750Z,21.6
2023-03-18T12:02:03.415Z,17.4
2023-03-18T12:05:08.944Z,32.1
2023-03-18T12:08:18.168Z,13.8
2023-03-18T12:11:17.693Z,13.1
2023-03-18T12:14:17.812Z,11.8
2023-03-18T12:17:16.424Z,11.8
2023-03-18T12:20:15.167Z,12.4
2023-03-18T12:23:39.258Z,16.5
2023-03-18T12:26:41.054Z,13
2023-03-18T12:29:50.520Z,11.8
2023-03-18T12:33:00.260Z,10.5
2023-03-18T12:35:59.151Z,12.4
2023-03-18T12:38:57.181Z,16.9
2023-03-18T12:42:11.194Z,11.3
2023-03-18T12:45:03.542Z,11.5
2023-03-18T12:47:58.238Z,10.2
2023-03-18T12:50:53.911Z,11.6
2023-03-18T12:53:48.265Z,11
2023-03-18T12:56:40.518Z,12.5
2023-03-18T12:59:36.018Z,13.6
2023-03-18T13:02:30.753Z,10.9
2023-03-18T13:05:34.628Z,11.1
2023-03-18T13:08:30.407Z,11.9
2023-03-18T13:11:33.468Z,10
2023-03-18T13:14:39.491Z,12
2023-03-18T13:17:41.372Z,13.2
2023-03-18T13:20:31.719Z,10.1
2023-03-18T13:23:25.357Z,10.9
2023-03-18T13:26:34.467Z,10.1
2023-03-18T13:29:43.524Z,11.1
2023-03-18T13:32:38.972Z,11
2023-03-18T13:35:42.092Z,11.8
2023-03-18T13:38:55.633Z,13.9
2023-03-18T13:41:56.901Z,13.1
2023-03-18T13:45:03.500Z,11.5
2023-03-18T13:48:03.502Z,10.9
2023-03-18T13:50:54.733Z,16.7
2023-03-18T13:53:44.051Z,12.2
2023-03-18T13:56:35.495Z,12.1
2023-03-18T13:59:37.614Z,13.7
2023-03-18T14:02:31.857Z,12.4
2023-03-18T14:05:30.271Z,81.8
2023-03-18T14:08:25.804Z,36.8
2023-03-18T14:11:20.506Z,28.4
2023-03-18T14:14:39.949Z,19.4
2023-03-18T14:17:50.495Z,13.5
2023-03-18T14:20:42.720Z,13.6
2023-03-18T14:23:30.902Z,15.2
2023-03-18T14:26:24.304Z,15.4
2023-03-18T14:29:12.090Z,14.7
2023-03-18T14:32:10.921Z,17.9
2023-03-18T14:35:25.296Z,17.3
2023-03-18T14:38:15.052Z,16.3
2023-03-18T14:41:07.407Z,17.9
2023-03-18T14:44:05.388Z,25.5
2023-03-18T14:47:05.991Z,22
2023-03-18T14:50:05.117Z,12.4
2023-03-18T14:53:03.302Z,12.9
2023-03-18T14:55:58.780Z,32.7
2023-03-18T14:58:49.211Z,18
2023-03-18T15:01:38.688Z,37.2
2023-03-18T15:04:31.367Z,22.1
2023-03-18T15:07:19.421Z,21.4
2023-03-18T15:10:17.481Z,17.2
2023-03-18T15:13:07.081Z,13.8
2023-03-18T15:15:59.758Z,13.9
2023-03-18T15:18:50.200Z,22.1
2023-03-18T15:21:39.848Z,23.2
2023-03-18T15:24:28.154Z,15.6
2023-03-18T15:27:16.054Z,16.1
2023-03-18T15:30:07.282Z,29.9
2023-03-18T15:33:13.167Z,42.6
2023-03-18T15:36:06.457Z,27.9
2023-03-18T15:39:01.121Z,14.8
2023-03-18T15:42:06.138Z,14.4
2023-03-18T15:45:01.843Z,13.8
2023-03-18T15:47:50.818Z,16.5
2023-03-18T15:50:42.830Z,16.8
2023-03-18T15:53:39.034Z,17.2
2023-03-18T15:56:32.377Z,18.2
2023-03-18T15:59:21.377Z,17.5
2023-03-18T16:02:12.070Z,22.6
2023-03-18T16:05:04.552Z,18.6
2023-03-18T16:08:00.219Z,15.5
2023-03-18T16:10:48.230Z,17
2023-03-18T16:13:39.164Z,31.3
2023-03-18T16:16:29.419Z,24.7
2023-03-18T16:19:18.120Z,29.9
2023-03-18T16:22:09.879Z,21.5
2023-03-18T16:24:58.997Z,20.7
2023-03-18T16:27:46.680Z,43.9
2023-03-18T16:30:36.431Z,20.7
2023-03-18T16:33:26.251Z,36.4
2023-03-18T16:36:14.686Z,23.1
2023-03-18T16:39:12.962Z,26.4
2023-03-18T16:42:03.633Z,20.3
2023-03-18T16:44:55.153Z,19
2023-03-18T16:47:50.004Z,21
2023-03-18T16:50:41.848Z,19.2
2023-03-18T16:53:32.811Z,20.1
2023-03-18T16:56:20.576Z,22.2
2023-03-18T16:59:08.932Z,20.5
2023-03-18T17:01:58.633Z,26.1
2023-03-18T17:04:48.823Z,24
2023-03-18T17:07:36.834Z,33
2023-03-18T17:10:25.757Z,35.7
2023-03-18T17:13:13.591Z,34.8
2023-03-18T17:16:05.002Z,32.6
2023-03-18T17:19:03.568Z,44
2023-03-18T17:21:51.208Z,46.7
2023-03-18T17:24:40.358Z,41.6
2023-03-18T17:27:28.045Z,39.6
2023-03-18T17:30:19.319Z,39.1
2023-03-18T17:33:09.316Z,42.9
2023-03-18T17:36:07.861Z,40.7
2023-03-18T17:38:56.071Z,36.4
2023-03-18T17:41:44.882Z,37
2023-03-18T17:44:32.583Z,33.8
2023-03-18T17:47:20.475Z,38.8
2023-03-18T17:50:08.352Z,38.5
2023-03-18T17:53:00.489Z,44.6
2023-03-18T17:55:48.629Z,40.8
2023-03-18T17:58:37.068Z,45.9
2023-03-18T18:01:29.281Z,46.5
2023-03-18T18:04:17.229Z,48
2023-03-18T18:07:07.186Z,46
2023-03-18T18:10:03.159Z,46.7
2023-03-18T18:12:52.572Z,50.7
2023-03-18T18:15:40.340Z,49.7
2023-03-18T18:18:29.331Z,53.8
2023-03-18T18:21:19.535Z,55.2
2023-03-18T18:24:10.813Z,58.9
2023-03-18T18:27:07.016Z,59.5
2023-03-18T18:29:57.629Z,62
2023-03-18T18:32:45.520Z,60.9
2023-03-18T18:35:34.104Z,57
2023-03-18T18:38:22.634Z,58.6
2023-03-18T18:41:10.660Z,53
2023-03-18T18:43:59.000Z,56.8
2023-03-18T18:46:46.777Z,49.9
2023-03-18T18:49:34.641Z,49.7
2023-03-18T18:52:23.354Z,51.6
2023-03-18T18:55:11.206Z,42.1
2023-03-18T18:58:00.136Z,45.2
2023-03-18T19:00:49.256Z,51.9
2023-03-18T19:03:38.269Z,43.2
2023-03-18T19:06:26.743Z,41.4
2023-03-18T19:09:16.804Z,42.4
2023-03-18T19:12:07.963Z,39
2023-03-18T19:15:00.683Z,38.3
2023-03-18T19:17:48.540Z,47.6
2023-03-18T19:20:37.988Z,46.8
2023-03-18T19:23:26.694Z,38.8
2023-03-18T19:26:17.820Z,49.5
2023-03-18T19:29:06.643Z,51
2023-03-18T19:31:57.125Z,57
2023-03-18T19:34:46.042Z,54.3
2023-03-18T19:37:36.407Z,63.6
2023-03-18T19:40:29.866Z,67.7
2023-03-18T19:43:18.787Z,66
2023-03-18T19:46:07.801Z,67.5
2023-03-18T19:49:01.658Z,63.7
2023-03-18T19:51:57.357Z,63.1
2023-03-18T19:54:45.154Z,63.8
2023-03-18T19:57:33.937Z,58.3
2023-03-18T20:00:22.080Z,57.8
2023-03-18T20:03:11.071Z,55.4
2023-03-18T20:06:02.066Z,51.1
2023-03-18T20:08:50.249Z,52.3
2023-03-18T20:11:38.435Z,51.5
2023-03-18T20:14:26.854Z,49.3
2023-03-18T20:17:22.454Z,45.3
2023-03-18T20:20:15.456Z,46.9
2023-03-18T20:23:05.101Z,44.1
2023-03-18T20:25:59.116Z,49
2023-03-18T20:28:46.951Z,46.5
2023-03-18T20:31:40.275Z,45.5
2023-03-18T20:34:28.533Z,41.1
2023-03-18T20:37:17.948Z,46.2
2023-03-18T20:40:13.573Z,47.8
2023-03-18T20:43:07.858Z,48.6
2023-03-18T20:46:00.168Z,47.9
2023-03-18T20:48:47.914Z,43.9
2023-03-18T20:51:36.010Z,44.6
2023-03-18T20:54:26.134Z,44.4
2023-03-18T20:57:16.132Z,50.1
2023-03-18T21:00:04.205Z,53.3
2023-03-18T21:02:55.441Z,49.8
2023-03-18T21:05:45.103Z,55
2023-03-18T21:08:32.907Z,56.6
2023-03-18T21:11:20.693Z,55.2
2023-03-18T21:14:14.262Z,51.3
2023-03-18T21:17:02.030Z,52.6
2023-03-18T21:19:49.701Z,57.7
2023-03-18T21:22:39.394Z,49.7
2023-03-18T21:25:29.012Z,54.5
2023-03-18T21:28:17.522Z,55
2023-03-18T21:31:07.921Z,50.8
2023-03-18T21:34:08.338Z,53.3
2023-03-18T21:36:56.270Z,50.3
2023-03-18T21:39:44.215Z,51.6
2023-03-18T21:42:32.109Z,50.9
2023-03-18T21:45:21.268Z,51.8
2023-03-18T21:48:09.849Z,47.7
2023-03-18T21:50:58.139Z,42.7
2023-03-18T21:53:45.968Z,46.7
2023-03-18T21:56:34.611Z,47.2
2023-03-18T21:59:23.084Z,57.4
2023-03-18T22:02:11.787Z,55
2023-03-18T22:05:13.945Z,55.5
2023-03-18T22:08:04.404Z,53.2
2023-03-18T22:10:52.052Z,56
2023-03-18T22:13:40.031Z,57.7
2023-03-18T22:16:28.334Z,53.8
2023-03-18T22:19:16.209Z,57.7
2023-03-18T22:22:03.718Z,58.3
2023-03-18T22:24:57.340Z,56.8
2023-03-18T22:27:45.203Z,52.3
2023-03-18T22:30:32.814Z,60.5
2023-03-18T22:33:20.814Z,56.8
2023-03-18T22:36:11.931Z,52.8
2023-03-18T22:39:01.071Z,56.7
2023-03-18T22:41:48.849Z,59.2
2023-03-18T22:44:36.609Z,55
2023-03-18T22:47:25.835Z,56.7
2023-03-18T22:50:13.765Z,59.5
2023-03-18T22:53:02.098Z,50.8
2023-03-18T22:55:52.446Z,56.6
2023-03-18T22:58:41.596Z,51.3
2023-03-18T23:01:30.057Z,51
2023-03-18T23:04:19.727Z,57
2023-03-18T23:07:07.519Z,49.9
2023-03-18T23:10:10.384Z,49.3
2023-03-18T23:12:58.859Z,57.1
2023-03-18T23:15:46.614Z,53.8
2023-03-18T23:18:34.041Z,53.1
2023-03-18T23:21:22.495Z,50.1
2023-03-18T23:24:10.885Z,50.4
2023-03-18T23:26:58.463Z,52
2023-03-18T23:29:46.022Z,55
2023-03-18T23:32:34.343Z,49.9
2023-03-18T23:35:23.042Z,56.5
2023-03-18T23:38:11.429Z,49.9
2023-03-18T23:40:59.212Z,44.9
2023-03-18T23:43:46.744Z,53.4
2023-03-18T23:46:34.492Z,50.6
2023-03-18T23:49:22.978Z,54.7
2023-03-18T23:52:16.829Z,53.4
2023-03-18T23:55:04.384Z,57
2023-03-18T23:57:52.329Z,52.2
