createdAt,value
2023-02-08T00:01:20.716Z,77.16
2023-02-08T00:03:49.072Z,77.11
2023-02-08T00:06:17.616Z,77.10
2023-02-08T00:08:46.191Z,77.04
2023-02-08T00:11:13.964Z,77.08
2023-02-08T00:13:42.796Z,77.10
2023-02-08T00:16:12.776Z,77.24
2023-02-08T00:18:41.411Z,77.34
2023-02-08T00:21:14.336Z,77.39
2023-02-08T00:23:42.430Z,77.41
2023-02-08T00:26:10.476Z,77.52
2023-02-08T00:28:38.760Z,77.63
2023-02-08T00:31:06.934Z,77.69
2023-02-08T00:33:35.592Z,77.71
2023-02-08T00:36:07.814Z,77.66
2023-02-08T00:38:36.085Z,77.81
2023-02-08T00:41:03.963Z,77.84
2023-02-08T00:43:32.125Z,77.88
2023-02-08T01:02:07.102Z,77.75
2023-02-08T01:04:35.042Z,77.78
2023-02-08T01:07:02.808Z,77.86
2023-02-08T01:09:32.059Z,77.99
2023-02-08T01:11:59.913Z,78.11
2023-02-08T01:14:28.160Z,78.24
2023-02-08T01:16:55.917Z,78.31
2023-02-08T01:19:24.407Z,78.33
2023-02-08T01:21:52.198Z,78.28
2023-02-08T01:24:19.946Z,78.26
2023-02-08T01:26:47.946Z,78.14
2023-02-08T01:29:16.054Z,78.08
2023-02-08T01:31:46.483Z,78.07
2023-02-08T01:34:14.370Z,78.06
2023-02-08T01:36:44.301Z,78.05
2023-02-08T01:39:12.622Z,78.03
2023-02-08T01:41:44.384Z,78.05
2023-02-08T01:44:12.156Z,78.08
2023-02-08T01:46:42.343Z,78.11
2023-02-08T01:49:33.155Z,78.12
2023-02-08T01:52:23.516Z,78.11
2023-02-08T01:55:00.804Z,78.26
2023-02-08T01:57:29.329Z,78.29
2023-02-08T02:00:02.382Z,78.28
2023-02-08T02:02:43.863Z,78.33
2023-02-08T02:05:12.142Z,78.29
2023-02-08T02:07:41.109Z,78.30
2023-02-08T02:10:35.033Z,78.27
2023-02-08T02:13:19.771Z,78.15
2023-02-08T02:15:50.315Z,78.10
2023-02-08T02:18:24.648Z,78.16
2023-02-08T02:21:03.121Z,78.18
2023-02-08T02:23:39.881Z,78.25
2023-02-08T02:26:22.652Z,78.29
2023-02-08T02:29:18.249Z,78.33
2023-02-08T02:31:52.056Z,78.20
2023-02-08T02:34:31.824Z,78.27
2023-02-08T02:37:12.233Z,78.21
2023-02-08T02:39:45.841Z,78.13
2023-02-08T02:43:21.684Z,78.23
2023-02-08T02:46:27.289Z,78.16
2023-02-08T02:49:19.826Z,78.27
2023-02-08T02:52:06.293Z,78.31
2023-02-08T02:54:40.469Z,78.27
2023-02-08T02:57:12.611Z,78.36
2023-02-08T02:59:41.678Z,78.43
2023-02-08T03:02:10.451Z,78.52
2023-02-08T03:04:41.408Z,78.57
2023-02-08T03:07:17.644Z,78.64
2023-02-08T03:09:57.313Z,78.68
2023-02-08T03:13:17.901Z,78.75
2023-02-08T03:16:02.077Z,78.78
2023-02-08T03:18:48.352Z,78.78
2023-02-08T03:21:25.298Z,78.81
2023-02-08T03:24:06.165Z,78.71
2023-02-08T03:26:39.268Z,78.68
2023-02-08T03:29:30.812Z,78.60
2023-02-08T03:32:09.287Z,78.53
2023-02-08T03:34:46.186Z,78.56
2023-02-08T03:37:16.556Z,78.62
2023-02-08T03:39:47.218Z,78.77
2023-02-08T03:42:24.824Z,78.85
2023-02-08T03:45:02.916Z,78.97
2023-02-08T03:47:37.570Z,79.09
2023-02-08T03:50:09.606Z,79.26
2023-02-08T03:52:38.824Z,79.29
2023-02-08T03:55:16.372Z,79.19
2023-02-08T03:57:44.056Z,79.17
2023-02-08T04:00:15.149Z,79.02
2023-02-08T04:02:52.032Z,78.98
2023-02-08T04:05:21.795Z,78.98
2023-02-08T04:07:50.534Z,79.09
2023-02-08T04:10:18.510Z,79.23
2023-02-08T04:12:48.919Z,79.37
2023-02-08T04:15:17.376Z,79.41
2023-02-08T04:17:45.611Z,79.41
2023-02-08T04:20:13.642Z,79.41
2023-02-08T04:22:41.433Z,79.49
2023-02-08T04:25:09.199Z,79.52
2023-02-08T04:27:36.960Z,79.52
2023-02-08T04:30:05.631Z,79.54
2023-02-08T04:32:33.644Z,79.56
2023-02-08T04:35:01.599Z,79.64
2023-02-08T04:37:29.461Z,79.69
2023-02-08T04:39:57.172Z,79.62
2023-02-08T04:42:24.990Z,79.66
2023-02-08T04:44:52.759Z,79.78
2023-02-08T04:47:20.532Z,79.76
2023-02-08T04:49:48.261Z,79.78
2023-02-08T04:52:16.000Z,79.82
2023-02-08T04:54:43.767Z,79.79
2023-02-08T04:57:15.322Z,79.75
2023-02-08T04:59:43.131Z,79.69
2023-02-08T05:02:10.863Z,79.64
2023-02-08T05:04:38.655Z,79.67
2023-02-08T05:07:06.452Z,79.71
2023-02-08T05:09:34.181Z,79.77
2023-02-08T05:12:01.891Z,79.75
2023-02-08T05:14:29.681Z,79.78
2023-02-08T05:16:57.394Z,79.80
2023-02-08T05:19:25.132Z,79.82
2023-02-08T05:21:52.992Z,79.83
2023-02-08T05:24:20.783Z,79.80
2023-02-08T05:26:48.561Z,79.81
2023-02-08T05:29:17.323Z,79.89
2023-02-08T05:31:45.144Z,79.92
2023-02-08T05:34:12.961Z,79.97
2023-02-08T05:36:40.773Z,80.10
2023-02-08T05:39:08.570Z,80.22
2023-02-08T05:41:36.505Z,80.26
2023-02-08T05:44:06.899Z,80.29
2023-02-08T05:46:37.067Z,80.34
2023-02-08T05:49:06.183Z,80.43
2023-02-08T05:51:34.080Z,80.45
2023-02-08T05:54:01.855Z,80.52
2023-02-08T05:56:29.838Z,80.54
2023-02-08T05:59:00.794Z,80.54
2023-02-08T06:01:28.628Z,80.56
2023-02-08T06:03:56.920Z,80.52
2023-02-08T06:06:24.778Z,80.54
2023-02-08T06:08:52.563Z,80.54
2023-02-08T06:11:20.576Z,80.59
2023-02-08T06:13:48.528Z,80.68
2023-02-08T06:16:19.542Z,80.77
2023-02-08T06:18:47.625Z,80.77
2023-02-08T06:21:15.498Z,80.74
2023-02-08T06:23:43.176Z,80.71
2023-02-08T06:26:10.893Z,80.70
2023-02-08T06:28:38.880Z,80.73
2023-02-08T06:31:06.590Z,80.72
2023-02-08T06:33:34.545Z,80.76
2023-02-08T06:36:02.426Z,80.81
2023-02-08T06:38:30.124Z,80.84
2023-02-08T06:40:57.869Z,80.86
2023-02-08T06:43:26.021Z,80.89
2023-02-08T06:45:53.815Z,80.85
2023-02-08T06:48:21.545Z,80.76
2023-02-08T06:50:53.762Z,80.73
2023-02-08T06:53:21.626Z,80.65
2023-02-08T06:55:50.334Z,80.55
2023-02-08T06:58:18.861Z,80.54
2023-02-08T07:00:47.127Z,80.55
2023-02-08T07:03:17.486Z,80.49
2023-02-08T07:05:59.016Z,80.40
2023-02-08T07:08:33.786Z,80.35
2023-02-08T07:11:06.501Z,80.36
2023-02-08T07:13:34.483Z,80.31
2023-02-08T07:16:03.513Z,80.21
2023-02-08T07:18:31.655Z,80.11
2023-02-08T07:20:59.654Z,80.05
2023-02-08T07:23:27.917Z,80.04
2023-02-08T07:26:00.861Z,80.01
2023-02-08T07:28:29.775Z,79.95
2023-02-08T07:30:57.762Z,79.83
2023-02-08T07:33:26.387Z,79.71
2023-02-08T07:35:54.267Z,79.58
2023-02-08T07:38:21.997Z,79.64
2023-02-08T07:40:49.775Z,79.59
2023-02-08T07:43:17.487Z,79.50
2023-02-08T07:45:50.838Z,79.43
2023-02-08T07:48:18.679Z,79.32
2023-02-08T07:50:46.568Z,79.30
2023-02-08T07:53:14.390Z,79.29
2023-02-08T07:55:42.214Z,79.31
2023-02-08T07:58:09.947Z,79.29
2023-02-08T08:00:37.806Z,79.32
2023-02-08T08:03:05.754Z,79.32
2023-02-08T08:05:34.779Z,79.44
2023-02-08T08:08:02.921Z,79.40
2023-02-08T08:10:31.330Z,79.34
2023-02-08T08:12:59.112Z,79.34
2023-02-08T08:15:27.478Z,79.33
2023-02-08T08:17:55.580Z,79.24
2023-02-08T08:20:24.435Z,79.26
2023-02-08T08:22:52.259Z,79.25
2023-02-08T08:25:20.174Z,79.11
2023-02-08T08:27:48.156Z,79.10
2023-02-08T08:30:16.968Z,79.11
2023-02-08T08:32:44.845Z,79.08
2023-02-08T08:35:12.815Z,79.06
2023-02-08T08:37:40.800Z,79.01
2023-02-08T08:40:09.633Z,78.98
2023-02-08T08:42:39.871Z,78.99
2023-02-08T08:45:09.008Z,78.96
2023-02-08T08:47:37.010Z,78.88
2023-02-08T08:50:05.190Z,78.87
2023-02-08T08:52:32.924Z,78.78
2023-02-08T08:55:00.688Z,78.78
2023-02-08T08:57:28.454Z,78.82
2023-02-08T08:59:56.178Z,78.70
2023-02-08T09:02:23.925Z,78.76
2023-02-08T09:04:52.003Z,78.80
2023-02-08T09:07:19.844Z,78.65
2023-02-08T09:09:48.165Z,78.66
2023-02-08T09:12:16.178Z,78.55
2023-02-08T09:14:44.920Z,78.46
2023-02-08T09:17:12.701Z,78.41
2023-02-08T09:19:40.499Z,78.21
2023-02-08T09:22:08.601Z,78.17
2023-02-08T09:24:36.419Z,78.03
2023-02-08T09:27:04.453Z,77.89
2023-02-08T09:29:33.661Z,77.82
2023-02-08T09:32:01.496Z,77.63
2023-02-08T09:34:31.330Z,77.32
2023-02-08T09:36:59.041Z,77.38
2023-02-08T09:39:26.924Z,77.28
2023-02-08T09:42:33.134Z,77.13
2023-02-08T09:45:36.828Z,76.97
2023-02-08T09:48:35.139Z,76.86
2023-02-08T09:51:27.887Z,76.68
2023-02-08T09:54:08.121Z,76.86
2023-02-08T09:56:40.850Z,77.01
2023-02-08T09:59:31.479Z,77.08
2023-02-08T10:02:21.556Z,77.20
2023-02-08T10:04:52.040Z,77.10
2023-02-08T10:07:19.827Z,77.12
2023-02-08T10:09:48.065Z,77.04
2023-02-08T10:12:41.280Z,77.01
2023-02-08T10:15:30.663Z,76.96
2023-02-08T10:18:37.019Z,77.03
2023-02-08T10:21:19.962Z,76.96
2023-02-08T10:23:50.651Z,77.04
2023-02-08T10:26:47.103Z,76.99
2023-02-08T10:29:44.527Z,76.90
2023-02-08T10:32:27.388Z,76.81
2023-02-08T10:35:10.497Z,76.72
2023-02-08T10:37:42.117Z,76.69
2023-02-08T10:40:21.020Z,76.36
2023-02-08T10:42:58.282Z,76.42
2023-02-08T10:45:38.200Z,76.43
2023-02-08T10:48:12.703Z,76.28
2023-02-08T10:50:43.169Z,76.12
2023-02-08T10:53:16.687Z,75.77
2023-02-08T10:55:47.049Z,75.39
2023-02-08T10:58:19.117Z,75.44
2023-02-08T11:00:49.370Z,74.86
2023-02-08T11:03:29.094Z,73.96
2023-02-08T11:05:57.074Z,71.97
2023-02-08T11:08:27.767Z,71.43
2023-02-08T11:11:09.295Z,70.98
2023-02-08T11:13:42.456Z,69.67
2023-02-08T11:16:22.504Z,69.40
2023-02-08T11:18:52.526Z,69.76
2023-02-08T11:21:40.090Z,69.58
2023-02-08T11:24:23.123Z,68.90
2023-02-08T11:26:51.026Z,68.59
2023-02-08T11:29:30.780Z,67.92
2023-02-08T11:32:02.547Z,68.28
2023-02-08T11:34:35.333Z,68.13
2023-02-08T11:37:13.646Z,67.77
2023-02-08T11:39:49.777Z,67.28
2023-02-08T11:42:41.893Z,67.27
2023-02-08T11:45:21.188Z,67.52
2023-02-08T11:47:50.165Z,65.93
2023-02-08T11:50:31.460Z,66.04
2023-02-08T11:53:05.546Z,66.00
2023-02-08T11:55:35.044Z,65.48
2023-02-08T11:58:18.333Z,65.34
2023-02-08T12:01:00.147Z,65.08
2023-02-08T12:03:38.823Z,63.00
2023-02-08T12:06:28.173Z,62.29
2023-02-08T12:09:20.874Z,63.48
2023-02-08T12:11:56.506Z,63.24
2023-02-08T12:15:02.413Z,62.05
2023-02-08T12:17:48.959Z,62.10
2023-02-08T12:20:36.242Z,62.41
2023-02-08T12:23:09.736Z,62.12
2023-02-08T12:25:47.373Z,62.23
2023-02-08T12:28:35.701Z,61.45
2023-02-08T12:31:11.064Z,61.81
2023-02-08T12:33:57.224Z,62.22
2023-02-08T12:37:25.415Z,61.70
2023-02-08T12:40:46.419Z,62.02
2023-02-08T12:43:53.427Z,61.46
2023-02-08T12:46:27.412Z,60.69
2023-02-08T12:49:14.187Z,60.85
2023-02-08T12:52:01.402Z,61.38
2023-02-08T12:55:03.149Z,61.21
2023-02-08T12:57:32.851Z,60.75
2023-02-08T13:00:21.357Z,60.52
2023-02-08T13:03:31.934Z,58.86
2023-02-08T13:06:05.738Z,59.51
2023-02-08T13:08:48.137Z,59.41
2023-02-08T13:11:35.741Z,59.62
2023-02-08T13:14:10.374Z,58.51
2023-02-08T13:16:46.962Z,57.85
2023-02-08T13:19:58.140Z,58.29
2023-02-08T13:22:32.016Z,58.98
2023-02-08T13:25:07.672Z,58.71
2023-02-08T13:27:36.139Z,58.67
2023-02-08T13:30:05.482Z,58.72
2023-02-08T13:32:44.179Z,58.96
2023-02-08T13:35:17.782Z,59.57
2023-02-08T13:37:58.460Z,59.13
2023-02-08T13:40:30.169Z,58.69
2023-02-08T13:43:01.437Z,58.94
2023-02-08T13:45:37.372Z,58.90
2023-02-08T13:48:07.427Z,59.13
2023-02-08T13:50:35.116Z,59.20
2023-02-08T13:53:04.524Z,58.77
2023-02-08T13:55:33.426Z,59.09
2023-02-08T13:58:14.254Z,58.61
2023-02-08T14:00:53.868Z,58.43
2023-02-08T14:03:30.921Z,58.24
2023-02-08T14:06:09.170Z,58.04
2023-02-08T14:08:39.895Z,58.08
2023-02-08T14:11:24.666Z,58.50
2023-02-08T14:14:17.894Z,58.89
2023-02-08T14:17:06.585Z,59.34
2023-02-08T14:19:37.090Z,58.88
2023-02-08T14:22:04.854Z,58.52
2023-02-08T14:24:38.932Z,58.63
2023-02-08T14:27:19.740Z,58.45
2023-02-08T14:29:59.485Z,58.46
2023-02-08T14:32:31.507Z,58.50
2023-02-08T14:35:04.099Z,58.64
2023-02-08T14:37:33.936Z,58.76
2023-02-08T14:40:16.855Z,59.01
2023-02-08T14:43:17.083Z,59.01
2023-02-08T14:45:46.741Z,59.23
2023-02-08T14:48:20.860Z,59.65
2023-02-08T14:51:31.938Z,59.86
2023-02-08T14:54:15.363Z,60.08
2023-02-08T14:56:55.086Z,60.31
2023-02-08T14:59:26.963Z,60.68
2023-02-08T15:01:59.666Z,61.30
2023-02-08T15:04:27.898Z,61.30
2023-02-08T15:07:13.836Z,61.65
2023-02-08T15:09:42.975Z,62.07
2023-02-08T15:12:16.566Z,62.84
2023-02-08T15:15:21.700Z,63.98
2023-02-08T15:17:52.242Z,64.70
2023-02-08T15:20:26.479Z,65.24
2023-02-08T15:23:20.959Z,64.13
2023-02-08T15:26:02.438Z,64.02
2023-02-08T15:28:33.718Z,62.68
2023-02-08T15:31:06.260Z,60.90
2023-02-08T15:33:34.737Z,60.04
2023-02-08T15:36:08.386Z,59.08
2023-02-08T15:38:38.847Z,57.34
2023-02-08T15:41:10.631Z,57.11
2023-02-08T15:43:40.257Z,57.58
2023-02-08T15:46:18.794Z,58.44
2023-02-08T15:48:48.780Z,59.11
2023-02-08T15:51:17.608Z,59.67
2023-02-08T15:53:48.783Z,60.38
2023-02-08T15:56:34.265Z,60.95
2023-02-08T15:59:07.763Z,61.47
2023-02-08T16:01:35.813Z,62.88
2023-02-08T16:04:12.633Z,65.80
2023-02-08T16:06:47.703Z,66.10
2023-02-08T16:09:22.373Z,65.69
2023-02-08T16:11:51.568Z,65.13
2023-02-08T16:14:26.971Z,64.43
2023-02-08T16:16:58.215Z,63.74
2023-02-08T16:19:33.956Z,63.17
2023-02-08T16:22:13.861Z,62.41
2023-02-08T16:24:41.738Z,61.79
2023-02-08T16:27:26.078Z,61.15
2023-02-08T16:29:54.015Z,60.53
2023-02-08T16:32:28.431Z,60.18
2023-02-08T16:34:56.626Z,59.82
2023-02-08T16:37:31.932Z,59.73
2023-02-08T16:40:02.453Z,58.75
2023-02-08T16:42:40.948Z,57.22
2023-02-08T16:45:12.809Z,56.96
2023-02-08T16:47:53.726Z,57.40
2023-02-08T16:50:24.626Z,58.21
2023-02-08T16:52:59.710Z,58.76
2023-02-08T16:55:30.854Z,59.28
2023-02-08T16:57:59.658Z,59.83
2023-02-08T17:00:35.338Z,60.48
2023-02-08T17:03:03.472Z,61.32
2023-02-08T17:05:36.580Z,62.06
2023-02-08T17:08:09.989Z,63.91
2023-02-08T17:10:38.773Z,65.97
2023-02-08T17:13:19.834Z,66.37
2023-02-08T17:15:50.635Z,66.06
2023-02-08T17:18:19.217Z,65.53
2023-02-08T17:20:47.185Z,68.77
2023-02-08T17:23:16.685Z,68.19
2023-02-08T17:25:45.073Z,60.95
2023-02-08T17:28:18.262Z,53.13
2023-02-08T17:30:47.384Z,51.50
2023-02-08T17:33:18.501Z,52.77
2023-02-08T17:35:49.268Z,54.58
2023-02-08T17:38:19.043Z,55.93
2023-02-08T17:40:47.216Z,57.09
2023-02-08T17:43:15.194Z,58.12
2023-02-08T17:45:44.575Z,58.37
2023-02-08T17:48:13.601Z,59.40
2023-02-08T17:50:48.107Z,60.27
2023-02-08T17:53:16.084Z,60.66
2023-02-08T17:55:45.761Z,61.21
2023-02-08T17:58:13.690Z,61.73
2023-02-08T18:00:41.743Z,60.83
2023-02-08T18:03:09.572Z,61.82
2023-02-08T18:05:37.669Z,64.59
2023-02-08T18:08:05.472Z,72.69
2023-02-08T18:10:33.440Z,67.99
2023-02-08T18:13:01.236Z,60.79
2023-02-08T18:15:29.004Z,54.29
2023-02-08T18:17:56.975Z,51.59
2023-02-08T18:20:25.097Z,52.44
2023-02-08T18:22:52.894Z,53.90
2023-02-08T18:25:20.812Z,55.29
2023-02-08T18:27:48.716Z,56.59
2023-02-08T18:30:16.489Z,57.78
2023-02-08T18:32:44.373Z,58.41
2023-02-08T18:35:12.660Z,59.52
2023-02-08T18:37:40.422Z,60.67
2023-02-08T18:40:09.142Z,61.46
2023-02-08T18:42:37.039Z,61.90
2023-02-08T18:45:05.833Z,63.50
2023-02-08T18:47:35.980Z,68.01
2023-02-08T18:50:04.196Z,69.09
2023-02-08T18:52:32.119Z,64.88
2023-02-08T18:55:00.014Z,61.66
2023-02-08T18:57:27.837Z,60.14
2023-02-08T18:59:56.126Z,56.05
2023-02-08T19:02:26.364Z,53.33
2023-02-08T19:04:54.254Z,54.26
2023-02-08T19:07:22.051Z,55.83
2023-02-08T19:09:49.939Z,57.20
2023-02-08T19:12:19.001Z,58.37
2023-02-08T19:14:50.757Z,59.30
2023-02-08T19:17:19.234Z,60.25
2023-02-08T19:19:47.721Z,61.41
2023-02-08T19:22:15.633Z,62.25
2023-02-08T19:24:43.419Z,66.49
2023-02-08T19:27:11.226Z,71.41
2023-02-08T19:29:39.111Z,67.33
2023-02-08T19:32:08.231Z,63.40
2023-02-08T19:34:36.012Z,59.68
2023-02-08T19:37:03.929Z,54.25
2023-02-08T19:39:31.752Z,52.83
2023-02-08T19:41:59.539Z,54.01
2023-02-08T19:44:30.294Z,55.57
2023-02-08T19:46:58.574Z,57.03
2023-02-08T19:49:28.267Z,58.34
2023-02-08T19:51:56.421Z,59.19
2023-02-08T19:54:24.600Z,59.88
2023-02-08T19:56:54.967Z,60.47
2023-02-08T19:59:26.799Z,61.10
2023-02-08T20:01:55.783Z,61.61
2023-02-08T20:04:24.497Z,62.03
2023-02-08T20:06:53.488Z,64.20
2023-02-08T20:09:21.295Z,72.05
2023-02-08T20:26:09.485Z,56.38
2023-02-08T20:28:39.187Z,57.07
2023-02-08T20:31:12.003Z,58.47
2023-02-08T20:33:38.509Z,59.47
2023-02-08T20:36:14.662Z,59.77
2023-02-08T20:38:41.339Z,60.49
2023-02-08T20:41:11.034Z,63.64
2023-02-08T20:43:37.599Z,67.26
2023-02-08T20:46:06.450Z,67.72
2023-02-08T20:48:33.217Z,66.97
2023-02-08T20:51:04.990Z,61.23
2023-02-08T20:53:31.656Z,54.34
2023-02-08T20:55:57.973Z,52.19
2023-02-08T20:58:24.539Z,52.75
2023-02-08T21:00:51.520Z,53.85
2023-02-08T21:03:18.038Z,54.94
2023-02-08T21:05:44.396Z,55.60
2023-02-08T21:08:10.735Z,56.58
2023-02-08T21:10:37.285Z,57.74
2023-02-08T21:13:03.706Z,58.46
2023-02-08T21:15:30.175Z,59.47
2023-02-08T21:17:56.702Z,59.95
2023-02-08T21:20:23.207Z,60.10
2023-02-08T21:22:49.622Z,61.30
2023-02-08T21:25:16.068Z,63.49
2023-02-08T21:27:42.478Z,68.84
2023-02-08T21:30:09.680Z,70.30
2023-02-08T21:32:36.052Z,68.19
2023-02-08T21:35:02.389Z,65.79
2023-02-08T21:37:28.715Z,64.74
2023-02-08T21:39:55.052Z,64.04
2023-02-08T21:42:21.370Z,66.87
2023-02-08T21:44:47.797Z,64.58
2023-02-08T21:47:14.119Z,61.37
2023-02-08T21:49:59.230Z,52.43
2023-02-08T21:52:44.295Z,49.06
2023-02-08T21:55:10.653Z,49.91
2023-02-08T21:57:40.440Z,51.66
2023-02-08T22:00:09.877Z,53.89
2023-02-08T22:02:43.121Z,55.92
2023-02-08T22:05:09.609Z,57.33
2023-02-08T22:07:48.754Z,57.40
2023-02-08T22:10:17.960Z,57.70
2023-02-08T22:12:46.532Z,57.96
2023-02-08T22:15:15.939Z,59.51
2023-02-08T22:17:43.008Z,60.20
2023-02-08T22:20:11.661Z,61.08
2023-02-08T22:22:38.213Z,70.34
2023-02-08T22:25:05.154Z,71.95
2023-02-08T22:27:31.791Z,65.60
2023-02-08T22:29:58.219Z,61.21
2023-02-08T22:32:24.620Z,55.99
2023-02-08T22:34:51.109Z,52.48
2023-02-08T22:37:17.658Z,50.45
2023-02-08T22:39:44.132Z,51.20
2023-02-08T22:42:13.410Z,46.31
2023-02-08T22:44:43.963Z,44.53
2023-02-08T22:47:12.392Z,46.01
2023-02-08T22:49:39.055Z,48.19
2023-02-08T22:52:08.151Z,50.07
2023-02-08T22:54:35.373Z,51.40
2023-02-08T22:57:03.292Z,53.21
2023-02-08T22:59:29.761Z,54.49
2023-02-08T23:01:56.967Z,54.94
2023-02-08T23:04:23.634Z,55.45
2023-02-08T23:06:50.252Z,56.68
2023-02-08T23:09:17.057Z,57.28
2023-02-08T23:11:43.457Z,58.07
2023-02-08T23:14:10.093Z,65.08
2023-02-08T23:16:37.232Z,69.16
2023-02-08T23:19:04.528Z,63.05
2023-02-08T23:21:31.110Z,60.48
2023-02-08T23:23:57.687Z,56.11
2023-02-08T23:26:24.307Z,51.63
2023-02-08T23:28:52.268Z,49.75
2023-02-08T23:31:20.191Z,45.28
2023-02-08T23:33:46.857Z,43.89
2023-02-08T23:36:16.549Z,45.60
2023-02-08T23:38:43.090Z,47.45
2023-02-08T23:41:19.486Z,49.38
2023-02-08T23:43:46.540Z,51.32
2023-02-08T23:46:16.810Z,51.63
2023-02-08T23:48:43.587Z,53.35
2023-02-08T23:51:10.022Z,55.18
2023-02-08T23:53:37.550Z,56.26
2023-02-08T23:56:07.560Z,56.43
2023-02-08T23:58:34.506Z,56.17
