createdAt,value
2022-09-10T00:02:01.941Z,99223.03
2022-09-10T00:04:28.606Z,99228.06
2022-09-10T00:06:55.707Z,99221.63
2022-09-10T00:09:23.070Z,99220.63
2022-09-10T00:11:49.944Z,99219.66
2022-09-10T00:14:20.529Z,99215.16
2022-09-10T00:16:47.921Z,99218.53
2022-09-10T00:19:15.519Z,99217.66
2022-09-10T00:21:44.367Z,99217.66
2022-09-10T00:24:10.876Z,99212.19
2022-09-10T00:26:39.583Z,99218.38
2022-09-10T00:29:09.113Z,99215.72
2022-09-10T00:31:36.070Z,99219.19
2022-09-10T00:34:05.691Z,99214.72
2022-09-10T00:36:36.030Z,99218.19
2022-09-10T00:39:06.233Z,99220.03
2022-09-10T00:41:34.207Z,99219.06
2022-09-10T00:44:03.705Z,99224.38
2022-09-10T00:46:33.492Z,99230.56
2022-09-10T00:49:03.725Z,99220.88
2022-09-10T00:51:35.199Z,99223.69
2022-09-10T00:54:03.979Z,99229.69
2022-09-10T00:56:32.757Z,99225.50
2022-09-10T00:59:00.221Z,99231.84
2022-09-10T01:01:26.780Z,99230.00
2022-09-10T01:03:54.844Z,99231.84
2022-09-10T01:06:21.421Z,99238.81
2022-09-10T01:08:47.923Z,99242.34
2022-09-10T01:11:23.122Z,99235.16
2022-09-10T01:14:01.745Z,99243.16
2022-09-10T01:17:18.488Z,99245.00
2022-09-10T01:20:03.838Z,99246.53
2022-09-10T01:22:50.936Z,99235.72
2022-09-10T01:25:55.373Z,99247.91
2022-09-10T01:28:39.488Z,99248.31
2022-09-10T01:31:45.392Z,99247.19
2022-09-10T01:34:42.044Z,99253.03
2022-09-10T01:37:14.451Z,99255.13
2022-09-10T01:39:42.286Z,99247.00
2022-09-10T01:42:08.865Z,99255.78
2022-09-10T01:44:50.123Z,99254.28
2022-09-10T01:47:35.342Z,99250.63
2022-09-10T01:50:04.508Z,99248.34
2022-09-10T01:52:49.619Z,99256.50
2022-09-10T01:55:37.617Z,99255.22
2022-09-10T01:58:22.164Z,99249.72
2022-09-10T02:01:25.101Z,99251.41
2022-09-10T02:03:56.963Z,99250.13
2022-09-10T02:06:28.205Z,99249.28
2022-09-10T02:08:56.888Z,99250.25
2022-09-10T02:11:23.447Z,99242.28
2022-09-10T02:13:50.440Z,99246.59
2022-09-10T02:16:26.949Z,99247.75
2022-09-10T02:18:53.675Z,99243.78
2022-09-10T02:21:20.221Z,99246.31
2022-09-10T02:23:52.365Z,99240.28
2022-09-10T02:26:18.953Z,99239.13
2022-09-10T02:28:45.799Z,99241.13
2022-09-10T02:31:12.916Z,99242.94
2022-09-10T02:33:39.517Z,99245.59
2022-09-10T02:36:06.567Z,99247.47
2022-09-10T02:38:33.404Z,99247.59
2022-09-10T02:41:00.171Z,99247.75
2022-09-10T02:43:27.957Z,99258.56
2022-09-10T02:45:58.074Z,99245.53
2022-09-10T02:48:26.674Z,99256.19
2022-09-10T02:50:54.459Z,99252.00
2022-09-10T02:53:21.317Z,99256.31
2022-09-10T02:55:48.619Z,99247.66
2022-09-10T02:58:16.437Z,99245.84
2022-09-10T03:00:44.430Z,99234.19
2022-09-10T03:03:11.251Z,99241.34
2022-09-10T03:05:38.668Z,99236.84
2022-09-10T03:08:06.232Z,99235.84
2022-09-10T03:10:33.187Z,99227.03
2022-09-10T03:13:00.422Z,99228.00
2022-09-10T03:15:27.789Z,99228.00
2022-09-10T03:17:54.725Z,99230.69
2022-09-10T03:20:23.110Z,99227.34
2022-09-10T03:22:51.520Z,99229.31
2022-09-10T03:25:22.755Z,99237.44
2022-09-10T03:27:49.356Z,99232.97
2022-09-10T03:30:15.982Z,99231.28
2022-09-10T03:32:42.482Z,99234.09
2022-09-10T03:35:10.152Z,99242.09
2022-09-10T03:37:36.714Z,99239.56
2022-09-10T03:40:03.939Z,99243.09
2022-09-10T03:42:30.454Z,99242.09
2022-09-10T03:44:56.963Z,99242.78
2022-09-10T03:47:24.035Z,99239.13
2022-09-10T03:49:50.847Z,99238.28
2022-09-10T03:52:17.949Z,99246.13
2022-09-10T03:54:45.624Z,99247.81
2022-09-10T03:57:12.284Z,99242.47
2022-09-10T03:59:41.235Z,99246.13
2022-09-10T04:02:09.401Z,99248.81
2022-09-10T04:04:37.418Z,99247.00
2022-09-10T04:07:04.565Z,99247.66
2022-09-10T04:09:32.569Z,99243.00
2022-09-10T04:11:59.896Z,99242.84
2022-09-10T04:14:27.127Z,99248.03
2022-09-10T04:16:53.674Z,99248.88
2022-09-10T04:19:20.321Z,99248.88
2022-09-10T04:21:46.843Z,99254.22
2022-09-10T04:24:13.441Z,99253.50
2022-09-10T04:26:40.153Z,99252.00
2022-09-10T04:29:06.899Z,99254.66
2022-09-10T04:31:33.459Z,99265.47
2022-09-10T04:34:01.450Z,99256.78
2022-09-10T04:36:28.599Z,99257.78
2022-09-10T04:38:55.065Z,99258.75
2022-09-10T04:41:21.902Z,99261.59
2022-09-10T04:43:48.493Z,99266.91
2022-09-10T04:46:15.249Z,99260.75
2022-09-10T04:48:41.804Z,99263.56
2022-09-10T04:51:17.565Z,99266.34
2022-09-10T04:53:45.614Z,99274.34
2022-09-10T04:56:12.394Z,99268.34
2022-09-10T04:58:39.457Z,99268.34
2022-09-10T05:01:06.863Z,99269.34
2022-09-10T05:03:33.711Z,99271.00
2022-09-10T05:06:00.249Z,99273.69
2022-09-10T05:08:26.834Z,99271.84
2022-09-10T05:10:53.441Z,99274.50
2022-09-10T05:13:19.981Z,99271.00
2022-09-10T05:15:46.571Z,99271.00
2022-09-10T05:18:13.206Z,99269.16
2022-09-10T05:20:39.784Z,99264.69
2022-09-10T05:23:06.375Z,99268.03
2022-09-10T05:25:34.605Z,99269.03
2022-09-10T05:28:01.665Z,99275.06
2022-09-10T05:30:32.800Z,99273.22
2022-09-10T05:33:02.856Z,99273.34
2022-09-10T05:35:30.372Z,99274.06
2022-09-10T05:37:57.773Z,99282.06
2022-09-10T05:40:25.544Z,99282.72
2022-09-10T05:42:52.151Z,99275.59
2022-09-10T05:45:20.382Z,99291.28
2022-09-10T05:47:47.658Z,99287.47
2022-09-10T05:50:14.635Z,99283.69
2022-09-10T05:52:41.193Z,99283.38
2022-09-10T05:55:08.191Z,99285.72
2022-09-10T05:57:35.549Z,99276.59
2022-09-10T06:00:05.785Z,99285.00
2022-09-10T06:02:33.555Z,99286.38
2022-09-10T06:05:00.682Z,99279.91
2022-09-10T06:07:29.592Z,99286.59
2022-09-10T06:09:57.668Z,99289.13
2022-09-10T06:12:24.524Z,99301.31
2022-09-10T06:14:51.018Z,99303.81
2022-09-10T06:17:17.833Z,99296.50
2022-09-10T06:19:45.125Z,99299.03
2022-09-10T06:22:12.875Z,99298.88
2022-09-10T06:24:39.409Z,99302.22
2022-09-10T06:27:06.469Z,99292.41
2022-09-10T06:29:33.322Z,99298.25
2022-09-10T06:32:00.529Z,99297.94
2022-09-10T06:34:27.076Z,99299.63
2022-09-10T06:36:53.623Z,99305.66
2022-09-10T06:39:20.118Z,99305.47
2022-09-10T06:41:49.722Z,99313.34
2022-09-10T06:44:16.534Z,99305.19
2022-09-10T06:49:31.424Z,99311.38
2022-09-10T06:51:58.036Z,99309.84
2022-09-10T06:54:26.469Z,99310.00
2022-09-10T06:56:53.118Z,99302.28
2022-09-10T06:59:19.652Z,99306.94
2022-09-10T07:01:47.569Z,99303.44
2022-09-10T07:04:14.191Z,99307.91
2022-09-10T07:06:40.710Z,99309.63
2022-09-10T07:09:07.403Z,99314.25
2022-09-10T07:11:39.220Z,99307.25
2022-09-10T07:14:12.335Z,99303.88
2022-09-10T07:16:41.614Z,99309.06
2022-09-10T07:19:08.200Z,99315.38
2022-09-10T07:21:37.914Z,99318.22
2022-09-10T07:24:05.834Z,99320.06
2022-09-10T07:26:32.600Z,99312.19
2022-09-10T07:28:59.171Z,99318.50
2022-09-10T07:31:28.141Z,99323.00
2022-09-10T07:33:55.456Z,99324.69
2022-09-10T07:36:22.140Z,99331.69
2022-09-10T07:38:52.741Z,99333.38
2022-09-10T07:41:19.641Z,99345.41
2022-09-10T07:43:46.490Z,99336.28
2022-09-10T07:46:20.585Z,99337.25
2022-09-10T07:48:51.385Z,99343.97
2022-09-10T07:51:19.229Z,99345.66
2022-09-10T07:53:50.439Z,99344.50
2022-09-10T07:56:17.214Z,99348.69
2022-09-10T07:58:43.871Z,99350.38
2022-09-10T08:01:12.581Z,99348.56
2022-09-10T08:03:40.088Z,99353.88
2022-09-10T08:06:08.426Z,99351.03
2022-09-10T08:08:38.400Z,99347.41
2022-09-10T08:11:12.250Z,99352.28
2022-09-10T08:13:45.527Z,99351.97
2022-09-10T08:16:15.395Z,99351.22
2022-09-10T08:18:43.660Z,99353.97
2022-09-10T08:21:10.911Z,99352.38
2022-09-10T08:23:41.362Z,99366.59
2022-09-10T08:26:08.933Z,99365.84
2022-09-10T08:28:36.878Z,99358.88
2022-09-10T08:31:09.079Z,99366.28
2022-09-10T08:33:36.958Z,99369.03
2022-09-10T08:36:05.742Z,99369.25
2022-09-10T08:38:37.352Z,99371.41
2022-09-10T08:41:19.034Z,99369.09
2022-09-10T08:43:51.821Z,99377.19
2022-09-10T08:46:25.030Z,99382.91
2022-09-10T08:49:02.186Z,99380.91
2022-09-10T08:51:33.967Z,99384.94
2022-09-10T08:54:12.403Z,99381.75
2022-09-10T08:56:41.502Z,99392.28
2022-09-10T08:59:20.303Z,99393.59
2022-09-10T09:02:01.148Z,99391.91
2022-09-10T09:04:42.849Z,99392.22
2022-09-10T09:07:15.516Z,99393.03
2022-09-10T09:09:42.074Z,99397.38
2022-09-10T09:12:36.341Z,99397.72
2022-09-10T09:15:11.549Z,99401.06
2022-09-10T09:18:01.515Z,99399.53
2022-09-10T09:20:50.079Z,99407.25
2022-09-10T09:24:02.785Z,99402.28
2022-09-10T09:26:36.173Z,99404.34
2022-09-10T09:29:12.819Z,99411.03
2022-09-10T09:31:46.518Z,99419.59
2022-09-10T09:34:27.903Z,99413.09
2022-09-10T09:36:56.464Z,99413.44
2022-09-10T09:39:41.849Z,99414.97
2022-09-10T09:42:29.033Z,99415.16
2022-09-10T09:45:02.492Z,99406.88
2022-09-10T09:47:29.080Z,99414.44
2022-09-10T09:49:56.161Z,99415.16
2022-09-10T09:52:26.479Z,99414.84
2022-09-10T09:55:15.704Z,99416.06
2022-09-10T09:57:43.062Z,99410.09
2022-09-10T10:00:32.864Z,99417.66
2022-09-10T10:03:07.189Z,99414.16
2022-09-10T10:05:33.836Z,99419.50
2022-09-10T10:08:00.405Z,99417.34
2022-09-10T10:10:28.262Z,99413.31
2022-09-10T10:12:55.339Z,99417.88
2022-09-10T10:15:44.388Z,99414.69
2022-09-10T10:18:22.986Z,99415.00
2022-09-10T10:21:11.575Z,99411.16
2022-09-10T10:23:38.989Z,99412.34
2022-09-10T10:26:20.924Z,99407.47
2022-09-10T10:28:48.935Z,99400.75
2022-09-10T10:31:17.371Z,99398.06
2022-09-10T10:34:23.438Z,99392.22
2022-09-10T10:37:22.985Z,99397.38
2022-09-10T10:40:08.434Z,99398.50
2022-09-10T10:42:46.215Z,99390.13
2022-09-10T10:45:31.712Z,99390.28
2022-09-10T10:48:12.400Z,99387.63
2022-09-10T10:51:05.076Z,99394.66
2022-09-10T10:53:50.187Z,99393.44
2022-09-10T10:56:26.099Z,99391.56
2022-09-10T10:58:54.529Z,99392.53
2022-09-10T11:01:24.661Z,99396.88
2022-09-10T11:04:15.937Z,99391.66
2022-09-10T11:06:51.689Z,99393.28
2022-09-10T11:09:34.574Z,99389.88
2022-09-10T11:12:12.060Z,99392.03
2022-09-10T11:14:54.065Z,99387.53
2022-09-10T11:17:29.402Z,99388.34
2022-09-10T11:20:27.891Z,99388.69
2022-09-10T11:23:15.014Z,99388.38
2022-09-10T11:26:00.544Z,99394.63
2022-09-10T11:28:39.475Z,99393.50
2022-09-10T11:31:17.349Z,99394.84
2022-09-10T11:34:13.922Z,99400.25
2022-09-10T11:36:50.680Z,99401.28
2022-09-10T11:39:49.381Z,99397.25
2022-09-10T11:42:27.384Z,99400.25
2022-09-10T11:45:02.982Z,99408.50
2022-09-10T11:47:35.561Z,99403.31
2022-09-10T11:50:17.284Z,99410.19
2022-09-10T11:52:43.888Z,99396.63
2022-09-10T11:55:15.724Z,99406.03
2022-09-10T11:57:48.413Z,99401.00
2022-09-10T12:00:19.507Z,99402.66
2022-09-10T12:03:10.740Z,99403.84
2022-09-10T12:05:51.658Z,99397.84
2022-09-10T12:08:43.844Z,99397.84
2022-09-10T12:11:22.298Z,99397.47
2022-09-10T12:13:52.657Z,99395.94
2022-09-10T12:16:37.465Z,99394.09
2022-09-10T12:19:19.014Z,99393.41
2022-09-10T12:21:52.811Z,99393.75
2022-09-10T12:24:26.721Z,99390.53
2022-09-10T12:26:54.718Z,99389.88
2022-09-10T12:29:40.191Z,99396.88
2022-09-10T12:32:13.664Z,99402.84
2022-09-10T12:34:41.070Z,99392.38
2022-09-10T12:37:21.337Z,99392.63
2022-09-10T12:39:49.105Z,99390.97
2022-09-10T12:42:31.999Z,99399.13
2022-09-10T12:44:59.331Z,99395.75
2022-09-10T12:47:43.256Z,99391.25
2022-09-10T12:50:51.664Z,99387.47
2022-09-10T12:53:31.385Z,99393.50
2022-09-10T12:56:02.198Z,99389.63
2022-09-10T12:58:46.690Z,99397.22
2022-09-10T13:01:28.911Z,99392.09
2022-09-10T13:03:58.862Z,99392.47
2022-09-10T13:06:40.837Z,99391.81
2022-09-10T13:09:21.008Z,99391.97
2022-09-10T13:11:54.107Z,99385.47
2022-09-10T13:14:28.986Z,99392.13
2022-09-10T13:16:55.557Z,99386.34
2022-09-10T13:19:22.046Z,99394.19
2022-09-10T13:21:48.567Z,99390.91
2022-09-10T13:24:34.252Z,99389.59
2022-09-10T13:27:12.754Z,99391.03
2022-09-10T13:30:22.135Z,99384.28
2022-09-10T13:32:58.996Z,99384.19
2022-09-10T13:35:41.336Z,99382.31
2022-09-10T13:38:13.740Z,99386.13
2022-09-10T13:40:46.382Z,99384.50
2022-09-10T13:43:44.589Z,99374.78
2022-09-10T13:46:23.657Z,99376.59
2022-09-10T13:49:00.165Z,99377.03
2022-09-10T13:51:46.171Z,99376.69
2022-09-10T13:54:29.518Z,99388.19
2022-09-10T13:56:59.783Z,99379.84
2022-09-10T13:59:31.145Z,99381.38
2022-09-10T14:01:59.510Z,99385.94
2022-09-10T14:04:35.614Z,99391.91
2022-09-10T14:07:14.306Z,99388.47
2022-09-10T14:09:47.079Z,99384.38
2022-09-10T14:12:14.822Z,99384.47
2022-09-10T14:14:46.967Z,99388.44
2022-09-10T14:17:19.703Z,99389.66
2022-09-10T14:19:47.784Z,99394.84
2022-09-10T14:22:22.382Z,99389.84
2022-09-10T14:25:02.624Z,99386.22
2022-09-10T14:27:31.203Z,99391.81
2022-09-10T14:30:18.340Z,99391.34
2022-09-10T14:32:46.293Z,99390.50
2022-09-10T14:35:39.478Z,99388.41
2022-09-10T14:38:24.978Z,99383.00
2022-09-10T14:41:04.296Z,99382.16
2022-09-10T14:43:39.082Z,99388.38
2022-09-10T14:46:10.588Z,99391.66
2022-09-10T14:48:41.050Z,99394.69
2022-09-10T14:51:19.359Z,99395.28
2022-09-10T14:53:50.844Z,99390.03
2022-09-10T14:56:22.959Z,99392.03
2022-09-10T14:58:58.353Z,99397.78
2022-09-10T15:01:25.751Z,99395.88
2022-09-10T15:03:52.533Z,99390.63
2022-09-10T15:06:21.943Z,99398.25
2022-09-10T15:08:51.207Z,99404.56
2022-09-10T15:11:21.067Z,99400.16
2022-09-10T15:13:48.431Z,99403.63
2022-09-10T15:16:15.117Z,99407.94
2022-09-10T15:18:41.698Z,99407.88
2022-09-10T15:21:13.218Z,99409.03
2022-09-10T15:23:39.930Z,99412.47
2022-09-10T15:26:07.142Z,99409.72
2022-09-10T15:28:33.686Z,99415.69
2022-09-10T15:31:01.424Z,99415.22
2022-09-10T15:33:28.631Z,99419.13
2022-09-10T15:35:55.099Z,99421.38
2022-09-10T15:38:21.906Z,99415.31
2022-09-10T15:40:50.161Z,99418.41
2022-09-10T15:43:19.256Z,99419.59
2022-09-10T15:45:47.508Z,99415.44
2022-09-10T15:48:14.193Z,99419.53
2022-09-10T15:50:41.847Z,99420.75
2022-09-10T15:53:11.686Z,99421.28
2022-09-10T15:55:38.904Z,99423.31
2022-09-10T15:58:05.594Z,99415.84
2022-09-10T16:00:34.416Z,99420.94
2022-09-10T16:03:01.884Z,99422.16
2022-09-10T16:05:28.747Z,99425.59
2022-09-10T16:07:55.255Z,99420.56
2022-09-10T16:10:21.795Z,99424.69
2022-09-10T16:12:48.546Z,99424.19
2022-09-10T16:15:15.516Z,99431.81
2022-09-10T16:17:42.233Z,99437.75
2022-09-10T16:20:09.865Z,99434.78
2022-09-10T16:22:36.880Z,99437.00
2022-09-10T16:25:08.216Z,99449.34
2022-09-10T16:27:34.951Z,99438.28
2022-09-10T16:30:01.510Z,99442.53
2022-09-10T16:32:28.797Z,99447.44
2022-09-10T16:34:55.784Z,99446.31
2022-09-10T16:37:27.199Z,99448.06
2022-09-10T16:39:53.790Z,99447.22
2022-09-10T16:42:20.512Z,99448.63
2022-09-10T16:44:46.993Z,99459.72
2022-09-10T16:47:14.297Z,99461.91
2022-09-10T16:49:41.341Z,99470.38
2022-09-10T16:52:07.987Z,99469.88
2022-09-10T16:54:34.550Z,99471.25
2022-09-10T16:57:02.116Z,99476.16
2022-09-10T16:59:31.465Z,99484.09
2022-09-10T17:01:59.579Z,99478.25
2022-09-10T17:04:29.153Z,99483.34
2022-09-10T17:06:57.552Z,99483.00
2022-09-10T17:09:24.986Z,99491.63
2022-09-10T17:11:51.760Z,99498.50
2022-09-10T17:14:18.241Z,99497.19
2022-09-10T17:16:44.891Z,99494.03
2022-09-10T17:19:17.654Z,99501.09
2022-09-10T17:21:50.914Z,99500.47
2022-09-10T17:24:18.804Z,99501.81
2022-09-10T17:26:46.083Z,99491.78
2022-09-10T17:29:14.858Z,99493.97
2022-09-10T17:31:42.056Z,99498.88
2022-09-10T17:34:12.875Z,99500.41
2022-09-10T17:36:40.935Z,99502.41
2022-09-10T17:39:07.574Z,99508.16
2022-09-10T17:41:34.253Z,99505.81
2022-09-10T17:44:01.308Z,99511.69
2022-09-10T17:46:28.354Z,99510.19
2022-09-10T17:48:55.173Z,99507.84
2022-09-10T17:51:27.661Z,99519.09
2022-09-10T17:53:55.352Z,99525.47
2022-09-10T17:56:23.526Z,99527.66
2022-09-10T17:58:51.697Z,99520.97
2022-09-10T18:01:23.315Z,99524.97
2022-09-10T18:03:50.859Z,99526.50
2022-09-10T18:06:17.411Z,99534.41
2022-09-10T18:08:44.459Z,99544.13
2022-09-10T18:11:14.621Z,99549.50
2022-09-10T18:13:41.219Z,99552.00
2022-09-10T18:16:09.863Z,99550.34
2022-09-10T18:18:38.116Z,99551.84
2022-09-10T18:21:19.744Z,99561.22
2022-09-10T18:23:54.143Z,99567.25
2022-09-10T18:26:22.773Z,99576.63
2022-09-10T18:29:03.960Z,99578.56
2022-09-10T18:31:36.935Z,99570.50
2022-09-10T18:34:03.885Z,99577.38
2022-09-10T18:36:31.502Z,99582.06
2022-09-10T18:38:58.748Z,99591.22
2022-09-10T18:41:27.655Z,99586.84
2022-09-10T18:43:57.842Z,99592.16
2022-09-10T18:46:26.101Z,99600.00
2022-09-10T18:48:53.178Z,99598.00
2022-09-10T18:51:22.727Z,99607.50
2022-09-10T18:53:53.423Z,99615.16
2022-09-10T18:56:25.769Z,99621.63
2022-09-10T18:58:55.933Z,99623.81
2022-09-10T19:01:24.223Z,99628.34
2022-09-10T19:03:51.365Z,99634.81
2022-09-10T19:06:21.434Z,99638.66
2022-09-10T19:08:55.320Z,99632.47
2022-09-10T19:11:24.492Z,99637.94
2022-09-10T19:13:56.164Z,99639.09
2022-09-10T19:16:25.522Z,99639.94
2022-09-10T19:18:54.251Z,99645.28
2022-09-10T19:21:22.100Z,99651.47
2022-09-10T19:23:49.952Z,99651.47
2022-09-10T19:26:18.376Z,99659.50
2022-09-10T19:28:46.393Z,99661.31
2022-09-10T19:31:15.891Z,99660.50
2022-09-10T19:33:42.458Z,99664.00
2022-09-10T19:36:13.854Z,99660.50
2022-09-10T19:38:41.193Z,99659.66
2022-09-10T19:41:12.267Z,99664.19
2022-09-10T19:43:40.940Z,99669.53
2022-09-10T19:46:12.870Z,99665.00
2022-09-10T19:48:40.173Z,99660.66
2022-09-10T19:51:10.465Z,99664.34
2022-09-10T19:53:37.833Z,99676.00
2022-09-10T19:56:10.284Z,99672.66
2022-09-10T19:58:37.739Z,99673.66
2022-09-10T20:01:12.307Z,99666.09
2022-09-10T20:03:40.384Z,99679.47
2022-09-10T20:06:08.681Z,99682.31
2022-09-10T20:08:35.383Z,99685.13
2022-09-10T20:11:06.004Z,99684.47
2022-09-10T20:13:33.780Z,99694.47
2022-09-10T20:16:02.684Z,99690.09
2022-09-10T20:18:30.830Z,99696.47
2022-09-10T20:21:08.349Z,99702.44
2022-09-10T20:23:36.525Z,99704.94
2022-09-10T20:26:18.395Z,99713.44
2022-09-10T20:28:49.668Z,99710.75
2022-09-10T20:31:16.578Z,99703.88
2022-09-10T20:33:43.399Z,99705.03
2022-09-10T20:36:15.657Z,99713.66
2022-09-10T20:38:43.379Z,99722.38
2022-09-10T20:41:15.909Z,99715.81
2022-09-10T20:43:42.717Z,99722.16
2022-09-10T20:46:15.039Z,99724.28
2022-09-10T20:48:45.886Z,99723.28
2022-09-10T20:51:15.179Z,99724.28
2022-09-10T20:53:41.860Z,99720.78
2022-09-10T20:56:11.798Z,99724.59
2022-09-10T20:58:39.114Z,99729.94
2022-09-10T21:01:11.338Z,99729.38
2022-09-10T21:03:39.221Z,99737.25
2022-09-10T21:06:05.942Z,99732.06
2022-09-10T21:08:32.537Z,99731.38
2022-09-10T21:11:05.020Z,99737.88
2022-09-10T21:13:36.298Z,99734.50
2022-09-10T21:16:10.473Z,99730.59
2022-09-10T21:18:37.834Z,99743.81
2022-09-10T21:21:12.804Z,99740.75
2022-09-10T21:23:47.918Z,99732.06
2022-09-10T21:26:17.310Z,99739.88
2022-09-10T21:28:47.721Z,99736.53
2022-09-10T21:31:14.718Z,99733.19
2022-09-10T21:33:42.664Z,99736.16
2022-09-10T21:36:14.947Z,99735.59
2022-09-10T21:38:42.104Z,99741.78
2022-09-10T21:41:13.441Z,99735.19
2022-09-10T21:43:46.404Z,99737.03
2022-09-10T21:46:13.740Z,99747.00
2022-09-10T21:48:42.493Z,99744.03
2022-09-10T21:51:13.357Z,99742.81
2022-09-10T21:53:41.621Z,99752.81
2022-09-10T21:56:10.057Z,99753.25
2022-09-10T21:58:37.158Z,99755.25
2022-09-10T22:01:09.781Z,99745.97
2022-09-10T22:03:36.249Z,99750.47
2022-09-10T22:06:22.995Z,99750.22
2022-09-10T22:08:52.347Z,99752.75
2022-09-10T22:11:24.477Z,99753.16
2022-09-10T22:13:53.342Z,99762.19
2022-09-10T22:16:21.132Z,99772.19
2022-09-10T22:18:47.964Z,99768.78
2022-09-10T22:21:15.679Z,99772.75
2022-09-10T22:23:42.280Z,99774.72
2022-09-10T22:26:16.387Z,99783.03
2022-09-10T22:28:43.640Z,99785.00
2022-09-10T22:31:19.587Z,99790.78
2022-09-10T22:33:51.783Z,99790.09
2022-09-10T22:36:28.751Z,99791.38
2022-09-10T22:38:59.358Z,99797.66
2022-09-10T22:41:27.196Z,99792.47
2022-09-10T22:43:54.239Z,99793.75
2022-09-10T22:46:21.286Z,99801.19
2022-09-10T22:48:47.843Z,99796.13
2022-09-10T22:51:20.178Z,99806.25
2022-09-10T22:53:47.065Z,99809.06
2022-09-10T22:56:14.811Z,99812.88
2022-09-10T22:58:41.404Z,99813.13
2022-09-10T23:01:16.366Z,99826.06
2022-09-10T23:03:44.360Z,99817.25
2022-09-10T23:06:15.068Z,99821.97
2022-09-10T23:08:44.096Z,99819.44
2022-09-10T23:11:21.557Z,99824.50
2022-09-10T23:13:52.451Z,99819.16
2022-09-10T23:16:40.483Z,99830.41
2022-09-10T23:19:11.526Z,99826.75
2022-09-10T23:21:45.068Z,99828.72
2022-09-10T23:24:14.254Z,99829.00
2022-09-10T23:26:41.679Z,99838.81
2022-09-10T23:29:08.842Z,99826.59
2022-09-10T23:31:37.862Z,99833.19
2022-09-10T23:34:11.614Z,99830.97
2022-09-10T23:36:40.519Z,99827.56
2022-09-10T23:39:11.412Z,99828.69
2022-09-10T23:41:39.203Z,99828.81
2022-09-10T23:44:05.951Z,99829.94
2022-09-10T23:46:32.692Z,99829.41
2022-09-10T23:48:59.264Z,99827.00
2022-09-10T23:51:26.146Z,99832.75
2022-09-10T23:53:54.654Z,99833.88
2022-09-10T23:56:23.324Z,99835.13
2022-09-10T23:58:49.841Z,99831.88
