createdAt,value
2023-04-03T00:01:18.833Z,85.63
2023-04-03T00:03:47.820Z,86.31
2023-04-03T00:06:17.485Z,86.18
2023-04-03T00:08:47.162Z,85.43
2023-04-03T00:11:14.944Z,85.98
2023-04-03T00:13:43.643Z,86.50
2023-04-03T00:16:11.949Z,86.60
2023-04-03T00:18:41.451Z,86.70
2023-04-03T00:21:10.263Z,87.58
2023-04-03T00:23:39.440Z,88.46
2023-04-03T00:26:07.750Z,88.29
2023-04-03T00:28:35.431Z,88.93
2023-04-03T00:31:03.159Z,89.26
2023-04-03T00:33:30.993Z,88.25
2023-04-03T00:35:59.208Z,88.98
2023-04-03T00:38:27.272Z,89.69
2023-04-03T00:40:56.338Z,89.11
2023-04-03T00:43:27.306Z,89.15
2023-04-03T00:45:56.686Z,90.23
2023-04-03T00:48:27.982Z,90.43
2023-04-03T00:50:56.743Z,90.56
2023-04-03T00:53:27.748Z,91.82
2023-04-03T00:55:58.131Z,91.77
2023-04-03T00:58:30.602Z,92.29
2023-04-03T01:01:00.868Z,92.81
2023-04-03T01:03:28.836Z,93.30
2023-04-03T01:05:56.889Z,93.05
2023-04-03T01:08:25.206Z,93.08
2023-04-03T01:10:53.755Z,93.45
2023-04-03T01:13:27.810Z,93.17
2023-04-03T01:15:56.538Z,93.75
2023-04-03T01:18:26.350Z,93.49
2023-04-03T01:21:21.372Z,93.94
2023-04-03T01:24:05.201Z,94.83
2023-04-03T01:26:33.938Z,95.64
2023-04-03T01:29:03.366Z,96.24
2023-04-03T01:31:37.249Z,96.31
2023-04-03T01:34:06.692Z,96.12
2023-04-03T01:36:34.607Z,95.99
2023-04-03T01:39:02.793Z,96.63
2023-04-03T01:41:31.345Z,97.16
2023-04-03T01:44:08.567Z,97.46
2023-04-03T01:46:38.475Z,97.24
2023-04-03T01:49:08.227Z,97.57
2023-04-03T01:51:36.246Z,98.00
2023-04-03T01:54:04.305Z,98.46
2023-04-03T01:56:32.177Z,98.96
2023-04-03T01:59:00.459Z,99.84
2023-04-03T02:01:28.374Z,100.00
2023-04-03T02:03:56.399Z,100.00
2023-04-03T02:06:26.261Z,100.00
2023-04-03T02:08:55.030Z,99.71
2023-04-03T02:11:22.761Z,100.00
2023-04-03T02:13:50.993Z,100.00
2023-04-03T02:16:18.677Z,100.00
2023-04-03T02:18:46.497Z,100.00
2023-04-03T02:21:14.745Z,99.97
2023-04-03T02:23:44.001Z,99.65
2023-04-03T02:26:15.357Z,99.09
2023-04-03T02:28:43.199Z,99.28
2023-04-03T02:31:12.563Z,99.82
2023-04-03T02:33:42.744Z,100.00
2023-04-03T02:36:12.930Z,100.00
2023-04-03T02:38:46.472Z,100.00
2023-04-03T02:41:15.037Z,100.00
2023-04-03T02:43:43.021Z,100.00
2023-04-03T02:46:11.409Z,100.00
2023-04-03T02:48:39.568Z,99.78
2023-04-03T02:51:07.717Z,100.00
2023-04-03T02:53:35.910Z,100.00
2023-04-03T02:56:12.278Z,99.72
2023-04-03T02:58:40.057Z,100.00
2023-04-03T03:01:09.103Z,100.00
2023-04-03T03:03:37.289Z,100.00
2023-04-03T03:06:06.570Z,100.00
2023-04-03T03:08:36.198Z,99.61
2023-04-03T03:11:04.647Z,99.55
2023-04-03T03:13:34.378Z,100.00
2023-04-03T03:16:02.433Z,100.00
2023-04-03T03:18:31.500Z,100.00
2023-04-03T03:21:02.231Z,100.00
2023-04-03T03:23:33.106Z,100.00
2023-04-03T03:26:03.149Z,100.00
2023-04-03T03:28:31.075Z,100.00
2023-04-03T03:31:01.392Z,100.00
2023-04-03T03:33:29.493Z,100.00
2023-04-03T03:35:57.967Z,100.00
2023-04-03T03:38:26.053Z,100.00
2023-04-03T03:40:55.488Z,100.00
2023-04-03T03:43:24.690Z,100.00
2023-04-03T03:45:54.930Z,100.00
2023-04-03T03:48:25.836Z,100.00
2023-04-03T03:50:54.780Z,100.00
2023-04-03T03:53:27.176Z,100.00
2023-04-03T03:55:59.067Z,100.00
2023-04-03T03:58:28.922Z,100.00
2023-04-03T04:00:56.899Z,100.00
2023-04-03T04:03:26.666Z,100.00
2023-04-03T04:05:54.815Z,100.00
2023-04-03T04:08:22.849Z,100.00
2023-04-03T04:10:50.728Z,100.00
2023-04-03T04:13:19.817Z,100.00
2023-04-03T04:15:47.998Z,100.00
2023-04-03T04:18:18.904Z,100.00
2023-04-03T04:20:50.249Z,100.00
2023-04-03T04:23:20.209Z,100.00
2023-04-03T04:25:51.083Z,100.00
2023-04-03T04:28:20.885Z,100.00
2023-04-03T04:30:51.928Z,100.00
2023-04-03T04:33:21.579Z,100.00
2023-04-03T04:35:51.289Z,100.00
2023-04-03T04:38:21.464Z,100.00
2023-04-03T04:40:50.115Z,100.00
2023-04-03T04:43:19.894Z,100.00
2023-04-03T04:45:50.817Z,100.00
2023-04-03T04:48:21.682Z,100.00
2023-04-03T04:50:51.593Z,100.00
2023-04-03T04:53:19.328Z,100.00
2023-04-03T04:55:47.338Z,100.00
2023-04-03T04:58:15.370Z,100.00
2023-04-03T05:00:43.494Z,100.00
2023-04-03T05:03:12.493Z,100.00
2023-04-03T05:05:40.501Z,100.00
2023-04-03T05:08:10.458Z,100.00
2023-04-03T05:10:43.206Z,100.00
2023-04-03T05:13:12.384Z,100.00
2023-04-03T05:15:42.343Z,100.00
2023-04-03T05:18:11.318Z,100.00
2023-04-03T05:20:39.407Z,100.00
2023-04-03T05:23:07.864Z,100.00
2023-04-03T05:25:39.374Z,100.00
2023-04-03T05:28:08.544Z,100.00
2023-04-03T05:30:37.473Z,100.00
2023-04-03T05:33:06.967Z,100.00
2023-04-03T05:35:42.479Z,100.00
2023-04-03T05:38:14.113Z,100.00
2023-04-03T05:40:43.868Z,100.00
2023-04-03T05:43:12.265Z,100.00
2023-04-03T05:45:45.328Z,100.00
2023-04-03T05:48:14.516Z,100.00
2023-04-03T05:50:43.550Z,100.00
2023-04-03T05:53:19.956Z,100.00
2023-04-03T05:55:49.286Z,100.00
2023-04-03T05:58:18.258Z,100.00
2023-04-03T06:00:48.487Z,100.00
2023-04-03T06:03:16.854Z,100.00
2023-04-03T06:05:45.482Z,100.00
2023-04-03T06:08:13.718Z,100.00
2023-04-03T06:10:41.577Z,100.00
2023-04-03T06:13:10.900Z,100.00
2023-04-03T06:15:39.059Z,100.00
2023-04-03T06:18:07.950Z,100.00
2023-04-03T06:20:36.768Z,100.00
2023-04-03T06:23:06.730Z,100.00
2023-04-03T06:25:35.851Z,100.00
2023-04-03T06:28:03.931Z,100.00
2023-04-03T06:30:34.295Z,100.00
2023-04-03T06:33:02.664Z,100.00
2023-04-03T06:35:31.697Z,100.00
2023-04-03T06:37:59.566Z,100.00
2023-04-03T06:40:28.354Z,100.00
2023-04-03T06:42:56.058Z,99.84
2023-04-03T06:45:26.064Z,100.00
2023-04-03T06:47:55.434Z,100.00
2023-04-03T06:50:23.492Z,97.18
2023-04-03T06:52:51.520Z,96.44
2023-04-03T06:55:19.456Z,95.89
2023-04-03T06:57:47.260Z,95.25
2023-04-03T07:00:17.829Z,94.19
2023-04-03T07:02:45.745Z,94.45
2023-04-03T07:05:15.567Z,91.34
2023-04-03T07:07:43.923Z,90.15
2023-04-03T07:10:12.170Z,90.13
2023-04-03T07:12:39.887Z,88.81
2023-04-03T07:15:09.196Z,88.70
2023-04-03T07:17:37.554Z,88.76
2023-04-03T07:20:06.533Z,87.77
2023-04-03T07:22:35.521Z,87.09
2023-04-03T07:25:03.360Z,89.34
2023-04-03T07:27:31.961Z,90.00
2023-04-03T07:29:59.752Z,90.02
2023-04-03T07:32:28.207Z,89.92
2023-04-03T07:34:56.129Z,90.40
2023-04-03T07:37:23.936Z,88.22
2023-04-03T07:39:53.105Z,87.08
2023-04-03T07:42:21.586Z,82.91
2023-04-03T07:44:49.485Z,80.74
2023-04-03T07:47:18.240Z,81.28
2023-04-03T07:49:47.051Z,82.04
2023-04-03T07:52:15.709Z,81.61
2023-04-03T07:54:43.973Z,78.93
2023-04-03T07:57:13.082Z,76.59
2023-04-03T07:59:42.097Z,75.24
2023-04-03T08:02:11.934Z,72.97
2023-04-03T08:04:40.281Z,75.26
2023-04-03T08:07:08.019Z,73.39
2023-04-03T08:09:37.112Z,73.68
2023-04-03T08:12:05.142Z,75.60
2023-04-03T08:14:35.673Z,75.85
2023-04-03T08:17:05.443Z,73.66
2023-04-03T08:19:33.340Z,73.39
2023-04-03T08:22:03.853Z,72.13
2023-04-03T08:24:32.017Z,73.97
2023-04-03T08:26:59.831Z,76.11
2023-04-03T08:29:27.626Z,75.46
2023-04-03T08:31:56.749Z,75.33
2023-04-03T08:34:24.813Z,72.09
2023-04-03T08:36:52.626Z,70.85
2023-04-03T08:39:20.788Z,70.40
2023-04-03T08:41:49.419Z,70.26
2023-04-03T08:44:26.033Z,71.30
2023-04-03T08:47:04.537Z,70.58
2023-04-03T08:49:35.712Z,68.79
2023-04-03T08:52:12.108Z,67.92
2023-04-03T08:54:50.808Z,66.74
2023-04-03T08:57:22.434Z,67.79
2023-04-03T08:59:50.265Z,67.20
2023-04-03T09:02:28.324Z,67.98
2023-04-03T09:04:56.217Z,68.34
2023-04-03T09:07:34.010Z,66.06
2023-04-03T09:10:04.022Z,66.62
2023-04-03T09:12:37.641Z,66.13
2023-04-03T09:15:20.038Z,65.16
2023-04-03T09:18:04.470Z,67.34
2023-04-03T09:20:42.617Z,67.62
2023-04-03T09:23:22.533Z,65.67
2023-04-03T09:25:53.143Z,67.20
2023-04-03T09:28:20.884Z,65.43
2023-04-03T09:30:48.685Z,67.45
2023-04-03T09:33:19.411Z,68.53
2023-04-03T09:35:49.622Z,68.53
2023-04-03T09:38:23.241Z,67.29
2023-04-03T09:40:53.670Z,67.28
2023-04-03T09:43:28.681Z,64.83
2023-04-03T09:45:58.840Z,65.08
2023-04-03T09:48:29.332Z,65.83
2023-04-03T09:51:00.935Z,66.26
2023-04-03T09:53:31.868Z,66.08
2023-04-03T09:56:00.250Z,65.82
2023-04-03T09:58:42.527Z,67.98
2023-04-03T10:01:25.535Z,66.33
2023-04-03T10:04:08.350Z,64.44
2023-04-03T10:06:38.543Z,64.64
2023-04-03T10:09:18.280Z,61.02
2023-04-03T10:12:01.292Z,60.75
2023-04-03T10:14:30.101Z,62.47
2023-04-03T10:17:05.372Z,61.53
2023-04-03T10:19:43.446Z,62.04
2023-04-03T10:22:20.894Z,61.42
2023-04-03T10:25:03.864Z,62.71
2023-04-03T10:27:43.733Z,63.32
2023-04-03T10:30:27.119Z,59.38
2023-04-03T10:33:07.954Z,58.91
2023-04-03T10:35:47.162Z,59.04
2023-04-03T10:38:21.815Z,58.24
2023-04-03T10:40:56.505Z,58.29
2023-04-03T10:43:35.353Z,59.67
2023-04-03T10:46:08.794Z,59.49
2023-04-03T10:48:56.087Z,59.44
2023-04-03T10:51:34.076Z,56.64
2023-04-03T10:54:10.061Z,57.68
2023-04-03T10:56:41.686Z,56.54
2023-04-03T10:59:19.919Z,56.40
2023-04-03T11:01:53.047Z,56.79
2023-04-03T11:04:23.282Z,58.93
2023-04-03T11:06:58.934Z,58.74
2023-04-03T11:09:30.427Z,56.55
2023-04-03T11:12:05.681Z,57.19
2023-04-03T11:14:35.694Z,56.92
2023-04-03T11:17:17.524Z,57.13
2023-04-03T11:19:51.086Z,58.48
2023-04-03T11:22:26.009Z,59.27
2023-04-03T11:25:04.243Z,58.28
2023-04-03T11:27:40.421Z,55.36
2023-04-03T11:30:18.704Z,57.19
2023-04-03T11:33:05.835Z,56.06
2023-04-03T11:35:35.967Z,55.28
2023-04-03T11:38:08.094Z,55.66
2023-04-03T11:40:38.957Z,55.40
2023-04-03T11:43:21.900Z,56.44
2023-04-03T11:45:57.021Z,56.99
2023-04-03T11:48:47.778Z,55.68
2023-04-03T11:51:42.309Z,54.36
2023-04-03T11:54:46.131Z,54.63
2023-04-03T11:57:47.326Z,56.75
2023-04-03T12:00:51.825Z,57.45
2023-04-03T12:04:08.124Z,56.06
2023-04-03T12:07:05.311Z,56.68
2023-04-03T12:09:59.647Z,58.45
2023-04-03T12:12:40.504Z,57.80
2023-04-03T12:15:23.577Z,55.14
2023-04-03T12:17:52.853Z,52.97
2023-04-03T12:21:04.271Z,52.49
2023-04-03T12:23:34.376Z,52.27
2023-04-03T12:26:28.269Z,54.26
2023-04-03T12:29:12.642Z,56.52
2023-04-03T12:31:52.405Z,58.19
2023-04-03T12:34:45.146Z,56.85
2023-04-03T12:37:26.067Z,58.10
2023-04-03T12:40:04.075Z,59.19
2023-04-03T12:43:06.226Z,57.00
2023-04-03T12:45:46.517Z,57.84
2023-04-03T12:48:18.059Z,55.02
2023-04-03T12:50:48.719Z,55.66
2023-04-03T12:53:21.679Z,54.18
2023-04-03T12:55:49.893Z,56.03
2023-04-03T12:58:22.909Z,55.86
2023-04-03T13:01:04.309Z,56.31
2023-04-03T13:03:33.055Z,55.95
2023-04-03T13:06:02.938Z,56.76
2023-04-03T13:08:31.867Z,56.66
2023-04-03T13:11:05.100Z,55.52
2023-04-03T13:13:33.420Z,56.20
2023-04-03T13:16:11.482Z,54.89
2023-04-03T13:18:40.358Z,52.96
2023-04-03T13:21:15.804Z,52.53
2023-04-03T13:23:55.240Z,51.92
2023-04-03T13:26:29.843Z,49.28
2023-04-03T13:29:03.137Z,50.38
2023-04-03T13:31:35.330Z,51.60
2023-04-03T13:34:08.713Z,51.79
2023-04-03T13:36:38.588Z,51.99
2023-04-03T13:39:22.344Z,53.38
2023-04-03T13:41:52.090Z,54.11
2023-04-03T13:44:30.773Z,53.00
2023-04-03T13:47:02.160Z,52.40
2023-04-03T13:49:36.047Z,52.82
2023-04-03T13:52:23.156Z,52.34
2023-04-03T13:54:55.477Z,51.54
2023-04-03T13:57:24.743Z,49.18
2023-04-03T13:59:53.277Z,47.49
2023-04-03T14:02:25.474Z,50.58
2023-04-03T14:04:59.267Z,51.01
2023-04-03T14:07:27.831Z,52.47
2023-04-03T14:09:56.501Z,51.07
2023-04-03T14:12:31.720Z,50.22
2023-04-03T14:15:03.552Z,48.71
2023-04-03T14:17:33.862Z,47.24
2023-04-03T14:20:03.164Z,49.71
2023-04-03T14:22:34.561Z,47.55
2023-04-03T14:25:03.378Z,49.40
2023-04-03T14:27:35.899Z,48.00
2023-04-03T14:30:05.744Z,47.50
2023-04-03T14:32:35.851Z,47.55
2023-04-03T14:35:04.440Z,47.56
2023-04-03T14:37:33.411Z,46.18
2023-04-03T14:40:04.831Z,45.82
2023-04-03T14:42:35.590Z,45.18
2023-04-03T14:45:07.986Z,45.77
2023-04-03T14:47:41.953Z,46.26
2023-04-03T14:50:16.983Z,45.04
2023-04-03T14:52:46.392Z,43.14
2023-04-03T14:55:16.691Z,45.63
2023-04-03T14:57:45.537Z,44.64
2023-04-03T15:00:20.165Z,44.92
2023-04-03T15:02:49.959Z,44.89
2023-04-03T15:05:20.256Z,44.92
2023-04-03T15:07:52.272Z,42.69
2023-04-03T15:10:24.626Z,46.67
2023-04-03T15:12:53.845Z,45.68
2023-04-03T15:15:23.602Z,43.28
2023-04-03T15:17:55.771Z,45.58
2023-04-03T15:20:25.308Z,46.48
2023-04-03T15:22:54.096Z,46.02
2023-04-03T15:25:22.378Z,46.76
2023-04-03T15:27:50.456Z,45.30
2023-04-03T15:30:20.843Z,46.09
2023-04-03T15:32:49.060Z,46.37
2023-04-03T15:35:19.027Z,46.36
2023-04-03T15:37:47.496Z,46.92
2023-04-03T15:40:15.491Z,47.76
2023-04-03T15:42:43.617Z,47.16
2023-04-03T15:45:12.689Z,48.42
2023-04-03T15:47:40.760Z,48.30
2023-04-03T15:50:09.286Z,47.89
2023-04-03T15:52:38.529Z,48.51
2023-04-03T15:55:07.399Z,49.33
2023-04-03T16:00:02.725Z,49.52
2023-04-03T16:02:35.937Z,48.89
2023-04-03T16:05:05.010Z,49.24
2023-04-03T16:07:32.726Z,49.42
2023-04-03T16:10:02.294Z,49.71
2023-04-03T16:12:30.015Z,51.21
2023-04-03T16:14:58.129Z,50.05
2023-04-03T16:17:27.601Z,51.69
2023-04-03T16:19:57.006Z,53.08
2023-04-03T16:22:26.761Z,51.02
2023-04-03T16:24:54.734Z,51.05
2023-04-03T16:27:28.340Z,52.66
2023-04-03T16:29:56.691Z,52.82
2023-04-03T16:32:25.692Z,53.57
2023-04-03T16:34:53.800Z,53.81
2023-04-03T16:37:21.615Z,54.30
2023-04-03T16:39:49.511Z,54.69
2023-04-03T16:42:17.679Z,54.08
2023-04-03T16:44:46.728Z,55.12
2023-04-03T16:47:15.180Z,55.23
2023-04-03T16:49:43.570Z,54.77
2023-04-03T16:52:11.375Z,55.49
2023-04-03T16:54:39.309Z,54.72
2023-04-03T16:57:07.086Z,56.42
2023-04-03T16:59:35.165Z,56.55
2023-04-03T17:02:04.668Z,57.45
2023-04-03T17:04:32.477Z,55.39
2023-04-03T17:07:01.170Z,55.90
2023-04-03T17:09:28.977Z,55.13
2023-04-03T17:11:56.674Z,54.88
2023-04-03T17:14:24.434Z,54.46
2023-04-03T17:16:53.213Z,54.57
2023-04-03T17:19:24.102Z,55.56
2023-04-03T17:21:53.182Z,55.96
2023-04-03T17:24:21.617Z,55.18
2023-04-03T17:26:49.503Z,55.55
2023-04-03T17:29:17.393Z,55.91
2023-04-03T17:31:45.472Z,56.21
2023-04-03T17:34:13.303Z,57.17
2023-04-03T17:36:43.131Z,56.63
2023-04-03T17:39:11.142Z,56.60
2023-04-03T17:41:39.127Z,58.63
2023-04-03T17:44:07.142Z,58.22
2023-04-03T17:46:35.571Z,58.18
2023-04-03T17:49:04.689Z,58.16
2023-04-03T17:51:34.282Z,58.35
2023-04-03T17:54:03.846Z,58.52
2023-04-03T17:56:31.860Z,57.26
2023-04-03T17:59:00.336Z,57.65
2023-04-03T18:01:30.193Z,58.49
2023-04-03T18:04:00.394Z,58.80
2023-04-03T18:06:30.042Z,59.79
2023-04-03T18:09:06.001Z,58.29
2023-04-03T18:11:36.041Z,60.13
2023-04-03T18:14:07.628Z,59.85
2023-04-03T18:16:35.984Z,60.52
2023-04-03T18:19:21.381Z,59.13
2023-04-03T18:21:52.376Z,60.16
2023-04-03T18:24:22.498Z,59.87
2023-04-03T18:26:56.859Z,59.24
2023-04-03T18:29:25.690Z,59.78
2023-04-03T18:31:56.866Z,60.37
2023-04-03T18:34:25.779Z,60.17
2023-04-03T18:36:53.829Z,61.14
2023-04-03T18:39:23.273Z,60.47
2023-04-03T18:41:54.272Z,60.79
2023-04-03T18:44:26.210Z,60.71
2023-04-03T18:46:57.000Z,60.22
2023-04-03T18:49:25.598Z,60.15
2023-04-03T18:51:53.359Z,59.84
2023-04-03T18:54:21.222Z,59.75
2023-04-03T18:56:49.051Z,59.87
2023-04-03T18:59:18.835Z,60.47
2023-04-03T19:01:46.844Z,59.54
2023-04-03T19:04:15.414Z,59.97
2023-04-03T19:06:43.196Z,59.20
2023-04-03T19:09:11.386Z,59.81
2023-04-03T19:11:39.229Z,60.16
2023-04-03T19:14:16.240Z,59.54
2023-04-03T19:16:46.467Z,59.99
2023-04-03T19:19:14.943Z,60.01
2023-04-03T19:21:42.630Z,60.81
2023-04-03T19:24:12.288Z,60.71
2023-04-03T19:26:40.298Z,60.31
2023-04-03T19:29:08.539Z,60.86
2023-04-03T19:31:37.846Z,60.01
2023-04-03T19:34:07.826Z,60.53
2023-04-03T19:36:36.566Z,61.00
2023-04-03T19:39:05.775Z,60.83
2023-04-03T19:41:36.183Z,60.85
2023-04-03T19:44:05.259Z,61.55
2023-04-03T19:46:33.454Z,62.27
2023-04-03T19:49:01.822Z,62.65
2023-04-03T19:51:31.469Z,62.55
2023-04-03T19:53:59.152Z,63.07
2023-04-03T19:56:27.617Z,62.03
2023-04-03T19:58:55.553Z,63.03
2023-04-03T20:01:24.730Z,63.13
2023-04-03T20:03:52.846Z,63.83
2023-04-03T20:06:21.528Z,63.84
2023-04-03T20:08:51.103Z,63.08
2023-04-03T20:11:19.338Z,62.92
2023-04-03T20:13:50.459Z,62.58
2023-04-03T20:16:19.414Z,62.06
2023-04-03T20:18:47.503Z,62.25
2023-04-03T20:21:15.977Z,62.94
2023-04-03T20:23:44.111Z,62.35
2023-04-03T20:26:23.774Z,63.93
2023-04-03T20:28:52.293Z,62.81
2023-04-03T20:31:21.946Z,61.74
2023-04-03T20:33:50.023Z,63.55
2023-04-03T20:36:19.887Z,64.22
2023-04-03T20:38:48.877Z,64.34
2023-04-03T20:41:18.873Z,64.93
2023-04-03T20:43:48.019Z,63.92
2023-04-03T20:46:19.446Z,63.94
2023-04-03T20:48:48.144Z,64.58
2023-04-03T20:51:18.384Z,64.23
2023-04-03T20:53:46.797Z,64.04
2023-04-03T20:56:15.959Z,63.78
2023-04-03T20:58:46.285Z,64.86
2023-04-03T21:01:16.681Z,64.62
2023-04-03T21:03:46.306Z,64.64
2023-04-03T21:06:51.923Z,63.97
2023-04-03T21:09:57.851Z,64.22
2023-04-03T21:13:03.494Z,64.55
2023-04-03T21:15:50.215Z,64.22
2023-04-03T21:18:40.557Z,65.33
2023-04-03T21:21:19.747Z,66.60
2023-04-03T21:23:49.132Z,66.22
2023-04-03T21:26:17.710Z,66.24
2023-04-03T21:28:45.634Z,65.52
2023-04-03T21:31:15.115Z,65.08
2023-04-03T21:33:44.984Z,65.21
2023-04-03T21:36:13.362Z,65.25
2023-04-03T21:38:41.216Z,64.86
2023-04-03T21:41:09.188Z,64.38
2023-04-03T21:43:37.244Z,63.77
2023-04-03T21:46:05.870Z,64.03
2023-04-03T21:48:36.262Z,65.28
2023-04-03T21:51:06.770Z,65.04
2023-04-03T21:53:35.471Z,64.91
2023-04-03T21:56:03.389Z,65.56
2023-04-03T21:58:32.309Z,65.50
2023-04-03T22:01:09.353Z,65.74
2023-04-03T22:03:37.081Z,65.74
2023-04-03T22:06:06.770Z,65.68
2023-04-03T22:08:34.745Z,65.35
2023-04-03T22:11:03.820Z,66.59
2023-04-03T22:13:32.335Z,66.29
2023-04-03T22:16:00.661Z,65.86
2023-04-03T22:18:28.683Z,65.51
2023-04-03T22:20:57.288Z,66.39
2023-04-03T22:23:27.719Z,66.81
2023-04-03T22:25:59.910Z,66.38
2023-04-03T22:28:28.743Z,66.24
2023-04-03T22:30:57.098Z,66.87
2023-04-03T22:33:25.019Z,66.87
2023-04-03T22:35:53.005Z,66.62
2023-04-03T22:38:21.367Z,66.36
2023-04-03T22:40:58.002Z,66.86
2023-04-03T22:43:26.466Z,67.71
2023-04-03T22:45:54.404Z,68.01
2023-04-03T22:48:22.515Z,67.20
2023-04-03T22:50:51.404Z,67.66
2023-04-03T22:53:19.610Z,68.29
2023-04-03T22:55:56.817Z,67.62
2023-04-03T22:58:26.848Z,68.24
2023-04-03T23:00:55.476Z,67.67
2023-04-03T23:03:24.201Z,68.28
2023-04-03T23:05:52.615Z,68.92
2023-04-03T23:08:21.055Z,69.56
2023-04-03T23:10:49.124Z,69.20
2023-04-03T23:13:18.145Z,70.19
2023-04-03T23:15:53.663Z,70.75
2023-04-03T23:18:23.786Z,70.91
2023-04-03T23:20:54.467Z,71.52
2023-04-03T23:23:23.567Z,71.71
2023-04-03T23:25:55.292Z,71.85
2023-04-03T23:28:25.406Z,72.57
2023-04-03T23:30:59.372Z,72.19
2023-04-03T23:33:27.269Z,73.59
2023-04-03T23:35:56.071Z,73.28
2023-04-03T23:38:24.698Z,74.03
2023-04-03T23:40:53.107Z,74.36
2023-04-03T23:43:21.275Z,74.41
2023-04-03T23:45:51.633Z,74.41
2023-04-03T23:48:19.432Z,74.30
2023-04-03T23:50:48.809Z,74.55
2023-04-03T23:53:16.505Z,76.11
2023-04-03T23:55:44.295Z,75.16
2023-04-03T23:58:12.308Z,76.01
