createdAt,value
2019-02-19T00:01:59.595Z,77.50
2019-02-19T00:04:29.883Z,77.60
2019-02-19T00:07:00.180Z,77.70
2019-02-19T00:09:30.536Z,77.70
2019-02-19T00:12:00.923Z,77.70
2019-02-19T00:14:31.211Z,77.80
2019-02-19T00:17:01.538Z,77.80
2019-02-19T00:19:31.820Z,77.90
2019-02-19T00:22:02.315Z,77.90
2019-02-19T00:24:32.611Z,77.90
2019-02-19T00:27:02.939Z,78.00
2019-02-19T00:29:33.205Z,78.00
2019-02-19T00:32:03.533Z,77.50
2019-02-19T00:34:33.805Z,78.00
2019-02-19T00:37:04.096Z,78.00
2019-02-19T00:39:34.459Z,78.00
2019-02-19T00:42:04.816Z,77.90
2019-02-19T00:44:35.052Z,78.00
2019-02-19T00:47:05.489Z,78.10
2019-02-19T00:49:35.817Z,78.10
2019-02-19T00:52:06.197Z,78.30
2019-02-19T00:54:36.464Z,78.10
2019-02-19T00:57:06.835Z,78.50
2019-02-19T00:59:37.148Z,78.30
2019-02-19T01:02:07.504Z,78.40
2019-02-19T01:04:37.868Z,78.30
2019-02-19T01:07:08.357Z,78.40
2019-02-19T01:09:38.728Z,78.60
2019-02-19T01:12:09.044Z,78.60
2019-02-19T01:14:39.905Z,78.70
2019-02-19T01:17:10.234Z,78.70
2019-02-19T01:19:40.586Z,78.70
2019-02-19T01:22:12.081Z,78.70
2019-02-19T01:24:42.420Z,78.80
2019-02-19T01:27:12.715Z,78.80
2019-02-19T01:29:42.996Z,79.60
2019-02-19T01:32:13.415Z,78.80
2019-02-19T01:34:44.060Z,78.30
2019-02-19T01:37:14.356Z,79.90
2019-02-19T01:39:44.631Z,79.10
2019-02-19T01:42:14.904Z,79.20
2019-02-19T01:44:45.187Z,79.30
2019-02-19T01:47:15.475Z,79.40
2019-02-19T01:49:45.799Z,79.50
2019-02-19T01:52:16.120Z,79.40
2019-02-19T01:54:46.460Z,79.60
2019-02-19T01:57:16.835Z,79.80
2019-02-19T01:59:47.371Z,80.00
2019-02-19T02:02:17.712Z,79.90
2019-02-19T02:04:48.046Z,80.10
2019-02-19T02:07:18.467Z,80.30
2019-02-19T02:09:48.764Z,80.30
2019-02-19T02:12:19.067Z,80.40
2019-02-19T02:14:49.420Z,80.50
2019-02-19T02:17:19.712Z,80.80
2019-02-19T02:19:49.979Z,81.00
2019-02-19T02:22:20.280Z,80.80
2019-02-19T02:24:50.595Z,81.10
2019-02-19T02:27:20.883Z,81.30
2019-02-19T02:29:51.183Z,81.30
2019-02-19T02:32:21.498Z,81.40
2019-02-19T02:34:51.784Z,81.40
2019-02-19T02:37:22.106Z,81.50
2019-02-19T02:39:52.436Z,81.50
2019-02-19T02:42:22.709Z,81.60
2019-02-19T02:44:53.065Z,81.70
2019-02-19T02:47:23.479Z,81.60
2019-02-19T02:49:53.760Z,81.70
2019-02-19T02:52:24.064Z,81.70
2019-02-19T02:54:54.394Z,81.50
2019-02-19T02:57:24.659Z,81.60
2019-02-19T02:59:54.959Z,81.80
2019-02-19T03:02:25.325Z,82.30
2019-02-19T03:04:55.624Z,81.90
2019-02-19T03:07:48.252Z,82.00
2019-02-19T03:10:18.589Z,82.20
2019-02-19T03:12:48.875Z,82.50
2019-02-19T03:15:19.248Z,82.20
2019-02-19T03:17:49.592Z,82.40
2019-02-19T03:20:19.889Z,82.50
2019-02-19T03:22:50.338Z,82.70
2019-02-19T03:25:20.612Z,82.20
2019-02-19T03:27:50.896Z,82.40
2019-02-19T03:30:21.195Z,82.20
2019-02-19T03:32:51.624Z,82.30
2019-02-19T03:35:21.908Z,82.40
2019-02-19T03:37:52.337Z,82.40
2019-02-19T03:40:22.622Z,82.50
2019-02-19T03:42:52.912Z,82.50
2019-02-19T03:45:23.314Z,82.90
2019-02-19T03:47:53.590Z,82.80
2019-02-19T03:50:23.915Z,83.10
2019-02-19T03:52:54.220Z,83.60
2019-02-19T03:55:24.521Z,83.40
2019-02-19T03:57:54.916Z,83.40
2019-02-19T04:00:25.492Z,83.70
2019-02-19T04:02:55.784Z,83.80
2019-02-19T04:05:26.066Z,84.00
2019-02-19T04:07:56.364Z,84.10
2019-02-19T04:10:26.645Z,84.50
2019-02-19T04:12:56.922Z,84.20
2019-02-19T04:15:27.216Z,84.40
2019-02-19T04:17:57.505Z,85.10
2019-02-19T04:20:27.883Z,84.10
2019-02-19T04:22:58.169Z,84.40
2019-02-19T04:25:28.531Z,84.30
2019-02-19T04:27:58.969Z,84.20
2019-02-19T04:30:29.250Z,84.10
2019-02-19T04:32:59.533Z,83.90
2019-02-19T04:35:29.980Z,83.90
2019-02-19T04:38:00.257Z,83.90
2019-02-19T04:40:30.605Z,83.80
2019-02-19T04:43:00.865Z,84.00
2019-02-19T04:45:31.216Z,84.70
2019-02-19T04:48:01.625Z,84.20
2019-02-19T04:50:31.978Z,84.30
2019-02-19T04:53:02.235Z,84.60
2019-02-19T04:55:32.561Z,84.50
2019-02-19T04:58:02.870Z,84.60
2019-02-19T05:00:33.152Z,84.60
2019-02-19T05:03:03.420Z,84.50
2019-02-19T05:05:33.745Z,84.50
2019-02-19T05:08:04.081Z,84.70
2019-02-19T05:10:34.543Z,84.70
2019-02-19T05:13:04.883Z,84.70
2019-02-19T05:15:35.263Z,84.30
2019-02-19T05:18:05.554Z,84.50
2019-02-19T05:20:35.907Z,84.70
2019-02-19T05:23:07.541Z,84.70
2019-02-19T05:25:38.407Z,84.60
2019-02-19T05:28:08.695Z,84.90
2019-02-19T05:30:39.614Z,85.10
2019-02-19T05:33:09.976Z,85.10
2019-02-19T05:35:44.464Z,85.20
2019-02-19T05:38:15.366Z,85.20
2019-02-19T05:40:46.221Z,85.30
2019-02-19T05:43:16.703Z,85.20
2019-02-19T05:45:46.978Z,85.40
2019-02-19T05:48:18.399Z,85.50
2019-02-19T05:50:49.419Z,85.40
2019-02-19T05:53:20.434Z,85.60
2019-02-19T05:55:50.684Z,85.40
2019-02-19T05:58:21.066Z,85.40
2019-02-19T06:00:51.631Z,85.90
2019-02-19T06:03:21.936Z,85.70
2019-02-19T06:05:52.216Z,86.00
2019-02-19T06:08:22.500Z,85.90
2019-02-19T06:10:52.888Z,86.10
2019-02-19T06:13:23.213Z,86.20
2019-02-19T06:15:53.520Z,86.30
2019-02-19T06:18:23.800Z,86.70
2019-02-19T06:20:54.160Z,86.80
2019-02-19T06:23:24.428Z,86.80
2019-02-19T06:25:54.757Z,86.40
2019-02-19T06:28:25.037Z,86.30
2019-02-19T06:30:55.359Z,86.20
2019-02-19T06:33:25.677Z,86.10
2019-02-19T06:35:56.021Z,86.20
2019-02-19T06:38:26.297Z,86.90
2019-02-19T06:40:56.607Z,87.50
2019-02-19T06:43:26.979Z,88.00
2019-02-19T06:45:57.284Z,88.50
2019-02-19T06:48:27.661Z,88.20
2019-02-19T06:50:57.959Z,88.40
2019-02-19T06:53:28.251Z,88.20
2019-02-19T06:55:58.575Z,88.30
2019-02-19T06:58:28.952Z,88.30
2019-02-19T07:00:59.259Z,88.20
2019-02-19T07:03:48.639Z,88.10
2019-02-19T07:06:19.028Z,88.10
2019-02-19T07:08:49.330Z,88.30
2019-02-19T07:11:19.661Z,88.30
2019-02-19T07:13:49.941Z,88.30
2019-02-19T07:16:20.321Z,88.30
2019-02-19T07:18:50.596Z,88.20
2019-02-19T07:21:20.928Z,88.30
2019-02-19T07:23:51.202Z,88.20
2019-02-19T07:26:21.828Z,87.90
2019-02-19T07:28:52.356Z,87.90
2019-02-19T07:31:22.715Z,88.30
2019-02-19T07:33:52.988Z,88.30
2019-02-19T07:36:25.724Z,88.60
2019-02-19T07:40:58.661Z,88.80
2019-02-19T07:43:30.734Z,88.80
2019-02-19T07:46:01.242Z,88.70
2019-02-19T07:48:31.611Z,89.10
2019-02-19T07:51:02.026Z,89.20
2019-02-19T07:53:31.849Z,89.80
2019-02-19T07:56:02.194Z,90.00
2019-02-19T07:58:32.627Z,90.20
2019-02-19T08:01:03.125Z,90.20
2019-02-19T08:03:33.424Z,90.20
2019-02-19T08:06:03.868Z,90.20
2019-02-19T08:08:34.154Z,90.30
2019-02-19T08:11:04.474Z,90.30
2019-02-19T08:13:34.767Z,90.50
2019-02-19T08:16:05.212Z,90.60
2019-02-19T08:18:53.734Z,90.60
2019-02-19T08:21:24.004Z,90.70
2019-02-19T08:23:54.288Z,90.70
2019-02-19T08:27:02.036Z,90.60
2019-02-19T08:29:32.365Z,90.70
2019-02-19T08:32:02.888Z,90.70
2019-02-19T08:34:33.180Z,90.80
2019-02-19T08:37:04.153Z,90.70
2019-02-19T08:39:34.525Z,90.60
2019-02-19T08:42:04.837Z,90.60
2019-02-19T08:44:35.164Z,90.80
2019-02-19T08:47:05.497Z,90.90
2019-02-19T08:49:35.943Z,91.00
2019-02-19T08:52:06.350Z,91.10
2019-02-19T08:54:36.711Z,91.20
2019-02-19T08:57:06.726Z,91.20
2019-02-19T08:59:37.109Z,91.40
2019-02-19T09:02:07.998Z,91.40
2019-02-19T09:04:38.292Z,91.60
2019-02-19T09:07:08.656Z,91.70
2019-02-19T09:09:39.205Z,91.60
2019-02-19T09:12:11.457Z,91.70
2019-02-19T09:14:42.027Z,91.90
2019-02-19T09:17:12.484Z,91.90
2019-02-19T09:19:42.711Z,92.00
2019-02-19T09:22:13.100Z,92.00
2019-02-19T09:24:43.482Z,92.10
2019-02-19T09:27:13.776Z,92.10
2019-02-19T09:29:44.060Z,92.20
2019-02-19T09:32:16.315Z,92.30
2019-02-19T09:34:48.928Z,92.60
2019-02-19T09:37:19.327Z,92.30
2019-02-19T09:39:49.684Z,92.40
2019-02-19T09:42:19.990Z,92.40
2019-02-19T09:44:50.257Z,92.40
2019-02-19T09:47:20.564Z,92.50
2019-02-19T09:49:50.853Z,92.30
2019-02-19T09:52:21.158Z,92.10
2019-02-19T09:54:51.605Z,92.30
2019-02-19T09:57:21.960Z,92.20
2019-02-19T09:59:52.260Z,92.50
2019-02-19T10:02:22.577Z,91.80
2019-02-19T10:04:52.868Z,91.60
2019-02-19T10:07:23.170Z,90.90
2019-02-19T10:09:53.513Z,90.60
2019-02-19T10:12:23.876Z,90.30
2019-02-19T10:14:54.157Z,90.60
2019-02-19T10:17:24.451Z,88.00
2019-02-19T10:19:54.733Z,87.60
2019-02-19T10:22:25.016Z,86.50
2019-02-19T10:24:55.302Z,85.50
2019-02-19T10:27:25.595Z,86.30
2019-02-19T10:29:55.872Z,85.70
2019-02-19T10:32:26.169Z,86.20
2019-02-19T10:34:56.448Z,86.10
2019-02-19T10:37:26.812Z,86.10
2019-02-19T10:39:57.225Z,85.60
2019-02-19T10:42:27.513Z,85.00
2019-02-19T10:44:57.800Z,84.70
2019-02-19T10:47:28.116Z,85.20
2019-02-19T10:49:58.574Z,84.80
2019-02-19T10:52:28.852Z,85.00
2019-02-19T10:54:59.165Z,82.80
2019-02-19T10:57:29.437Z,82.70
2019-02-19T10:59:59.731Z,83.20
2019-02-19T11:02:29.990Z,83.60
2019-02-19T11:05:00.366Z,81.60
2019-02-19T11:07:30.644Z,80.90
2019-02-19T11:10:01.114Z,80.60
2019-02-19T11:12:31.386Z,81.70
2019-02-19T11:15:01.670Z,81.50
2019-02-19T11:17:31.943Z,80.40
2019-02-19T11:20:02.310Z,80.00
2019-02-19T11:22:33.427Z,79.90
2019-02-19T11:25:03.697Z,79.80
2019-02-19T11:27:34.345Z,77.90
2019-02-19T11:30:04.621Z,78.00
2019-02-19T11:32:34.968Z,76.80
2019-02-19T11:35:06.246Z,76.90
2019-02-19T11:37:37.406Z,76.20
2019-02-19T11:40:10.558Z,76.50
2019-02-19T11:42:41.192Z,76.50
2019-02-19T11:45:12.995Z,76.50
2019-02-19T11:47:43.253Z,75.80
2019-02-19T11:50:13.604Z,75.50
2019-02-19T11:52:43.905Z,75.50
2019-02-19T11:55:14.205Z,74.30
2019-02-19T11:57:44.502Z,73.50
2019-02-19T12:00:18.142Z,72.60
2019-02-19T12:02:48.496Z,73.00
2019-02-19T12:05:18.777Z,72.00
2019-02-19T12:07:49.209Z,70.80
2019-02-19T12:10:19.610Z,70.10
2019-02-19T12:12:53.316Z,70.60
2019-02-19T12:15:23.700Z,68.60
2019-02-19T12:17:54.106Z,67.30
2019-02-19T12:20:24.430Z,68.20
2019-02-19T12:22:54.713Z,68.10
2019-02-19T12:25:25.558Z,67.80
2019-02-19T12:27:55.908Z,65.90
2019-02-19T12:30:26.205Z,65.80
2019-02-19T12:32:56.676Z,65.50
2019-02-19T12:35:27.045Z,64.60
2019-02-19T12:37:57.395Z,63.60
2019-02-19T12:40:27.756Z,63.70
2019-02-19T12:42:58.041Z,64.20
2019-02-19T12:45:28.361Z,64.30
2019-02-19T12:47:58.651Z,63.60
2019-02-19T12:50:28.974Z,61.60
2019-02-19T12:52:59.455Z,61.50
2019-02-19T12:55:30.060Z,61.60
2019-02-19T12:58:01.470Z,61.40
2019-02-19T13:00:31.800Z,61.30
2019-02-19T13:03:02.109Z,61.40
2019-02-19T13:05:32.524Z,62.10
2019-02-19T13:08:02.932Z,61.20
2019-02-19T13:10:33.176Z,60.40
2019-02-19T13:13:03.469Z,61.00
2019-02-19T13:15:33.775Z,61.70
2019-02-19T13:18:04.276Z,60.50
2019-02-19T13:20:34.690Z,61.10
2019-02-19T13:23:05.202Z,60.80
2019-02-19T13:25:35.461Z,60.60
2019-02-19T13:28:05.760Z,59.20
2019-02-19T13:30:36.036Z,59.40
2019-02-19T13:33:06.305Z,59.30
2019-02-19T13:35:36.609Z,59.00
2019-02-19T13:38:06.913Z,58.20
2019-02-19T13:40:37.265Z,58.80
2019-02-19T13:43:07.765Z,57.20
2019-02-19T13:45:38.205Z,57.20
2019-02-19T13:48:08.594Z,56.80
2019-02-19T13:50:39.292Z,56.70
2019-02-19T13:53:14.040Z,56.80
2019-02-19T13:55:47.860Z,56.40
2019-02-19T13:58:20.983Z,56.40
2019-02-19T14:00:51.164Z,56.10
2019-02-19T14:03:21.448Z,56.50
2019-02-19T14:05:51.760Z,56.00
2019-02-19T14:08:22.179Z,55.80
2019-02-19T14:10:52.484Z,56.20
2019-02-19T14:13:22.782Z,55.90
2019-02-19T14:16:12.292Z,56.60
2019-02-19T14:18:53.921Z,56.90
2019-02-19T14:22:01.781Z,56.60
2019-02-19T14:24:46.481Z,56.50
2019-02-19T14:27:24.098Z,56.60
2019-02-19T14:30:12.889Z,56.60
2019-02-19T14:33:14.613Z,55.90
2019-02-19T14:36:00.530Z,56.40
2019-02-19T14:38:55.973Z,55.90
2019-02-19T14:41:44.897Z,56.10
2019-02-19T14:44:43.154Z,55.20
2019-02-19T14:47:31.439Z,55.70
2019-02-19T14:50:36.114Z,55.00
2019-02-19T14:53:18.577Z,54.80
2019-02-19T14:56:06.787Z,54.10
2019-02-19T14:58:59.129Z,54.40
2019-02-19T15:01:39.632Z,55.00
2019-02-19T15:04:27.879Z,54.40
2019-02-19T15:07:29.698Z,53.20
2019-02-19T15:10:19.031Z,53.70
2019-02-19T15:13:07.355Z,54.70
2019-02-19T15:16:05.991Z,54.00
2019-02-19T15:18:58.698Z,53.90
2019-02-19T15:21:46.989Z,54.20
2019-02-19T15:24:25.297Z,53.50
2019-02-19T15:27:27.248Z,53.40
2019-02-19T15:30:20.637Z,54.00
2019-02-19T15:33:08.816Z,54.20
2019-02-19T15:35:57.080Z,54.80
2019-02-19T15:38:46.433Z,55.20
2019-02-19T15:41:34.872Z,54.90
2019-02-19T15:44:13.257Z,55.40
2019-02-19T15:47:12.601Z,54.60
2019-02-19T15:50:14.060Z,54.50
2019-02-19T15:53:12.319Z,54.20
2019-02-19T15:56:01.657Z,55.00
2019-02-19T15:58:48.880Z,55.30
2019-02-19T16:01:41.356Z,55.50
2019-02-19T16:04:36.898Z,55.70
2019-02-19T16:07:16.502Z,55.80
2019-02-19T16:10:01.443Z,56.10
2019-02-19T16:12:53.905Z,56.10
2019-02-19T16:15:39.635Z,56.20
2019-02-19T16:18:15.329Z,56.20
2019-02-19T16:21:14.231Z,56.80
2019-02-19T16:23:55.617Z,56.70
2019-02-19T16:26:57.436Z,57.60
2019-02-19T16:29:45.571Z,57.90
2019-02-19T16:32:34.960Z,58.30
2019-02-19T16:35:23.216Z,58.60
2019-02-19T16:38:26.119Z,59.00
2019-02-19T16:41:15.449Z,59.40
2019-02-19T16:44:17.078Z,59.50
2019-02-19T16:47:12.554Z,59.70
2019-02-19T16:50:07.729Z,60.00
2019-02-19T16:52:50.596Z,60.40
2019-02-19T16:55:32.890Z,60.30
2019-02-19T16:58:14.528Z,60.30
2019-02-19T17:01:06.774Z,60.60
2019-02-19T17:03:43.635Z,60.90
2019-02-19T17:06:32.958Z,61.10
2019-02-19T17:09:25.313Z,61.40
2019-02-19T17:12:13.860Z,61.40
2019-02-19T17:14:53.925Z,62.50
2019-02-19T17:17:37.555Z,62.00
2019-02-19T17:20:28.261Z,61.80
2019-02-19T17:23:04.813Z,62.40
2019-02-19T17:25:57.143Z,62.10
2019-02-19T17:28:40.837Z,62.50
2019-02-19T17:31:42.296Z,62.50
2019-02-19T17:34:24.041Z,62.80
2019-02-19T17:37:22.512Z,62.90
2019-02-19T17:40:13.498Z,63.30
2019-02-19T17:42:52.671Z,63.70
2019-02-19T17:45:45.009Z,63.80
2019-02-19T17:48:25.832Z,63.90
2019-02-19T17:51:18.212Z,64.10
2019-02-19T17:54:06.576Z,64.50
2019-02-19T17:57:05.259Z,65.00
2019-02-19T18:00:12.733Z,65.10
2019-02-19T18:03:02.041Z,65.20
2019-02-19T18:05:48.284Z,65.60
2019-02-19T18:08:40.401Z,65.80
2019-02-19T18:11:29.819Z,66.00
2019-02-19T18:14:18.709Z,66.60
2019-02-19T18:17:16.252Z,66.60
2019-02-19T18:19:46.917Z,67.10
2019-02-19T18:22:17.233Z,67.40
2019-02-19T18:24:47.809Z,67.60
2019-02-19T18:27:18.990Z,68.80
2019-02-19T18:29:48.917Z,67.80
2019-02-19T18:32:19.277Z,68.00
2019-02-19T18:34:49.577Z,68.20
2019-02-19T18:37:19.848Z,68.40
2019-02-19T18:39:50.158Z,68.60
2019-02-19T18:42:20.446Z,68.80
2019-02-19T18:44:50.742Z,69.10
2019-02-19T18:47:21.546Z,69.30
2019-02-19T18:49:51.836Z,69.50
2019-02-19T18:52:22.145Z,69.80
2019-02-19T18:54:52.469Z,69.80
2019-02-19T18:57:22.990Z,70.00
2019-02-19T18:59:53.507Z,70.30
2019-02-19T19:02:23.864Z,70.50
2019-02-19T19:04:54.197Z,70.60
2019-02-19T19:07:24.785Z,70.80
2019-02-19T19:09:55.086Z,70.90
2019-02-19T19:12:25.361Z,70.70
2019-02-19T19:14:55.686Z,71.00
2019-02-19T19:17:25.961Z,71.10
2019-02-19T19:19:56.312Z,72.20
2019-02-19T19:22:26.614Z,71.80
2019-02-19T19:24:56.881Z,71.60
2019-02-19T19:27:27.225Z,72.00
2019-02-19T19:29:57.498Z,72.60
2019-02-19T19:32:27.786Z,72.40
2019-02-19T19:34:58.056Z,72.20
2019-02-19T19:37:28.597Z,72.40
2019-02-19T19:39:58.881Z,72.50
2019-02-19T19:42:30.427Z,72.70
2019-02-19T19:45:00.796Z,72.80
2019-02-19T19:47:31.168Z,72.90
2019-02-19T19:50:03.218Z,73.30
2019-02-19T19:52:33.596Z,73.30
2019-02-19T19:55:03.904Z,73.60
2019-02-19T19:57:34.272Z,73.50
2019-02-19T20:00:04.751Z,73.70
2019-02-19T20:02:35.909Z,74.30
2019-02-19T20:05:07.896Z,74.30
2019-02-19T20:07:38.700Z,74.50
2019-02-19T20:10:09.348Z,74.80
2019-02-19T20:12:40.070Z,74.70
2019-02-19T20:15:10.734Z,75.00
2019-02-19T20:17:41.225Z,75.20
2019-02-19T20:20:11.529Z,75.30
2019-02-19T20:22:41.917Z,75.50
2019-02-19T20:25:12.230Z,75.70
2019-02-19T20:27:42.526Z,75.80
2019-02-19T20:30:13.026Z,75.70
2019-02-19T20:32:43.305Z,76.00
2019-02-19T20:35:13.605Z,76.30
2019-02-19T20:37:43.886Z,76.30
2019-02-19T20:40:14.236Z,76.40
2019-02-19T20:42:44.532Z,76.50
2019-02-19T20:45:15.275Z,76.80
2019-02-19T20:47:45.694Z,76.90
2019-02-19T20:50:17.214Z,77.30
2019-02-19T20:52:47.185Z,77.40
2019-02-19T20:55:19.919Z,77.60
2019-02-19T20:57:52.032Z,77.60
2019-02-19T21:00:25.326Z,77.50
2019-02-19T21:02:56.604Z,77.60
2019-02-19T21:05:28.879Z,78.00
2019-02-19T21:07:59.261Z,77.70
2019-02-19T21:10:29.560Z,78.20
2019-02-19T21:13:01.022Z,78.00
2019-02-19T21:15:32.677Z,78.10
2019-02-19T21:18:04.141Z,78.30
2019-02-19T21:20:35.321Z,78.10
2019-02-19T21:23:08.714Z,78.20
2019-02-19T21:25:41.586Z,78.50
2019-02-19T21:28:12.777Z,78.40
2019-02-19T21:30:45.458Z,78.60
2019-02-19T21:33:18.178Z,78.70
2019-02-19T21:35:52.881Z,79.10
2019-02-19T21:38:25.698Z,79.30
2019-02-19T21:40:57.280Z,79.50
2019-02-19T21:43:28.947Z,79.30
2019-02-19T21:46:00.794Z,79.30
2019-02-19T21:48:32.791Z,79.60
2019-02-19T21:51:04.286Z,79.50
2019-02-19T21:53:34.198Z,79.70
2019-02-19T21:56:07.587Z,79.50
2019-02-19T21:58:39.190Z,79.80
2019-02-19T22:01:11.938Z,80.00
2019-02-19T22:03:42.593Z,80.10
2019-02-19T22:06:14.152Z,80.10
2019-02-19T22:08:45.622Z,80.10
2019-02-19T22:11:17.603Z,80.20
2019-02-19T22:13:48.631Z,80.10
2019-02-19T22:16:20.177Z,80.00
2019-02-19T22:18:51.667Z,80.20
2019-02-19T22:21:36.191Z,80.30
2019-02-19T22:24:08.608Z,80.60
2019-02-19T22:26:40.231Z,80.70
2019-02-19T22:29:12.274Z,80.80
2019-02-19T22:31:45.657Z,80.80
2019-02-19T22:34:15.898Z,80.80
2019-02-19T22:36:47.738Z,80.90
2019-02-19T22:39:19.747Z,81.00
2019-02-19T22:41:51.299Z,80.90
2019-02-19T22:44:22.845Z,81.70
2019-02-19T22:46:56.177Z,81.60
2019-02-19T22:49:28.004Z,81.60
2019-02-19T22:51:58.920Z,81.50
2019-02-19T22:54:57.194Z,81.90
2019-02-19T22:57:29.514Z,82.10
2019-02-19T23:00:01.451Z,82.00
2019-02-19T23:02:32.550Z,82.90
2019-02-19T23:05:04.362Z,82.40
2019-02-19T23:07:36.168Z,82.60
2019-02-19T23:10:07.927Z,82.30
2019-02-19T23:12:38.249Z,82.80
2019-02-19T23:15:09.739Z,82.60
2019-02-19T23:17:41.447Z,82.60
2019-02-19T23:20:13.053Z,82.50
2019-02-19T23:22:44.862Z,82.60
2019-02-19T23:25:17.866Z,82.70
2019-02-19T23:27:50.086Z,82.80
2019-02-19T23:30:21.934Z,83.70
2019-02-19T23:32:53.837Z,82.90
2019-02-19T23:35:47.064Z,82.90
2019-02-19T23:38:19.474Z,82.70
2019-02-19T23:40:50.966Z,82.70
2019-02-19T23:43:23.895Z,83.40
2019-02-19T23:45:55.100Z,82.60
2019-02-19T23:48:27.254Z,82.70
2019-02-19T23:50:58.756Z,82.90
2019-02-19T23:53:30.943Z,83.20
2019-02-19T23:56:01.868Z,84.10
2019-02-19T23:58:35.010Z,83.50
