createdAt,value
2023-04-16T00:02:17.550Z,9.27
2023-04-16T00:04:46.434Z,10.93
2023-04-16T00:07:15.363Z,8.40
2023-04-16T00:09:41.862Z,10.27
2023-04-16T00:12:11.162Z,8.85
2023-04-16T00:14:39.974Z,10.48
2023-04-16T00:17:06.517Z,6.50
2023-04-16T00:19:36.044Z,8.00
2023-04-16T00:22:02.584Z,11.88
2023-04-16T00:24:29.090Z,14.88
2023-04-16T00:26:55.992Z,17.42
2023-04-16T00:29:22.639Z,10.93
2023-04-16T00:31:49.383Z,9.57
2023-04-16T00:34:16.369Z,8.70
2023-04-16T00:36:42.906Z,10.27
2023-04-16T00:39:09.546Z,11.43
2023-04-16T00:41:38.236Z,15.25
2023-04-16T00:44:04.793Z,12.93
2023-04-16T00:46:34.989Z,13.73
2023-04-16T00:49:05.007Z,15.05
2023-04-16T00:51:31.824Z,14.45
2023-04-16T00:54:04.084Z,18.08
2023-04-16T00:56:30.926Z,14.25
2023-04-16T00:58:57.507Z,18.08
2023-04-16T01:01:24.018Z,17.92
2023-04-16T01:03:50.977Z,17.52
2023-04-16T01:06:18.447Z,16.45
2023-04-16T01:08:46.633Z,17.58
2023-04-16T01:11:16.472Z,15.27
2023-04-16T01:13:42.893Z,18.17
2023-04-16T01:16:11.892Z,14.27
2023-04-16T01:18:39.323Z,15.77
2023-04-16T01:21:06.571Z,16.55
2023-04-16T01:23:33.238Z,15.68
2023-04-16T01:25:59.998Z,16.90
2023-04-16T01:28:26.582Z,15.57
2023-04-16T01:30:53.209Z,15.38
2023-04-16T01:33:22.125Z,14.45
2023-04-16T01:35:48.513Z,16.40
2023-04-16T01:38:15.026Z,17.52
2023-04-16T01:40:41.435Z,19.95
2023-04-16T01:43:07.884Z,17.52
2023-04-16T01:45:38.041Z,21.98
2023-04-16T01:48:04.944Z,15.90
2023-04-16T01:50:34.761Z,20.20
2023-04-16T01:53:02.209Z,17.27
2023-04-16T01:55:28.609Z,15.60
2023-04-16T01:57:54.965Z,18.42
2023-04-16T02:00:21.540Z,17.58
2023-04-16T02:02:49.448Z,13.82
2023-04-16T02:05:16.207Z,16.58
2023-04-16T02:07:42.646Z,17.65
2023-04-16T02:10:10.338Z,21.58
2023-04-16T02:12:39.869Z,19.48
2023-04-16T02:15:07.136Z,22.45
2023-04-16T02:17:33.583Z,19.02
2023-04-16T02:20:00.172Z,22.05
2023-04-16T02:22:26.659Z,20.90
2023-04-16T02:24:53.303Z,26.20
2023-04-16T02:27:22.286Z,21.50
2023-04-16T02:29:51.183Z,21.88
2023-04-16T02:32:18.226Z,26.80
2023-04-16T02:34:49.368Z,25.13
2023-04-16T02:37:15.871Z,22.67
2023-04-16T02:39:45.033Z,28.83
2023-04-16T02:42:11.500Z,23.15
2023-04-16T02:44:38.053Z,21.75
2023-04-16T02:47:04.484Z,33.67
2023-04-16T02:49:33.148Z,23.33
2023-04-16T02:51:59.588Z,21.15
2023-04-16T02:54:26.088Z,23.20
2023-04-16T02:56:52.471Z,24.73
2023-04-16T02:59:21.460Z,22.08
2023-04-16T03:01:48.014Z,23.17
2023-04-16T03:04:14.580Z,21.05
2023-04-16T03:06:41.131Z,22.20
2023-04-16T03:11:33.851Z,22.23
2023-04-16T03:14:02.668Z,30.90
2023-04-16T03:16:33.734Z,21.60
2023-04-16T03:19:02.716Z,26.20
2023-04-16T03:21:31.839Z,29.88
2023-04-16T03:23:58.237Z,23.05
2023-04-16T03:26:24.703Z,21.50
2023-04-16T03:28:51.133Z,26.38
2023-04-16T03:31:17.616Z,21.33
2023-04-16T03:33:44.061Z,27.42
2023-04-16T03:36:10.437Z,22.40
2023-04-16T03:38:41.529Z,21.33
2023-04-16T03:41:07.913Z,28.58
2023-04-16T03:43:34.270Z,25.95
2023-04-16T03:46:00.841Z,25.05
2023-04-16T03:48:27.190Z,21.88
2023-04-16T03:50:53.593Z,20.90
2023-04-16T03:53:22.583Z,23.23
2023-04-16T03:55:52.569Z,21.77
2023-04-16T03:58:19.857Z,26.88
2023-04-16T04:00:46.411Z,24.90
2023-04-16T04:03:13.199Z,22.08
2023-04-16T04:05:41.012Z,22.38
2023-04-16T04:08:07.888Z,20.60
2023-04-16T04:10:37.397Z,21.75
2023-04-16T04:13:07.334Z,26.20
2023-04-16T04:15:33.793Z,24.08
2023-04-16T04:18:00.311Z,23.00
2023-04-16T04:20:26.741Z,24.55
2023-04-16T04:22:53.208Z,24.08
2023-04-16T04:25:19.687Z,25.25
2023-04-16T04:27:46.209Z,24.08
2023-04-16T04:30:12.583Z,25.92
2023-04-16T04:32:39.105Z,25.27
2023-04-16T04:35:06.120Z,25.90
2023-04-16T04:37:34.927Z,22.70
2023-04-16T04:40:03.854Z,28.60
2023-04-16T04:42:32.575Z,22.00
2023-04-16T04:44:59.128Z,21.77
2023-04-16T04:47:25.492Z,23.05
2023-04-16T04:49:51.950Z,27.42
2023-04-16T04:52:20.448Z,30.00
2023-04-16T04:54:51.500Z,28.30
2023-04-16T04:57:20.675Z,28.75
2023-04-16T04:59:47.151Z,34.83
2023-04-16T05:02:13.918Z,26.80
2023-04-16T05:04:40.580Z,26.00
2023-04-16T05:07:07.217Z,37.47
2023-04-16T05:09:35.960Z,29.50
2023-04-16T05:12:02.717Z,26.25
2023-04-16T05:14:31.415Z,26.50
2023-04-16T05:17:03.643Z,28.52
2023-04-16T05:21:58.872Z,25.98
2023-04-16T05:24:25.377Z,24.95
2023-04-16T05:26:54.987Z,25.85
2023-04-16T05:29:21.933Z,18.63
2023-04-16T05:31:48.383Z,20.50
2023-04-16T05:34:14.939Z,19.08
2023-04-16T05:36:41.381Z,22.20
2023-04-16T05:39:07.952Z,18.77
2023-04-16T05:41:34.674Z,20.05
2023-04-16T05:44:01.126Z,21.65
2023-04-16T05:46:27.704Z,21.02
2023-04-16T05:48:54.167Z,16.55
2023-04-16T05:51:25.495Z,18.25
2023-04-16T05:53:52.160Z,18.45
2023-04-16T05:56:21.850Z,16.38
2023-04-16T05:58:50.965Z,15.73
2023-04-16T06:01:18.170Z,15.13
2023-04-16T06:03:45.468Z,17.60
2023-04-16T06:06:14.344Z,16.38
2023-04-16T06:08:40.840Z,17.80
2023-04-16T06:11:07.300Z,16.98
2023-04-16T06:13:33.680Z,12.15
2023-04-16T06:16:00.287Z,12.68
2023-04-16T06:18:26.692Z,14.88
2023-04-16T06:20:53.274Z,12.82
2023-04-16T06:23:19.923Z,16.77
2023-04-16T06:25:46.396Z,15.05
2023-04-16T06:28:12.876Z,11.77
2023-04-16T06:30:39.648Z,12.55
2023-04-16T06:33:06.193Z,15.75
2023-04-16T06:35:37.261Z,15.05
2023-04-16T06:38:03.685Z,13.63
2023-04-16T06:40:30.395Z,13.75
2023-04-16T06:42:56.794Z,15.13
2023-04-16T06:45:23.337Z,25.75
2023-04-16T06:47:50.997Z,24.45
2023-04-16T06:50:17.731Z,18.30
2023-04-16T06:52:44.371Z,20.25
2023-04-16T06:55:13.902Z,17.33
2023-04-16T06:57:40.837Z,15.27
2023-04-16T07:00:08.146Z,14.43
2023-04-16T07:02:35.199Z,18.75
2023-04-16T07:05:01.880Z,13.25
2023-04-16T07:07:31.340Z,17.48
2023-04-16T07:09:58.692Z,25.08
2023-04-16T07:12:25.403Z,20.60
2023-04-16T07:14:54.210Z,21.95
2023-04-16T07:17:20.677Z,22.67
2023-04-16T07:19:47.466Z,18.30
2023-04-16T07:22:13.845Z,18.67
2023-04-16T07:24:40.334Z,20.20
2023-04-16T07:27:06.797Z,24.75
2023-04-16T07:29:33.435Z,20.42
2023-04-16T07:32:00.038Z,27.23
2023-04-16T07:34:26.669Z,20.60
2023-04-16T07:36:53.048Z,20.10
2023-04-16T07:39:19.403Z,27.25
2023-04-16T07:41:45.865Z,27.02
2023-04-16T07:44:12.362Z,21.25
2023-04-16T07:46:46.415Z,25.52
2023-04-16T07:49:16.399Z,24.63
2023-04-16T07:51:42.914Z,21.70
2023-04-16T07:54:10.630Z,28.17
2023-04-16T07:56:37.122Z,20.13
2023-04-16T07:59:14.802Z,17.85
2023-04-16T08:01:48.062Z,20.52
2023-04-16T08:04:17.036Z,20.73
2023-04-16T08:06:43.538Z,21.88
2023-04-16T08:09:10.410Z,23.83
2023-04-16T08:11:37.082Z,21.92
2023-04-16T08:14:03.775Z,23.90
2023-04-16T08:16:32.386Z,23.23
2023-04-16T08:19:01.147Z,23.50
2023-04-16T08:21:28.155Z,17.95
2023-04-16T08:23:54.656Z,23.55
2023-04-16T08:26:21.302Z,25.27
2023-04-16T08:28:47.766Z,20.65
2023-04-16T08:31:17.095Z,18.92
2023-04-16T08:33:43.578Z,18.92
2023-04-16T08:36:10.047Z,17.60
2023-04-16T08:38:36.510Z,17.08
2023-04-16T08:41:06.410Z,18.15
2023-04-16T08:43:37.236Z,17.10
2023-04-16T08:46:05.763Z,17.30
2023-04-16T08:48:35.122Z,16.92
2023-04-16T08:51:02.523Z,22.30
2023-04-16T08:53:59.893Z,28.08
2023-04-16T08:56:27.230Z,21.13
2023-04-16T08:58:55.238Z,15.02
2023-04-16T09:01:22.601Z,13.48
2023-04-16T09:03:49.707Z,19.85
2023-04-16T09:06:17.422Z,15.50
2023-04-16T09:08:48.063Z,17.73
2023-04-16T09:11:17.613Z,16.48
2023-04-16T09:13:44.577Z,17.10
2023-04-16T09:16:12.545Z,15.38
2023-04-16T09:18:39.022Z,20.02
2023-04-16T09:21:05.867Z,16.08
2023-04-16T09:23:35.358Z,14.40
2023-04-16T09:26:04.870Z,12.45
2023-04-16T09:28:46.375Z,15.65
2023-04-16T09:31:18.401Z,16.97
2023-04-16T09:34:03.149Z,17.45
2023-04-16T09:36:31.409Z,17.02
2023-04-16T09:38:58.412Z,18.67
2023-04-16T09:41:29.663Z,16.92
2023-04-16T09:44:00.468Z,12.57
2023-04-16T09:46:31.397Z,15.10
2023-04-16T09:48:58.215Z,12.07
2023-04-16T09:51:27.028Z,12.80
2023-04-16T09:53:54.798Z,15.70
2023-04-16T09:56:26.810Z,16.58
2023-04-16T09:58:58.520Z,13.75
2023-04-16T10:01:25.651Z,24.23
2023-04-16T10:03:55.695Z,20.92
2023-04-16T10:06:27.159Z,27.05
2023-04-16T10:08:57.013Z,18.00
2023-04-16T10:11:27.090Z,23.92
2023-04-16T10:13:53.500Z,21.20
2023-04-16T10:16:21.969Z,24.17
2023-04-16T10:18:48.536Z,35.95
2023-04-16T10:21:16.405Z,18.52
2023-04-16T10:23:43.798Z,17.17
2023-04-16T10:26:10.469Z,30.10
2023-04-16T10:28:37.433Z,21.25
2023-04-16T10:31:07.879Z,21.95
2023-04-16T10:33:40.922Z,18.17
2023-04-16T10:36:12.457Z,17.77
2023-04-16T10:38:45.543Z,23.92
2023-04-16T10:41:12.225Z,22.58
2023-04-16T10:43:44.213Z,23.13
2023-04-16T10:46:31.429Z,25.35
2023-04-16T10:49:02.851Z,24.95
2023-04-16T10:51:34.403Z,23.97
2023-04-16T10:54:14.361Z,27.15
2023-04-16T10:56:43.409Z,24.25
2023-04-16T10:59:17.448Z,20.75
2023-04-16T11:01:45.848Z,25.13
2023-04-16T11:04:21.335Z,20.77
2023-04-16T11:07:19.139Z,27.08
2023-04-16T11:09:54.814Z,17.35
2023-04-16T11:12:23.738Z,21.10
2023-04-16T11:14:51.517Z,21.00
2023-04-16T11:17:19.251Z,25.10
2023-04-16T11:19:46.603Z,22.25
2023-04-16T11:22:17.224Z,23.13
2023-04-16T11:24:47.462Z,23.45
2023-04-16T11:27:15.224Z,20.83
2023-04-16T11:29:42.430Z,18.92
2023-04-16T11:32:09.071Z,22.23
2023-04-16T11:34:43.949Z,22.85
2023-04-16T11:37:13.185Z,24.45
2023-04-16T11:39:51.042Z,23.48
2023-04-16T11:42:24.092Z,26.75
2023-04-16T11:44:58.313Z,32.53
2023-04-16T11:47:25.158Z,21.48
2023-04-16T11:49:51.780Z,22.52
2023-04-16T11:52:32.764Z,37.80
2023-04-16T11:54:59.845Z,32.42
2023-04-16T11:57:33.338Z,53.40
2023-04-16T12:00:01.635Z,32.60
2023-04-16T12:02:42.036Z,23.65
2023-04-16T12:05:35.085Z,23.30
2023-04-16T12:08:04.014Z,26.67
2023-04-16T12:10:34.865Z,27.25
2023-04-16T12:13:15.289Z,23.23
2023-04-16T12:15:50.571Z,27.92
2023-04-16T12:18:18.141Z,39.70
2023-04-16T12:20:45.780Z,49.35
2023-04-16T12:23:35.195Z,45.03
2023-04-16T12:26:10.603Z,25.92
2023-04-16T12:28:38.645Z,54.08
2023-04-16T12:31:08.127Z,67.80
2023-04-16T12:33:34.572Z,41.22
2023-04-16T12:36:04.684Z,42.25
2023-04-16T12:38:33.238Z,49.97
2023-04-16T12:41:02.169Z,58.35
2023-04-16T12:43:29.167Z,52.50
2023-04-16T12:45:55.894Z,61.97
2023-04-16T12:48:22.436Z,58.63
2023-04-16T12:50:48.991Z,50.60
2023-04-16T12:53:15.565Z,62.42
2023-04-16T12:55:41.982Z,57.30
2023-04-16T12:58:10.569Z,39.17
2023-04-16T13:00:38.903Z,35.33
2023-04-16T13:03:05.630Z,41.38
2023-04-16T13:05:34.876Z,23.83
2023-04-16T13:08:01.296Z,25.80
2023-04-16T13:10:28.009Z,29.80
2023-04-16T13:12:54.493Z,27.40
2023-04-16T13:15:20.868Z,26.20
2023-04-16T13:17:47.305Z,27.80
2023-04-16T13:20:13.798Z,25.98
2023-04-16T13:22:40.472Z,23.38
2023-04-16T13:25:07.649Z,30.00
2023-04-16T13:27:34.093Z,28.58
2023-04-16T13:30:00.455Z,31.77
2023-04-16T13:32:27.013Z,26.95
2023-04-16T13:34:53.524Z,20.90
2023-04-16T13:37:19.973Z,24.50
2023-04-16T13:39:47.420Z,26.20
2023-04-16T13:42:18.555Z,22.30
2023-04-16T13:44:48.742Z,36.08
2023-04-16T13:47:17.500Z,23.85
2023-04-16T13:49:44.290Z,25.13
2023-04-16T13:52:11.072Z,25.05
2023-04-16T13:54:42.681Z,27.60
2023-04-16T13:57:14.026Z,22.63
2023-04-16T13:59:40.417Z,24.73
2023-04-16T14:02:10.138Z,25.55
2023-04-16T14:04:36.792Z,20.55
2023-04-16T14:07:03.179Z,25.95
2023-04-16T14:09:29.570Z,24.25
2023-04-16T14:11:56.297Z,29.08
2023-04-16T14:14:22.864Z,30.27
2023-04-16T14:16:49.291Z,31.55
2023-04-16T14:19:15.994Z,30.70
2023-04-16T14:21:42.712Z,28.85
2023-04-16T14:24:09.276Z,26.50
2023-04-16T14:26:36.047Z,29.75
2023-04-16T14:29:02.447Z,28.08
2023-04-16T14:31:28.897Z,34.45
2023-04-16T14:33:55.398Z,27.55
2023-04-16T14:36:21.999Z,31.38
2023-04-16T14:38:48.638Z,31.85
2023-04-16T14:41:15.359Z,34.38
2023-04-16T14:43:44.568Z,37.08
2023-04-16T14:46:11.095Z,32.08
2023-04-16T14:48:40.767Z,28.00
2023-04-16T14:51:07.485Z,42.35
2023-04-16T14:53:34.434Z,42.80
2023-04-16T14:56:01.849Z,32.65
2023-04-16T14:58:31.400Z,50.17
2023-04-16T15:01:00.219Z,38.65
2023-04-16T15:03:27.540Z,58.50
2023-04-16T15:05:56.641Z,55.30
2023-04-16T15:08:24.105Z,54.78
2023-04-16T15:10:51.318Z,46.78
2023-04-16T15:13:17.764Z,30.90
2023-04-16T15:15:44.425Z,36.03
2023-04-16T15:18:13.453Z,30.65
2023-04-16T15:20:40.015Z,31.83
2023-04-16T15:23:09.048Z,34.13
2023-04-16T15:25:35.626Z,30.55
2023-04-16T15:28:04.204Z,25.27
2023-04-16T15:30:31.425Z,26.05
2023-04-16T15:32:57.936Z,30.90
2023-04-16T15:35:24.551Z,25.85
2023-04-16T15:37:55.738Z,29.10
2023-04-16T15:40:22.435Z,34.55
2023-04-16T15:42:48.952Z,33.75
2023-04-16T15:45:15.430Z,25.40
2023-04-16T15:47:43.222Z,26.05
2023-04-16T15:50:12.543Z,24.92
2023-04-16T15:52:39.594Z,26.88
2023-04-16T15:55:06.302Z,25.90
2023-04-16T15:57:32.696Z,43.20
2023-04-16T16:00:06.887Z,35.78
2023-04-16T16:02:38.192Z,31.08
2023-04-16T16:05:06.323Z,38.10
2023-04-16T16:07:33.093Z,36.05
2023-04-16T16:09:59.662Z,43.75
2023-04-16T16:12:26.172Z,32.63
2023-04-16T16:14:52.721Z,34.70
2023-04-16T16:17:20.533Z,30.23
2023-04-16T16:19:47.139Z,33.00
2023-04-16T16:22:13.925Z,29.13
2023-04-16T16:24:40.390Z,29.83
2023-04-16T16:27:06.970Z,26.95
2023-04-16T16:29:35.913Z,38.10
2023-04-16T16:32:02.472Z,33.72
2023-04-16T16:34:29.014Z,44.25
2023-04-16T16:36:55.427Z,60.00
2023-04-16T16:39:24.450Z,35.22
2023-04-16T16:41:54.463Z,61.60
2023-04-16T16:44:21.386Z,57.92
2023-04-16T16:46:48.086Z,54.28
2023-04-16T16:49:15.804Z,52.35
2023-04-16T16:51:45.316Z,90.05
2023-04-16T16:54:11.715Z,48.85
2023-04-16T16:56:42.820Z,73.55
2023-04-16T16:59:09.640Z,74.75
2023-04-16T17:01:36.616Z,54.15
2023-04-16T17:04:05.672Z,49.30
2023-04-16T17:06:33.373Z,35.53
2023-04-16T17:09:01.134Z,35.13
2023-04-16T17:11:29.387Z,37.05
2023-04-16T17:13:56.070Z,43.05
2023-04-16T17:16:23.880Z,33.42
2023-04-16T17:18:50.512Z,37.00
2023-04-16T17:21:17.106Z,40.85
2023-04-16T17:23:43.666Z,29.02
2023-04-16T17:26:10.092Z,29.52
2023-04-16T17:28:36.551Z,31.50
2023-04-16T17:31:08.585Z,33.83
2023-04-16T17:33:35.418Z,24.60
2023-04-16T17:36:01.874Z,30.38
2023-04-16T17:38:28.376Z,24.65
2023-04-16T17:40:56.787Z,29.60
2023-04-16T17:43:25.611Z,25.25
2023-04-16T17:45:52.206Z,25.83
2023-04-16T17:48:21.067Z,25.30
2023-04-16T17:50:48.477Z,23.25
2023-04-16T17:53:14.898Z,24.15
2023-04-16T17:55:50.008Z,26.48
2023-04-16T17:58:26.457Z,22.58
2023-04-16T18:00:55.322Z,29.25
2023-04-16T18:03:22.269Z,24.33
2023-04-16T18:05:48.877Z,25.67
2023-04-16T18:08:15.489Z,23.10
2023-04-16T18:10:42.002Z,22.58
2023-04-16T18:13:13.304Z,19.55
2023-04-16T18:15:39.798Z,27.60
2023-04-16T18:18:06.403Z,25.17
2023-04-16T18:20:33.116Z,23.92
2023-04-16T18:23:00.167Z,22.38
2023-04-16T18:25:34.654Z,22.52
2023-04-16T18:28:02.202Z,34.30
2023-04-16T18:30:28.893Z,23.58
2023-04-16T18:33:19.543Z,22.15
2023-04-16T18:35:41.808Z,23.58
2023-04-16T18:38:08.366Z,23.17
2023-04-16T18:40:36.503Z,25.17
2023-04-16T18:43:03.808Z,26.80
2023-04-16T18:45:31.165Z,27.00
2023-04-16T18:47:58.911Z,20.40
2023-04-16T18:50:31.129Z,33.28
2023-04-16T18:52:59.724Z,34.20
2023-04-16T18:55:26.334Z,29.02
2023-04-16T18:57:53.317Z,27.25
2023-04-16T19:00:20.121Z,26.27
2023-04-16T19:02:49.078Z,24.63
2023-04-16T19:05:15.562Z,27.80
2023-04-16T19:07:42.101Z,25.50
2023-04-16T19:10:09.001Z,30.17
2023-04-16T19:12:35.579Z,24.05
2023-04-16T19:15:02.065Z,27.17
2023-04-16T19:17:28.613Z,29.85
2023-04-16T19:19:55.280Z,32.17
2023-04-16T19:22:21.894Z,26.17
2023-04-16T19:24:48.418Z,27.60
2023-04-16T19:27:17.261Z,23.42
2023-04-16T19:29:46.824Z,32.85
2023-04-16T19:32:14.397Z,27.60
2023-04-16T19:34:40.957Z,30.48
2023-04-16T19:37:09.681Z,26.73
2023-04-16T19:39:36.425Z,29.88
2023-04-16T19:42:03.078Z,30.45
2023-04-16T19:44:29.668Z,31.50
2023-04-16T19:46:56.291Z,31.00
2023-04-16T19:49:27.674Z,28.60
2023-04-16T19:51:59.142Z,26.53
2023-04-16T19:54:26.180Z,25.63
2023-04-16T19:56:52.917Z,25.23
2023-04-16T19:59:20.494Z,25.48
2023-04-16T20:01:47.068Z,23.75
2023-04-16T20:04:13.734Z,28.50
2023-04-16T20:06:40.560Z,24.27
2023-04-16T20:09:06.966Z,28.33
2023-04-16T20:11:34.594Z,29.58
2023-04-16T20:14:04.116Z,27.33
2023-04-16T20:16:31.714Z,23.63
2023-04-16T20:19:03.665Z,29.20
2023-04-16T20:21:31.952Z,24.67
2023-04-16T20:24:02.048Z,25.27
2023-04-16T20:26:33.553Z,33.90
2023-04-16T20:29:00.806Z,27.50
2023-04-16T20:31:27.584Z,36.58
2023-04-16T20:33:54.142Z,26.92
2023-04-16T20:36:21.432Z,27.65
2023-04-16T20:38:47.927Z,27.10
2023-04-16T20:41:21.331Z,23.08
2023-04-16T20:43:50.249Z,25.33
2023-04-16T20:46:17.590Z,23.15
2023-04-16T20:48:44.258Z,28.63
2023-04-16T20:51:10.752Z,26.63
2023-04-16T20:53:37.473Z,27.65
2023-04-16T20:56:04.187Z,24.42
2023-04-16T20:58:30.704Z,24.42
2023-04-16T21:00:57.674Z,23.38
2023-04-16T21:03:24.677Z,21.25
2023-04-16T21:05:55.759Z,30.38
2023-04-16T21:08:23.610Z,32.70
2023-04-16T21:10:50.838Z,26.33
2023-04-16T21:13:17.374Z,30.60
2023-04-16T21:15:45.267Z,21.65
2023-04-16T21:18:11.932Z,30.73
2023-04-16T21:20:41.406Z,18.23
2023-04-16T21:23:12.663Z,21.48
2023-04-16T21:25:39.116Z,23.27
2023-04-16T21:28:05.538Z,24.63
2023-04-16T21:30:31.903Z,19.42
2023-04-16T21:32:58.535Z,21.10
2023-04-16T21:35:25.069Z,22.73
2023-04-16T21:37:51.792Z,22.48
2023-04-16T21:40:18.422Z,20.90
2023-04-16T21:42:45.045Z,20.58
2023-04-16T21:45:11.643Z,21.65
2023-04-16T21:47:38.413Z,23.10
2023-04-16T21:50:05.774Z,18.50
2023-04-16T21:52:32.851Z,19.52
2023-04-16T21:55:02.496Z,18.40
2023-04-16T21:57:28.997Z,19.42
2023-04-16T21:59:55.435Z,18.42
2023-04-16T22:02:22.134Z,18.15
2023-04-16T22:04:51.074Z,23.70
2023-04-16T22:07:20.574Z,18.90
2023-04-16T22:09:47.039Z,20.35
2023-04-16T22:12:13.864Z,17.23
2023-04-16T22:14:46.205Z,23.65
2023-04-16T22:17:23.667Z,29.13
2023-04-16T22:19:50.761Z,25.45
2023-04-16T22:22:17.287Z,19.88
2023-04-16T22:24:44.370Z,22.17
2023-04-16T22:27:10.787Z,19.48
2023-04-16T22:29:37.308Z,24.13
2023-04-16T22:32:04.110Z,24.88
2023-04-16T22:34:30.689Z,20.20
2023-04-16T22:36:57.123Z,19.77
2023-04-16T22:39:23.624Z,20.20
2023-04-16T22:41:54.884Z,26.92
2023-04-16T22:44:21.442Z,22.35
2023-04-16T22:46:47.821Z,17.33
2023-04-16T22:49:14.316Z,15.27
2023-04-16T22:51:40.853Z,20.30
2023-04-16T22:54:13.682Z,25.88
2023-04-16T22:56:40.759Z,18.90
2023-04-16T22:59:07.768Z,18.73
2023-04-16T23:01:35.305Z,18.65
2023-04-16T23:04:01.847Z,23.88
2023-04-16T23:06:28.256Z,21.58
2023-04-16T23:08:54.696Z,19.48
2023-04-16T23:11:21.156Z,23.17
2023-04-16T23:13:47.555Z,17.25
2023-04-16T23:16:14.051Z,25.77
2023-04-16T23:18:40.522Z,18.27
2023-04-16T23:21:06.904Z,16.08
2023-04-16T23:23:33.372Z,18.40
2023-04-16T23:26:01.006Z,18.90
2023-04-16T23:28:27.524Z,17.45
2023-04-16T23:30:59.220Z,17.15
2023-04-16T23:33:25.714Z,15.32
2023-04-16T23:35:52.191Z,18.92
2023-04-16T23:38:18.707Z,17.95
2023-04-16T23:40:45.299Z,15.98
2023-04-16T23:43:11.765Z,15.90
2023-04-16T23:45:43.061Z,17.75
2023-04-16T23:48:12.098Z,18.05
2023-04-16T23:50:38.608Z,15.98
2023-04-16T23:53:04.991Z,18.60
2023-04-16T23:55:31.513Z,18.17
2023-04-16T23:57:58.165Z,19.15
