createdAt,value
2022-08-02T00:00:39.615Z,2.45
2022-08-02T00:05:41.300Z,2.38
2022-08-02T00:10:42.912Z,3.00
2022-08-02T00:15:44.501Z,2.75
2022-08-02T00:20:46.198Z,2.17
2022-08-02T00:25:54.375Z,2.20
2022-08-02T00:30:58.209Z,2.17
2022-08-02T00:35:59.900Z,2.70
2022-08-02T00:41:01.574Z,2.45
2022-08-02T00:46:04.095Z,2.20
2022-08-02T00:51:05.791Z,2.45
2022-08-02T00:56:07.407Z,2.80
2022-08-02T01:01:09.086Z,2.65
2022-08-02T01:06:11.610Z,2.45
2022-08-02T01:11:13.558Z,2.65
2022-08-02T01:16:20.617Z,2.53
2022-08-02T01:21:34.891Z,2.92
2022-08-02T01:26:46.802Z,2.58
2022-08-02T01:31:56.980Z,2.22
2022-08-02T01:37:26.106Z,2.85
2022-08-02T01:42:29.083Z,2.85
2022-08-02T01:47:35.654Z,3.10
2022-08-02T01:52:40.465Z,2.87
2022-08-02T01:58:00.970Z,2.88
2022-08-02T02:08:07.989Z,2.58
2022-08-02T02:13:13.873Z,3.00
2022-08-02T02:18:28.252Z,2.83
2022-08-02T02:23:33.386Z,2.90
2022-08-02T02:34:05.555Z,2.90
2022-08-02T02:39:13.533Z,3.20
2022-08-02T02:44:20.415Z,2.95
2022-08-02T02:49:24.013Z,2.70
2022-08-02T02:54:34.646Z,3.00
2022-08-02T02:59:43.006Z,3.17
2022-08-02T03:04:55.362Z,2.88
2022-08-02T03:09:58.254Z,2.80
2022-08-02T03:15:01.564Z,2.88
2022-08-02T03:20:03.598Z,2.88
2022-08-02T03:25:06.488Z,2.53
2022-08-02T03:30:11.666Z,2.80
2022-08-02T03:35:21.311Z,2.85
2022-08-02T03:40:26.615Z,2.72
2022-08-02T03:45:29.508Z,2.85
2022-08-02T03:50:33.112Z,2.65
2022-08-02T03:55:35.950Z,3.17
2022-08-02T04:00:37.932Z,3.05
2022-08-02T04:06:03.920Z,3.45
2022-08-02T04:11:20.171Z,3.67
2022-08-02T04:16:25.969Z,3.45
2022-08-02T04:21:41.411Z,2.70
2022-08-02T04:26:57.914Z,2.78
2022-08-02T04:32:04.759Z,3.33
2022-08-02T04:37:06.928Z,3.15
2022-08-02T04:42:09.091Z,3.22
2022-08-02T04:47:10.954Z,3.25
2022-08-02T04:52:13.295Z,3.28
2022-08-02T04:57:33.945Z,3.80
2022-08-02T05:02:36.343Z,3.28
2022-08-02T05:07:37.952Z,3.40
2022-08-02T05:12:39.773Z,3.88
2022-08-02T05:17:48.062Z,3.90
2022-08-02T05:22:50.051Z,3.80
2022-08-02T05:27:51.806Z,3.40
2022-08-02T05:32:53.641Z,3.92
2022-08-02T05:37:55.298Z,3.65
2022-08-02T05:42:57.250Z,3.85
2022-08-02T05:47:58.855Z,4.55
2022-08-02T05:53:14.362Z,4.22
2022-08-02T05:58:27.502Z,5.05
2022-08-02T06:03:36.979Z,4.50
2022-08-02T06:08:47.410Z,3.95
2022-08-02T06:13:50.816Z,3.40
2022-08-02T06:18:53.449Z,3.42
2022-08-02T06:23:57.580Z,3.83
2022-08-02T06:29:02.537Z,3.63
2022-08-02T06:34:04.317Z,3.30
2022-08-02T06:39:18.016Z,4.07
2022-08-02T06:44:45.870Z,4.40
2022-08-02T06:49:51.914Z,4.15
2022-08-02T06:54:57.189Z,4.13
2022-08-02T07:00:02.277Z,4.30
2022-08-02T07:05:04.894Z,3.95
2022-08-02T07:10:06.973Z,4.55
2022-08-02T07:15:10.078Z,4.30
2022-08-02T07:20:13.362Z,4.43
2022-08-02T07:25:15.526Z,9.57
2022-08-02T07:30:17.328Z,4.90
2022-08-02T07:35:19.381Z,4.25
2022-08-02T07:40:22.109Z,4.82
2022-08-02T07:45:24.428Z,4.70
2022-08-02T07:50:27.902Z,4.10
2022-08-02T07:55:39.247Z,3.55
2022-08-02T08:00:43.472Z,3.47
2022-08-02T08:05:45.424Z,3.30
2022-08-02T08:10:47.582Z,2.72
2022-08-02T08:15:51.976Z,2.90
2022-08-02T08:20:54.550Z,3.60
2022-08-02T08:25:56.380Z,3.03
2022-08-02T08:30:58.298Z,3.40
2022-08-02T08:35:59.972Z,3.47
2022-08-02T08:41:04.452Z,3.53
2022-08-02T08:46:08.586Z,2.95
2022-08-02T08:51:20.978Z,3.20
2022-08-02T08:56:23.496Z,3.20
2022-08-02T09:01:25.601Z,3.22
2022-08-02T09:06:47.553Z,2.30
2022-08-02T09:11:49.545Z,2.35
2022-08-02T09:16:51.306Z,2.60
2022-08-02T09:22:02.504Z,2.10
2022-08-02T09:27:12.072Z,2.10
2022-08-02T09:32:14.641Z,1.65
2022-08-02T09:37:27.553Z,1.70
2022-08-02T09:42:30.894Z,2.20
2022-08-02T09:47:33.402Z,2.20
2022-08-02T09:52:43.523Z,2.00
2022-08-02T10:03:11.108Z,2.13
2022-08-02T10:08:24.476Z,2.33
2022-08-02T10:13:34.921Z,2.00
2022-08-02T10:18:39.216Z,2.28
2022-08-02T10:23:44.414Z,1.65
2022-08-02T10:28:49.259Z,1.90
2022-08-02T10:33:52.953Z,1.55
2022-08-02T10:38:55.996Z,1.58
2022-08-02T10:44:00.810Z,1.80
2022-08-02T10:54:35.880Z,1.77
2022-08-02T10:59:37.663Z,1.52
2022-08-02T11:04:42.148Z,1.50
2022-08-02T11:09:49.273Z,1.65
2022-08-02T11:15:07.570Z,1.65
2022-08-02T11:20:12.506Z,1.60
2022-08-02T11:25:23.285Z,1.77
2022-08-02T11:30:27.253Z,1.52
2022-08-02T11:35:37.208Z,1.75
2022-08-02T11:40:38.844Z,1.60
2022-08-02T11:45:40.728Z,1.58
2022-08-02T11:50:42.533Z,1.73
2022-08-02T11:55:44.385Z,1.60
2022-08-02T12:00:47.014Z,1.63
2022-08-02T12:06:04.456Z,1.77
2022-08-02T12:11:08.000Z,1.98
2022-08-02T12:16:32.755Z,1.98
2022-08-02T12:21:34.491Z,1.70
2022-08-02T12:26:47.485Z,1.77
2022-08-02T12:31:56.257Z,1.67
2022-08-02T12:37:00.901Z,1.75
2022-08-02T12:42:03.562Z,1.70
2022-08-02T12:47:09.548Z,1.67
2022-08-02T12:52:24.509Z,1.98
2022-08-02T12:57:26.382Z,1.70
2022-08-02T13:02:28.480Z,1.70
2022-08-02T13:07:30.232Z,1.80
2022-08-02T13:12:32.091Z,1.70
2022-08-02T13:17:33.812Z,2.10
2022-08-02T13:22:37.193Z,1.80
2022-08-02T13:27:52.490Z,1.70
2022-08-02T13:32:57.850Z,2.00
2022-08-02T13:38:04.324Z,1.50
2022-08-02T13:43:06.044Z,1.45
2022-08-02T13:48:10.754Z,1.55
2022-08-02T13:53:18.991Z,1.52
2022-08-02T13:58:20.786Z,1.80
2022-08-02T14:03:22.917Z,1.83
2022-08-02T14:08:44.772Z,1.70
2022-08-02T14:13:46.464Z,1.42
2022-08-02T14:18:48.277Z,1.60
2022-08-02T14:23:51.096Z,1.50
2022-08-02T14:28:53.699Z,1.60
2022-08-02T14:33:55.420Z,1.42
2022-08-02T14:38:57.409Z,1.80
2022-08-02T14:44:05.348Z,1.70
2022-08-02T14:49:09.671Z,1.95
2022-08-02T14:54:14.705Z,1.58
2022-08-02T14:59:16.625Z,1.80
2022-08-02T15:04:18.367Z,2.28
2022-08-02T15:09:20.785Z,1.55
2022-08-02T15:14:25.812Z,1.67
2022-08-02T15:19:41.647Z,2.00
2022-08-02T15:24:50.935Z,1.80
2022-08-02T15:29:59.785Z,1.70
2022-08-02T15:35:01.886Z,1.77
2022-08-02T15:40:04.046Z,1.77
2022-08-02T15:45:06.146Z,1.80
2022-08-02T15:50:08.233Z,1.80
2022-08-02T15:55:12.802Z,1.40
2022-08-02T16:00:18.919Z,1.83
2022-08-02T16:05:21.560Z,1.70
2022-08-02T16:10:23.504Z,1.65
2022-08-02T16:15:25.189Z,1.70
2022-08-02T16:20:26.828Z,1.90
2022-08-02T16:25:28.567Z,1.77
2022-08-02T16:30:30.198Z,2.00
2022-08-02T16:35:31.984Z,1.88
2022-08-02T16:40:34.372Z,2.20
2022-08-02T16:45:36.345Z,1.98
2022-08-02T16:50:38.581Z,2.10
2022-08-02T16:55:40.253Z,1.90
2022-08-02T17:00:53.942Z,2.20
2022-08-02T17:05:56.446Z,1.77
2022-08-02T17:10:58.857Z,1.92
2022-08-02T17:21:27.940Z,2.33
2022-08-02T17:26:30.066Z,2.00
2022-08-02T17:31:42.998Z,1.70
2022-08-02T17:36:49.761Z,2.20
2022-08-02T17:41:52.026Z,2.10
2022-08-02T17:46:53.645Z,2.00
2022-08-02T17:52:48.828Z,1.85
2022-08-02T17:57:19.267Z,2.00
2022-08-02T18:02:20.986Z,2.13
2022-08-02T18:07:25.125Z,2.10
2022-08-02T18:12:27.732Z,2.50
2022-08-02T18:17:29.426Z,2.40
2022-08-02T18:22:31.136Z,2.40
2022-08-02T18:27:33.339Z,2.30
2022-08-02T18:33:56.089Z,2.35
2022-08-02T18:38:03.352Z,2.47
2022-08-02T18:43:07.148Z,2.30
2022-08-02T18:48:09.418Z,2.53
2022-08-02T18:53:11.133Z,2.53
2022-08-02T18:58:20.215Z,2.65
2022-08-02T19:03:23.890Z,2.55
2022-08-02T19:08:26.501Z,2.70
2022-08-02T19:13:28.293Z,2.65
2022-08-02T19:18:30.069Z,2.65
2022-08-02T19:23:32.238Z,2.40
2022-08-02T19:28:34.720Z,2.67
2022-08-02T19:34:04.717Z,2.70
2022-08-02T19:38:59.225Z,2.53
2022-08-02T19:44:23.172Z,2.75
2022-08-02T19:49:40.245Z,2.83
2022-08-02T19:54:55.621Z,3.10
2022-08-02T19:59:58.355Z,3.33
2022-08-02T20:05:00.438Z,2.63
2022-08-02T20:10:11.226Z,2.70
2022-08-02T20:15:14.602Z,2.85
2022-08-02T20:20:17.524Z,2.78
2022-08-02T20:25:19.339Z,2.58
2022-08-02T20:30:21.072Z,2.90
2022-08-02T20:35:27.645Z,2.75
2022-08-02T20:40:30.504Z,2.70
2022-08-02T20:45:33.689Z,3.08
2022-08-02T20:50:54.853Z,2.47
2022-08-02T20:55:56.814Z,2.53
2022-08-02T21:00:59.789Z,2.75
2022-08-02T21:06:01.937Z,2.85
2022-08-02T21:11:09.536Z,2.63
2022-08-02T21:16:18.390Z,2.75
2022-08-02T21:21:22.855Z,3.88
2022-08-02T21:26:25.694Z,2.78
2022-08-02T21:31:31.924Z,3.00
2022-08-02T21:36:35.358Z,3.20
2022-08-02T21:41:46.595Z,3.00
2022-08-02T21:46:52.062Z,2.80
2022-08-02T21:51:54.495Z,2.90
2022-08-02T21:56:56.186Z,2.70
2022-08-02T22:01:58.056Z,2.63
2022-08-02T22:07:00.330Z,2.53
2022-08-02T22:12:02.289Z,3.10
2022-08-02T22:17:08.661Z,2.83
2022-08-02T22:22:10.755Z,2.70
2022-08-02T22:27:13.668Z,2.60
2022-08-02T22:32:35.493Z,3.30
2022-08-02T22:38:15.341Z,2.60
2022-08-02T22:43:00.924Z,2.40
2022-08-02T22:48:03.652Z,2.78
2022-08-02T22:53:05.567Z,2.65
2022-08-02T22:58:07.260Z,2.90
2022-08-02T22:58:49.640Z,2.05
2022-08-02T23:03:09.286Z,2.50
2022-08-02T23:08:10.917Z,2.50
2022-08-02T23:13:12.682Z,2.90
2022-08-02T23:18:33.005Z,3.15
2022-08-02T23:23:34.790Z,2.85
2022-08-02T23:28:36.609Z,3.03
2022-08-02T23:33:58.462Z,3.00
2022-08-02T23:38:59.981Z,2.60
2022-08-02T23:44:13.518Z,2.80
2022-08-02T23:49:17.121Z,2.72
2022-08-02T23:54:20.137Z,2.90
2022-08-02T23:59:21.948Z,2.90
