createdAt,value
2023-04-01T00:01:50.204Z,42.75
2023-04-01T00:04:18.165Z,42.72
2023-04-01T00:06:45.076Z,43.22
2023-04-01T00:09:11.999Z,43.03
2023-04-01T00:11:39.645Z,42.84
2023-04-01T00:14:07.913Z,43.04
2023-04-01T00:16:34.990Z,43.45
2023-04-01T00:19:02.124Z,43.20
2023-04-01T00:21:29.101Z,43.14
2023-04-01T00:23:55.956Z,43.20
2023-04-01T00:26:23.589Z,43.32
2023-04-01T00:28:50.517Z,43.27
2023-04-01T00:31:18.030Z,43.13
2023-04-01T00:33:45.130Z,42.93
2023-04-01T00:36:14.416Z,42.88
2023-04-01T00:38:42.915Z,42.28
2023-04-01T00:41:15.400Z,42.22
2023-04-01T00:43:48.221Z,42.12
2023-04-01T00:46:15.249Z,42.17
2023-04-01T00:49:09.690Z,42.45
2023-04-01T00:51:39.271Z,42.75
2023-04-01T00:54:07.893Z,43.48
2023-04-01T00:57:00.962Z,44.62
2023-04-01T00:59:34.904Z,45.03
2023-04-01T01:02:05.246Z,45.93
2023-04-01T01:04:34.701Z,46.46
2023-04-01T01:07:09.974Z,47.00
2023-04-01T01:10:16.028Z,48.20
2023-04-01T01:12:48.440Z,49.05
2023-04-01T01:15:27.114Z,48.29
2023-04-01T01:18:08.979Z,49.81
2023-04-01T01:21:08.308Z,50.25
2023-04-01T01:23:43.802Z,50.92
2023-04-01T01:26:29.521Z,51.48
2023-04-01T01:29:17.993Z,53.40
2023-04-01T01:32:10.562Z,53.46
2023-04-01T01:35:14.161Z,54.63
2023-04-01T01:37:44.230Z,53.79
2023-04-01T01:40:13.062Z,54.17
2023-04-01T01:42:44.530Z,54.81
2023-04-01T01:45:13.852Z,55.58
2023-04-01T01:47:42.749Z,54.99
2023-04-01T01:50:11.848Z,55.50
2023-04-01T01:52:38.689Z,56.86
2023-04-01T01:55:35.338Z,57.18
2023-04-01T01:58:10.282Z,58.55
2023-04-01T02:00:37.629Z,58.58
2023-04-01T02:03:06.187Z,58.84
2023-04-01T02:05:33.825Z,59.92
2023-04-01T02:08:12.386Z,59.02
2023-04-01T02:10:44.094Z,59.70
2023-04-01T02:13:35.108Z,61.39
2023-04-01T02:16:08.645Z,63.21
2023-04-01T02:18:38.621Z,63.39
2023-04-01T02:21:06.931Z,61.28
2023-04-01T02:23:37.350Z,63.17
2023-04-01T02:26:08.809Z,63.57
2023-04-01T02:28:39.266Z,64.01
2023-04-01T02:31:07.017Z,64.86
2023-04-01T02:33:34.158Z,64.81
2023-04-01T02:36:01.181Z,67.81
2023-04-01T02:38:28.107Z,68.68
2023-04-01T02:41:01.599Z,69.39
2023-04-01T02:43:29.289Z,71.90
2023-04-01T02:45:56.174Z,70.22
2023-04-01T02:48:23.258Z,70.86
2023-04-01T02:50:50.641Z,71.16
2023-04-01T02:53:18.141Z,72.81
2023-04-01T02:55:46.120Z,73.81
2023-04-01T02:58:13.126Z,73.95
2023-04-01T03:00:40.103Z,73.85
2023-04-01T03:03:07.377Z,73.34
2023-04-01T03:05:34.702Z,73.89
2023-04-01T03:08:02.402Z,73.68
2023-04-01T03:10:29.343Z,72.38
2023-04-01T03:12:56.318Z,73.72
2023-04-01T03:15:23.168Z,72.93
2023-04-01T03:17:50.236Z,71.38
2023-04-01T03:20:17.231Z,72.04
2023-04-01T03:22:44.128Z,74.27
2023-04-01T03:25:12.185Z,75.50
2023-04-01T03:27:39.147Z,75.15
2023-04-01T03:30:07.071Z,74.08
2023-04-01T03:32:34.289Z,74.14
2023-04-01T03:35:01.145Z,76.98
2023-04-01T03:37:28.689Z,79.44
2023-04-01T03:39:55.742Z,81.92
2023-04-01T03:42:22.600Z,79.41
2023-04-01T03:44:49.482Z,81.79
2023-04-01T03:47:16.412Z,81.49
2023-04-01T03:49:43.187Z,81.92
2023-04-01T03:52:12.982Z,84.76
2023-04-01T03:54:40.065Z,86.21
2023-04-01T03:57:07.102Z,85.72
2023-04-01T03:59:34.558Z,88.32
2023-04-01T04:02:01.510Z,86.24
2023-04-01T04:04:29.027Z,87.25
2023-04-01T04:06:56.248Z,86.43
2023-04-01T04:09:23.675Z,86.19
2023-04-01T04:11:50.972Z,88.98
2023-04-01T04:14:18.178Z,89.76
2023-04-01T04:16:45.095Z,89.66
2023-04-01T04:19:12.259Z,90.17
2023-04-01T04:21:40.429Z,90.44
2023-04-01T04:24:07.460Z,91.14
2023-04-01T04:26:34.310Z,91.86
2023-04-01T04:29:01.699Z,93.01
2023-04-01T04:31:28.657Z,94.04
2023-04-01T04:33:55.922Z,93.64
2023-04-01T04:36:22.925Z,94.55
2023-04-01T04:38:49.849Z,94.60
2023-04-01T04:41:19.190Z,94.64
2023-04-01T04:43:54.709Z,94.21
2023-04-01T04:46:22.537Z,94.30
2023-04-01T04:48:49.553Z,95.04
2023-04-01T04:51:21.051Z,94.95
2023-04-01T04:53:49.537Z,95.03
2023-04-01T04:56:21.869Z,94.19
2023-04-01T04:58:49.426Z,93.82
2023-04-01T05:01:17.555Z,94.04
2023-04-01T05:03:44.588Z,94.77
2023-04-01T05:06:14.710Z,95.43
2023-04-01T05:08:43.851Z,95.54
2023-04-01T05:11:14.113Z,100.00
2023-04-01T05:13:41.719Z,100.00
2023-04-01T05:16:13.870Z,100.00
2023-04-01T05:18:40.929Z,100.00
2023-04-01T05:21:10.284Z,100.00
2023-04-01T05:23:37.700Z,100.00
2023-04-01T05:26:10.178Z,100.00
2023-04-01T05:28:37.240Z,100.00
2023-04-01T05:31:04.561Z,100.00
2023-04-01T05:33:32.126Z,100.00
2023-04-01T05:36:17.298Z,100.00
2023-04-01T05:38:46.988Z,100.00
2023-04-01T05:41:14.872Z,100.00
2023-04-01T05:43:42.417Z,100.00
2023-04-01T05:46:09.803Z,100.00
2023-04-01T05:48:36.804Z,100.00
2023-04-01T05:51:04.400Z,100.00
2023-04-01T05:53:31.420Z,100.00
2023-04-01T05:55:58.276Z,100.00
2023-04-01T05:58:25.109Z,100.00
2023-04-01T06:01:05.905Z,100.00
2023-04-01T06:03:36.568Z,100.00
2023-04-01T06:06:04.380Z,100.00
2023-04-01T06:08:32.860Z,100.00
2023-04-01T06:11:12.209Z,100.00
2023-04-01T06:14:08.398Z,99.87
2023-04-01T06:16:54.446Z,100.00
2023-04-01T06:19:37.566Z,100.00
2023-04-01T06:22:10.394Z,100.00
2023-04-01T06:25:15.677Z,100.00
2023-04-01T06:28:30.997Z,100.00
2023-04-01T06:31:25.399Z,100.00
2023-04-01T06:34:30.389Z,100.00
2023-04-01T06:37:15.963Z,100.00
2023-04-01T06:39:59.481Z,100.00
2023-04-01T06:43:07.160Z,98.75
2023-04-01T06:46:24.673Z,98.23
2023-04-01T06:49:28.145Z,97.45
2023-04-01T06:52:32.606Z,96.50
2023-04-01T06:55:15.571Z,97.15
2023-04-01T06:57:50.935Z,97.09
2023-04-01T07:00:40.345Z,98.43
2023-04-01T07:03:30.581Z,97.54
2023-04-01T07:06:03.678Z,97.14
2023-04-01T07:08:33.523Z,97.41
2023-04-01T07:11:05.711Z,96.61
2023-04-01T07:13:35.668Z,97.78
2023-04-01T07:16:12.256Z,97.70
2023-04-01T07:18:43.237Z,93.99
2023-04-01T07:21:22.234Z,94.93
2023-04-01T07:23:53.879Z,94.19
2023-04-01T07:26:23.567Z,93.30
2023-04-01T07:28:53.675Z,95.75
2023-04-01T07:31:44.248Z,94.45
2023-04-01T07:34:29.543Z,92.98
2023-04-01T07:37:23.312Z,94.13
2023-04-01T07:40:23.009Z,93.66
2023-04-01T07:43:03.649Z,92.90
2023-04-01T07:46:04.666Z,92.85
2023-04-01T07:48:32.472Z,90.58
2023-04-01T07:51:09.012Z,85.31
2023-04-01T07:53:51.427Z,85.68
2023-04-01T07:56:37.051Z,85.09
2023-04-01T07:59:30.125Z,84.36
2023-04-01T08:02:16.347Z,83.47
2023-04-01T08:04:49.250Z,83.71
2023-04-01T08:07:26.828Z,82.42
2023-04-01T08:09:56.680Z,81.42
2023-04-01T08:12:51.290Z,81.17
2023-04-01T08:15:33.669Z,78.10
2023-04-01T08:18:19.889Z,77.95
2023-04-01T08:20:48.838Z,77.92
2023-04-01T08:23:21.964Z,76.07
2023-04-01T08:26:33.167Z,78.36
2023-04-01T08:29:05.389Z,77.42
2023-04-01T08:31:44.424Z,75.68
2023-04-01T08:34:23.705Z,76.51
2023-04-01T08:37:03.994Z,78.59
2023-04-01T08:39:35.504Z,78.47
2023-04-01T08:42:14.450Z,78.47
2023-04-01T08:45:19.670Z,79.72
2023-04-01T08:48:28.571Z,76.60
2023-04-01T08:51:18.228Z,80.69
2023-04-01T08:54:01.687Z,85.67
2023-04-01T08:56:41.410Z,88.90
2023-04-01T08:59:22.110Z,90.77
2023-04-01T09:02:27.181Z,91.58
2023-04-01T09:05:21.153Z,88.76
2023-04-01T09:08:04.821Z,86.61
2023-04-01T09:10:34.468Z,83.51
2023-04-01T09:13:24.156Z,79.78
2023-04-01T09:16:10.190Z,75.18
2023-04-01T09:19:05.013Z,72.55
2023-04-01T09:21:53.697Z,71.21
2023-04-01T09:24:39.074Z,73.36
2023-04-01T09:27:33.814Z,73.26
2023-04-01T09:30:25.792Z,73.01
2023-04-01T09:33:30.235Z,73.84
2023-04-01T09:36:16.974Z,73.00
2023-04-01T09:39:10.750Z,73.31
2023-04-01T09:41:59.221Z,72.82
2023-04-01T09:44:36.391Z,75.47
2023-04-01T09:47:44.052Z,74.59
2023-04-01T09:50:19.937Z,71.09
2023-04-01T09:53:17.390Z,73.47
2023-04-01T09:55:56.492Z,71.07
2023-04-01T09:58:47.853Z,72.27
2023-04-01T10:01:56.511Z,73.06
2023-04-01T10:04:26.692Z,78.76
2023-04-01T10:07:14.993Z,76.54
2023-04-01T10:10:05.021Z,73.74
2023-04-01T10:13:09.329Z,75.99
2023-04-01T10:16:06.169Z,78.42
2023-04-01T10:18:51.608Z,81.21
2023-04-01T10:21:41.445Z,85.58
2023-04-01T10:24:30.121Z,87.35
2023-04-01T10:27:07.318Z,86.37
2023-04-01T10:29:53.746Z,88.54
2023-04-01T10:32:20.662Z,90.90
2023-04-01T10:34:56.454Z,92.21
2023-04-01T10:38:00.452Z,93.71
2023-04-01T10:40:35.374Z,96.04
2023-04-01T10:43:20.656Z,95.43
2023-04-01T10:46:13.238Z,93.62
2023-04-01T10:48:41.797Z,94.00
2023-04-01T10:51:20.824Z,94.18
2023-04-01T10:54:00.787Z,95.12
2023-04-01T10:56:49.548Z,95.46
2023-04-01T10:59:44.497Z,95.23
2023-04-01T11:02:43.756Z,92.71
2023-04-01T11:05:47.777Z,94.03
2023-04-01T11:08:26.386Z,92.20
2023-04-01T11:11:31.735Z,89.19
2023-04-01T11:14:32.070Z,91.74
2023-04-01T11:17:20.571Z,87.71
2023-04-01T11:19:56.428Z,90.84
2023-04-01T11:22:47.757Z,88.10
2023-04-01T11:25:26.937Z,89.38
2023-04-01T11:28:18.337Z,87.24
2023-04-01T11:31:22.286Z,88.39
2023-04-01T11:34:16.652Z,88.52
2023-04-01T11:37:16.300Z,88.28
2023-04-01T11:39:55.898Z,89.73
2023-04-01T11:42:42.386Z,91.08
2023-04-01T11:45:14.925Z,91.98
2023-04-01T11:48:09.812Z,89.30
2023-04-01T11:50:54.986Z,89.31
2023-04-01T11:54:05.874Z,88.25
2023-04-01T11:56:36.063Z,87.18
2023-04-01T11:59:11.183Z,88.22
2023-04-01T12:01:52.891Z,94.95
2023-04-01T12:04:49.644Z,88.60
2023-04-01T12:07:24.269Z,87.57
2023-04-01T12:10:12.281Z,89.54
2023-04-01T12:13:02.045Z,86.18
2023-04-01T12:15:50.226Z,87.39
2023-04-01T12:18:29.214Z,88.08
2023-04-01T12:21:01.677Z,88.96
2023-04-01T12:23:58.482Z,92.44
2023-04-01T12:26:43.259Z,88.02
2023-04-01T12:29:19.144Z,88.00
2023-04-01T12:31:49.010Z,90.09
2023-04-01T12:34:44.737Z,88.39
2023-04-01T12:37:30.539Z,89.76
2023-04-01T12:40:25.926Z,89.60
2023-04-01T12:43:24.663Z,89.87
2023-04-01T12:46:12.985Z,90.95
2023-04-01T12:49:07.607Z,90.91
2023-04-01T12:52:00.125Z,91.31
2023-04-01T12:54:48.336Z,88.49
2023-04-01T12:57:42.680Z,88.89
2023-04-01T13:00:34.052Z,87.54
2023-04-01T13:03:38.478Z,87.88
2023-04-01T13:06:24.117Z,88.22
2023-04-01T13:09:18.314Z,86.59
2023-04-01T13:12:23.000Z,87.30
2023-04-01T13:15:11.829Z,87.16
2023-04-01T13:18:01.995Z,85.65
2023-04-01T13:20:43.897Z,85.91
2023-04-01T13:23:31.492Z,85.63
2023-04-01T13:26:18.633Z,86.23
2023-04-01T13:29:07.650Z,86.54
2023-04-01T13:32:03.627Z,87.01
2023-04-01T13:34:49.359Z,87.16
2023-04-01T13:37:22.059Z,86.98
2023-04-01T13:40:31.740Z,86.00
2023-04-01T13:43:12.337Z,85.55
2023-04-01T13:45:56.788Z,84.37
2023-04-01T13:48:51.156Z,84.10
2023-04-01T13:51:31.185Z,85.31
2023-04-01T13:54:39.844Z,83.96
2023-04-01T13:57:44.575Z,84.21
2023-04-01T14:00:29.248Z,83.97
2023-04-01T14:03:05.591Z,84.51
2023-04-01T14:06:06.361Z,83.31
2023-04-01T14:08:39.310Z,84.02
2023-04-01T14:11:40.066Z,83.47
2023-04-01T14:14:34.267Z,82.17
2023-04-01T14:17:22.424Z,81.66
2023-04-01T14:20:08.059Z,81.67
2023-04-01T14:23:01.696Z,80.34
2023-04-01T14:25:51.931Z,80.97
2023-04-01T14:28:51.247Z,81.45
2023-04-01T14:31:39.726Z,81.45
2023-04-01T14:34:31.692Z,81.90
2023-04-01T14:37:17.330Z,81.29
2023-04-01T14:40:05.067Z,82.72
2023-04-01T14:42:53.868Z,80.31
2023-04-01T14:45:55.181Z,80.28
2023-04-01T14:48:25.234Z,80.30
2023-04-01T14:50:58.853Z,78.75
2023-04-01T14:53:43.667Z,79.21
2023-04-01T14:56:10.573Z,78.43
2023-04-01T14:58:51.447Z,78.61
2023-04-01T15:01:33.552Z,78.86
2023-04-01T15:04:30.632Z,78.85
2023-04-01T15:07:04.773Z,79.24
2023-04-01T15:09:52.578Z,78.39
2023-04-01T15:12:31.913Z,78.47
2023-04-01T15:15:17.577Z,77.95
2023-04-01T15:18:03.085Z,78.97
2023-04-01T15:20:33.026Z,79.94
2023-04-01T15:23:08.957Z,80.08
2023-04-01T15:25:51.959Z,79.33
2023-04-01T15:28:44.411Z,78.65
2023-04-01T15:31:26.698Z,79.52
2023-04-01T15:34:13.792Z,79.97
2023-04-01T15:36:45.937Z,79.17
2023-04-01T15:39:18.271Z,79.43
2023-04-01T15:42:09.266Z,78.58
2023-04-01T15:44:55.437Z,78.17
2023-04-01T15:47:25.249Z,78.62
2023-04-01T15:50:21.530Z,77.10
2023-04-01T15:53:20.608Z,78.33
2023-04-01T15:55:51.745Z,77.71
2023-04-01T15:58:37.432Z,77.91
2023-04-01T16:01:23.354Z,79.03
2023-04-01T16:04:25.772Z,76.37
2023-04-01T16:06:58.301Z,78.02
2023-04-01T16:09:44.244Z,79.16
2023-04-01T16:12:11.076Z,77.73
2023-04-01T16:15:10.635Z,77.77
2023-04-01T16:18:00.508Z,77.17
2023-04-01T16:20:40.966Z,76.81
2023-04-01T16:23:34.838Z,76.32
2023-04-01T16:26:23.668Z,76.44
2023-04-01T16:28:59.978Z,77.27
2023-04-01T16:31:50.599Z,75.33
2023-04-01T16:34:37.380Z,76.54
2023-04-01T16:37:33.858Z,76.72
2023-04-01T16:40:19.157Z,77.29
2023-04-01T16:43:07.112Z,76.82
2023-04-01T16:45:36.981Z,76.33
2023-04-01T16:48:14.324Z,76.94
2023-04-01T16:50:54.953Z,77.53
2023-04-01T16:54:20.351Z,77.95
2023-04-01T16:57:03.554Z,76.80
2023-04-01T16:59:38.532Z,76.93
2023-04-01T17:02:08.183Z,77.67
2023-04-01T17:05:09.011Z,78.22
2023-04-01T17:07:58.015Z,79.16
2023-04-01T17:10:45.586Z,79.49
2023-04-01T17:13:35.179Z,79.43
2023-04-01T17:16:22.695Z,80.27
2023-04-01T17:19:03.266Z,78.85
2023-04-01T17:21:57.029Z,79.97
2023-04-01T17:24:29.884Z,79.56
2023-04-01T17:27:25.042Z,79.36
2023-04-01T17:30:22.431Z,79.01
2023-04-01T17:33:09.510Z,78.50
2023-04-01T17:35:54.129Z,79.86
2023-04-01T17:38:29.969Z,79.33
2023-04-01T17:41:08.785Z,79.96
2023-04-01T17:43:40.720Z,79.66
2023-04-01T17:46:22.484Z,78.83
2023-04-01T17:49:14.991Z,79.71
2023-04-01T17:51:47.815Z,79.07
2023-04-01T17:54:42.473Z,79.85
2023-04-01T17:57:30.982Z,78.85
2023-04-01T18:00:13.092Z,79.51
2023-04-01T18:03:07.862Z,79.35
2023-04-01T18:05:52.357Z,79.72
2023-04-01T18:08:30.151Z,80.19
2023-04-01T18:11:10.210Z,79.95
2023-04-01T18:14:06.938Z,79.37
2023-04-01T18:16:39.808Z,79.73
2023-04-01T18:19:48.413Z,79.00
2023-04-01T18:22:40.114Z,79.52
2023-04-01T18:25:20.838Z,80.20
2023-04-01T18:27:56.501Z,79.98
2023-04-01T18:30:35.561Z,79.67
2023-04-01T18:33:25.741Z,79.47
2023-04-01T18:36:00.016Z,79.28
2023-04-01T18:38:41.680Z,79.80
2023-04-01T18:41:23.899Z,79.87
2023-04-01T18:43:58.100Z,79.89
2023-04-01T18:46:31.911Z,80.36
2023-04-01T18:49:18.145Z,80.56
2023-04-01T18:52:23.002Z,81.13
2023-04-01T18:55:01.664Z,80.88
2023-04-01T18:57:46.779Z,80.99
2023-04-01T19:00:35.721Z,80.94
2023-04-01T19:03:12.754Z,81.06
2023-04-01T19:05:43.726Z,80.94
2023-04-01T19:08:40.998Z,81.46
2023-04-01T19:11:37.274Z,80.65
2023-04-01T19:14:21.844Z,80.49
2023-04-01T19:17:26.575Z,80.82
2023-04-01T19:20:18.125Z,80.94
2023-04-01T19:23:03.002Z,80.36
2023-04-01T19:25:36.010Z,80.39
2023-04-01T19:28:17.524Z,79.82
2023-04-01T19:30:58.378Z,79.89
2023-04-01T19:33:37.684Z,79.82
2023-04-01T19:36:31.795Z,79.76
2023-04-01T19:39:17.348Z,80.06
2023-04-01T19:42:05.149Z,80.61
2023-04-01T19:44:41.456Z,81.18
2023-04-01T19:47:17.566Z,80.12
2023-04-01T19:49:54.796Z,80.29
2023-04-01T19:52:31.594Z,80.34
2023-04-01T19:55:05.576Z,80.29
2023-04-01T19:58:08.296Z,80.56
2023-04-01T20:00:56.216Z,80.20
2023-04-01T20:03:52.042Z,79.16
2023-04-01T20:06:25.047Z,78.34
2023-04-01T20:09:17.076Z,77.79
2023-04-01T20:12:15.019Z,78.28
2023-04-01T20:14:50.187Z,77.53
2023-04-01T20:17:16.948Z,77.81
2023-04-01T20:19:46.413Z,77.85
2023-04-01T20:22:38.178Z,77.92
2023-04-01T20:25:25.307Z,76.68
2023-04-01T20:27:54.976Z,76.22
2023-04-01T20:30:46.616Z,75.20
2023-04-01T20:33:42.263Z,75.81
2023-04-01T20:36:29.354Z,75.87
2023-04-01T20:39:16.495Z,76.26
2023-04-01T20:42:08.387Z,76.32
2023-04-01T20:44:54.202Z,76.14
2023-04-01T20:47:36.238Z,76.49
2023-04-01T20:50:12.863Z,77.23
2023-04-01T20:52:47.399Z,76.97
2023-04-01T20:55:32.043Z,77.85
2023-04-01T20:58:05.117Z,77.79
2023-04-01T21:00:35.032Z,77.28
2023-04-01T21:03:07.816Z,77.24
2023-04-01T21:05:55.624Z,76.96
2023-04-01T21:08:25.201Z,77.65
2023-04-01T21:11:19.200Z,77.94
2023-04-01T21:13:58.123Z,77.88
2023-04-01T21:16:58.896Z,77.24
2023-04-01T21:19:26.811Z,77.37
2023-04-01T21:22:20.552Z,77.79
2023-04-01T21:25:32.936Z,77.40
2023-04-01T21:28:17.420Z,77.81
2023-04-01T21:30:50.480Z,77.60
2023-04-01T21:33:42.028Z,77.18
2023-04-01T21:36:56.792Z,78.39
2023-04-01T21:40:02.153Z,78.80
2023-04-01T21:43:02.198Z,78.43
2023-04-01T21:46:02.886Z,78.39
2023-04-01T21:48:54.812Z,78.18
2023-04-01T21:51:40.451Z,78.61
2023-04-01T21:54:34.709Z,77.86
2023-04-01T21:57:38.778Z,77.50
2023-04-01T22:00:17.378Z,77.59
2023-04-01T22:02:59.340Z,77.07
2023-04-01T22:05:38.450Z,77.07
2023-04-01T22:08:21.365Z,76.93
2023-04-01T22:11:18.087Z,77.50
2023-04-01T22:13:52.138Z,77.51
2023-04-01T22:16:33.396Z,77.10
2023-04-01T22:19:25.104Z,76.47
2023-04-01T22:22:19.380Z,77.25
2023-04-01T22:25:18.322Z,76.70
2023-04-01T22:27:57.007Z,77.24
2023-04-01T22:30:26.642Z,76.34
2023-04-01T22:33:16.729Z,76.08
2023-04-01T22:35:46.944Z,75.51
2023-04-01T22:38:16.479Z,76.00
2023-04-01T22:40:58.157Z,76.16
2023-04-01T22:43:46.361Z,76.19
2023-04-01T22:46:35.285Z,76.34
2023-04-01T22:49:18.991Z,76.93
2023-04-01T22:51:52.783Z,76.47
2023-04-01T22:54:22.849Z,76.15
2023-04-01T22:57:13.699Z,75.83
2023-04-01T22:59:58.067Z,75.91
2023-04-01T23:02:40.378Z,76.66
2023-04-01T23:05:13.018Z,77.11
2023-04-01T23:07:57.690Z,77.60
2023-04-01T23:10:45.271Z,76.09
2023-04-01T23:13:19.166Z,75.75
2023-04-01T23:15:46.907Z,75.34
2023-04-01T23:18:31.467Z,75.74
2023-04-01T23:21:16.761Z,76.62
2023-04-01T23:23:49.292Z,76.80
2023-04-01T23:26:38.403Z,75.49
2023-04-01T23:29:14.171Z,76.14
2023-04-01T23:31:46.774Z,76.20
2023-04-01T23:34:13.569Z,76.48
2023-04-01T23:36:47.325Z,76.72
2023-04-01T23:39:41.843Z,76.72
2023-04-01T23:42:22.186Z,77.67
2023-04-01T23:44:56.981Z,78.32
2023-04-01T23:47:28.046Z,77.98
2023-04-01T23:50:00.075Z,78.60
2023-04-01T23:52:32.241Z,78.59
2023-04-01T23:55:18.350Z,78.46
2023-04-01T23:58:21.694Z,78.14
