createdAt,value
2019-05-05T00:00:35.196Z,0.00
2019-05-05T00:01:34.395Z,0.00
2019-05-05T00:02:34.651Z,0.00
2019-05-05T00:03:34.294Z,0.00
2019-05-05T00:04:34.845Z,0.00
2019-05-05T00:05:35.362Z,0.00
2019-05-05T00:06:34.263Z,0.00
2019-05-05T00:07:34.780Z,0.00
2019-05-05T00:08:35.136Z,0.00
2019-05-05T00:09:34.694Z,0.00
2019-05-05T00:10:34.853Z,0.00
2019-05-05T00:11:35.166Z,0.00
2019-05-05T00:12:34.356Z,0.00
2019-05-05T00:13:34.678Z,0.00
2019-05-05T00:14:35.098Z,0.00
2019-05-05T00:15:34.525Z,0.00
2019-05-05T00:16:35.060Z,0.00
2019-05-05T00:17:34.401Z,0.00
2019-05-05T00:18:34.639Z,0.00
2019-05-05T00:19:35.851Z,0.00
2019-05-05T00:20:34.376Z,0.00
2019-05-05T00:21:34.347Z,0.00
2019-05-05T00:22:35.012Z,0.00
2019-05-05T00:23:34.612Z,0.00
2019-05-05T00:24:36.749Z,0.00
2019-05-05T00:25:35.573Z,0.00
2019-05-05T00:26:34.909Z,0.00
2019-05-05T00:27:34.667Z,0.00
2019-05-05T00:28:37.143Z,0.00
2019-05-05T00:29:34.689Z,0.00
2019-05-05T00:31:35.573Z,0.00
2019-05-05T00:32:34.900Z,0.00
2019-05-05T00:33:34.404Z,0.00
2019-05-05T00:34:34.981Z,0.00
2019-05-05T00:35:34.552Z,0.00
2019-05-05T00:36:35.254Z,0.00
2019-05-05T00:37:34.609Z,0.00
2019-05-05T00:38:35.180Z,0.00
2019-05-05T00:39:34.579Z,0.00
2019-05-05T00:40:35.260Z,0.00
2019-05-05T00:41:37.407Z,0.00
2019-05-05T00:42:35.251Z,0.00
2019-05-05T00:43:34.597Z,0.00
2019-05-05T00:44:35.257Z,0.00
2019-05-05T00:45:34.498Z,0.00
2019-05-05T00:46:35.178Z,0.00
2019-05-05T00:47:34.510Z,0.00
2019-05-05T00:48:35.058Z,0.00
2019-05-05T00:49:45.506Z,0.00
2019-05-05T00:50:34.418Z,0.00
2019-05-05T00:51:34.796Z,0.00
2019-05-05T00:52:35.166Z,0.00
2019-05-05T00:53:34.389Z,0.00
2019-05-05T00:54:34.692Z,0.00
2019-05-05T00:55:35.007Z,0.00
2019-05-05T00:56:34.352Z,0.00
2019-05-05T00:57:34.775Z,0.00
2019-05-05T00:59:34.874Z,0.00
2019-05-05T01:00:34.953Z,0.00
2019-05-05T01:01:34.363Z,0.00
2019-05-05T01:02:34.438Z,0.00
2019-05-05T01:03:34.806Z,0.00
2019-05-05T01:04:35.228Z,0.00
2019-05-05T01:05:34.463Z,0.00
2019-05-05T01:06:34.594Z,0.00
2019-05-05T01:07:35.040Z,0.00
2019-05-05T01:08:35.243Z,0.00
2019-05-05T01:09:34.485Z,0.00
2019-05-05T01:10:35.258Z,0.00
2019-05-05T01:11:35.567Z,0.00
2019-05-05T01:12:34.844Z,0.00
2019-05-05T01:14:34.408Z,0.00
2019-05-05T01:15:34.895Z,0.00
2019-05-05T01:16:35.181Z,0.00
2019-05-05T01:17:34.631Z,0.00
2019-05-05T01:18:35.283Z,0.00
2019-05-05T01:19:35.019Z,0.00
2019-05-05T01:20:34.749Z,0.00
2019-05-05T01:21:34.971Z,0.00
2019-05-05T01:22:34.406Z,0.00
2019-05-05T01:23:35.081Z,0.00
2019-05-05T01:24:34.423Z,0.00
2019-05-05T01:25:34.771Z,0.00
2019-05-05T01:26:35.422Z,0.00
2019-05-05T01:27:34.821Z,0.00
2019-05-05T01:28:35.506Z,0.00
2019-05-05T01:29:34.729Z,0.00
2019-05-05T01:31:34.788Z,0.00
2019-05-05T01:32:35.168Z,0.00
2019-05-05T01:33:34.538Z,0.00
2019-05-05T01:34:34.897Z,0.00
2019-05-05T01:35:34.534Z,0.00
2019-05-05T01:36:34.682Z,0.00
2019-05-05T01:37:34.884Z,0.00
2019-05-05T01:38:34.555Z,0.00
2019-05-05T01:39:34.737Z,0.00
2019-05-05T01:40:35.379Z,0.00
2019-05-05T01:41:34.863Z,0.00
2019-05-05T01:42:35.281Z,0.00
2019-05-05T01:43:34.739Z,0.00
2019-05-05T01:44:35.259Z,0.00
2019-05-05T01:45:34.787Z,0.00
2019-05-05T01:46:35.294Z,0.00
2019-05-05T01:47:34.848Z,0.00
2019-05-05T01:48:35.407Z,0.00
2019-05-05T01:49:35.684Z,0.00
2019-05-05T01:50:35.094Z,0.00
2019-05-05T01:51:35.416Z,0.00
2019-05-05T01:52:34.703Z,0.00
2019-05-05T01:53:35.085Z,0.00
2019-05-05T01:54:35.311Z,0.00
2019-05-05T01:55:34.880Z,0.00
2019-05-05T01:56:35.278Z,0.00
2019-05-05T01:57:34.739Z,0.00
2019-05-05T01:58:34.967Z,0.00
2019-05-05T01:59:35.380Z,0.00
2019-05-05T02:00:34.936Z,0.00
2019-05-05T02:01:35.325Z,0.00
2019-05-05T02:02:34.810Z,0.00
2019-05-05T02:03:35.118Z,0.00
2019-05-05T02:04:34.799Z,0.00
2019-05-05T02:05:35.037Z,0.00
2019-05-05T02:06:35.116Z,0.00
2019-05-05T02:07:34.832Z,0.00
2019-05-05T02:08:35.103Z,0.00
2019-05-05T02:09:35.507Z,0.00
2019-05-05T02:10:35.412Z,0.00
2019-05-05T02:11:35.377Z,0.00
2019-05-05T02:12:35.350Z,0.00
2019-05-05T02:13:34.893Z,0.00
2019-05-05T02:14:35.322Z,0.00
2019-05-05T02:15:34.912Z,0.00
2019-05-05T02:16:35.208Z,0.00
2019-05-05T02:17:35.328Z,0.00
2019-05-05T02:18:34.972Z,0.00
2019-05-05T02:19:35.183Z,0.00
2019-05-05T02:20:35.161Z,0.00
2019-05-05T02:21:35.414Z,0.00
2019-05-05T02:23:35.311Z,0.00
2019-05-05T02:24:35.457Z,0.00
2019-05-05T02:25:35.572Z,0.00
2019-05-05T02:26:35.173Z,0.00
2019-05-05T02:27:35.029Z,0.00
2019-05-05T02:28:35.031Z,0.00
2019-05-05T02:29:35.403Z,0.00
2019-05-05T02:30:35.907Z,0.00
2019-05-05T02:31:36.058Z,0.00
2019-05-05T02:32:36.165Z,0.00
2019-05-05T02:33:35.443Z,0.00
2019-05-05T02:34:35.864Z,0.00
2019-05-05T02:35:35.698Z,0.00
2019-05-05T02:36:35.637Z,0.00
2019-05-05T02:37:35.834Z,0.00
2019-05-05T02:38:35.678Z,0.00
2019-05-05T02:39:38.106Z,0.00
2019-05-05T02:40:35.225Z,0.00
2019-05-05T02:41:35.156Z,0.00
2019-05-05T02:42:35.601Z,0.00
2019-05-05T02:43:35.166Z,0.00
2019-05-05T02:44:35.177Z,0.00
2019-05-05T02:45:35.451Z,0.00
2019-05-05T02:46:35.844Z,0.00
2019-05-05T02:47:35.280Z,0.00
2019-05-05T02:48:35.685Z,0.00
2019-05-05T02:49:35.568Z,0.00
2019-05-05T02:50:51.207Z,0.00
2019-05-05T02:51:35.642Z,0.00
2019-05-05T02:52:35.256Z,0.00
2019-05-05T02:54:35.278Z,0.00
2019-05-05T02:57:35.294Z,0.00
2019-05-05T02:58:35.373Z,0.00
2019-05-05T02:59:35.404Z,0.00
2019-05-05T03:00:35.336Z,0.00
2019-05-05T03:01:35.327Z,0.00
2019-05-05T03:02:35.433Z,0.00
2019-05-05T03:03:35.346Z,0.00
2019-05-05T03:04:35.360Z,0.00
2019-05-05T03:05:35.528Z,0.00
2019-05-05T03:06:35.399Z,0.00
2019-05-05T03:07:35.404Z,0.00
2019-05-05T03:08:35.403Z,4.00
2019-05-05T03:09:35.401Z,4.00
2019-05-05T03:11:35.428Z,4.00
2019-05-05T03:12:35.432Z,4.00
2019-05-05T03:13:35.441Z,4.00
2019-05-05T03:14:35.449Z,4.00
2019-05-05T03:15:35.459Z,4.00
2019-05-05T03:16:35.468Z,4.00
2019-05-05T03:17:35.474Z,4.00
2019-05-05T03:18:35.589Z,4.00
2019-05-05T03:19:35.494Z,4.00
2019-05-05T03:20:35.542Z,4.00
2019-05-05T03:21:35.526Z,4.00
2019-05-05T03:22:35.527Z,0.00
2019-05-05T03:23:35.532Z,0.00
2019-05-05T03:24:35.589Z,4.00
2019-05-05T03:25:35.616Z,4.00
2019-05-05T03:26:35.583Z,4.00
2019-05-05T03:27:35.577Z,4.00
2019-05-05T03:28:35.580Z,4.00
2019-05-05T03:29:35.598Z,4.00
2019-05-05T03:30:35.784Z,4.00
2019-05-05T03:31:35.619Z,4.00
2019-05-05T03:32:36.219Z,8.00
2019-05-05T03:33:35.640Z,4.00
2019-05-05T03:34:35.639Z,8.00
2019-05-05T03:35:35.644Z,4.00
2019-05-05T03:36:35.654Z,8.00
2019-05-05T03:37:35.830Z,8.00
2019-05-05T03:38:35.700Z,8.00
2019-05-05T03:39:35.686Z,12.00
2019-05-05T03:40:35.694Z,12.00
2019-05-05T03:41:35.702Z,12.00
2019-05-05T03:42:35.708Z,16.00
2019-05-05T03:43:35.722Z,16.00
2019-05-05T03:44:35.731Z,20.00
2019-05-05T03:45:35.747Z,20.00
2019-05-05T03:46:35.841Z,24.00
2019-05-05T03:47:35.760Z,28.00
2019-05-05T03:48:35.766Z,28.00
2019-05-05T03:49:35.779Z,32.00
2019-05-05T03:50:35.787Z,36.00
2019-05-05T03:51:35.825Z,44.00
2019-05-05T03:52:35.806Z,48.00
2019-05-05T03:53:35.939Z,52.00
2019-05-05T03:54:36.263Z,56.00
2019-05-05T03:55:35.856Z,60.00
2019-05-05T03:58:36.287Z,80.00
2019-05-05T03:59:36.311Z,84.00
2019-05-05T04:00:36.399Z,92.00
2019-05-05T04:01:35.931Z,100.00
2019-05-05T04:02:35.908Z,108.00
2019-05-05T04:03:35.910Z,112.00
2019-05-05T04:04:35.916Z,120.00
2019-05-05T04:05:35.936Z,128.00
2019-05-05T04:07:35.960Z,148.00
2019-05-05T04:08:35.992Z,160.00
2019-05-05T04:09:35.982Z,164.00
2019-05-05T04:10:35.974Z,176.00
2019-05-05T04:11:35.981Z,188.00
2019-05-05T04:12:35.994Z,196.00
2019-05-05T04:13:36.020Z,204.00
2019-05-05T04:14:36.011Z,216.00
2019-05-05T04:15:36.042Z,228.00
2019-05-05T04:16:36.039Z,236.00
2019-05-05T04:17:36.039Z,248.00
2019-05-05T04:18:36.112Z,264.00
2019-05-05T04:19:36.075Z,276.00
2019-05-05T04:20:36.073Z,284.00
2019-05-05T04:21:36.853Z,300.00
2019-05-05T04:22:36.090Z,304.00
2019-05-05T04:23:36.111Z,316.00
2019-05-05T04:24:36.195Z,328.00
2019-05-05T04:25:36.232Z,344.00
2019-05-05T04:26:36.134Z,352.00
2019-05-05T04:27:36.141Z,360.00
2019-05-05T04:28:36.190Z,376.00
2019-05-05T04:29:36.184Z,388.00
2019-05-05T04:31:36.692Z,408.00
2019-05-05T04:32:36.737Z,420.00
2019-05-05T04:34:36.203Z,480.00
2019-05-05T04:35:36.266Z,588.00
2019-05-05T04:36:36.287Z,648.00
2019-05-05T04:37:36.234Z,700.00
2019-05-05T04:38:36.243Z,636.00
2019-05-05T04:39:36.294Z,572.00
2019-05-05T04:40:36.395Z,580.00
2019-05-05T04:41:36.371Z,532.00
2019-05-05T04:42:36.287Z,544.00
2019-05-05T04:43:36.289Z,552.00
2019-05-05T04:44:36.311Z,572.00
2019-05-05T04:45:36.308Z,584.00
2019-05-05T04:46:36.422Z,596.00
2019-05-05T04:47:36.336Z,604.00
2019-05-05T04:48:36.336Z,596.00
2019-05-05T04:49:36.348Z,616.00
2019-05-05T04:50:36.365Z,648.00
2019-05-05T04:51:47.077Z,656.00
2019-05-05T04:52:36.388Z,640.00
2019-05-05T04:53:36.387Z,616.00
2019-05-05T04:54:36.398Z,592.00
2019-05-05T04:55:36.408Z,564.00
2019-05-05T04:56:36.467Z,564.00
2019-05-05T04:57:36.459Z,592.00
2019-05-05T04:58:36.869Z,620.00
2019-05-05T04:59:36.793Z,616.00
2019-05-05T05:00:36.681Z,648.00
2019-05-05T05:01:36.484Z,768.00
2019-05-05T05:02:36.547Z,852.00
2019-05-05T05:04:36.494Z,844.00
2019-05-05T05:05:36.501Z,796.00
2019-05-05T05:06:36.656Z,864.00
2019-05-05T05:07:36.606Z,984.00
2019-05-05T05:08:36.530Z,964.00
2019-05-05T05:09:36.541Z,1036.00
2019-05-05T05:10:36.552Z,1048.00
2019-05-05T05:11:36.561Z,1064.00
2019-05-05T05:12:36.582Z,1100.00
2019-05-05T05:13:36.598Z,1128.00
2019-05-05T05:14:37.126Z,1144.00
2019-05-05T05:15:36.657Z,996.00
2019-05-05T05:16:36.626Z,1188.00
2019-05-05T05:17:36.625Z,1292.00
2019-05-05T05:18:36.630Z,1360.00
2019-05-05T05:19:36.642Z,1176.00
2019-05-05T05:20:36.649Z,1204.00
2019-05-05T05:21:36.691Z,1276.00
2019-05-05T05:22:36.677Z,1424.00
2019-05-05T05:23:36.716Z,1484.00
2019-05-05T05:24:36.734Z,1508.00
2019-05-05T05:25:36.712Z,1488.00
2019-05-05T05:26:36.713Z,1532.00
2019-05-05T05:27:36.720Z,1600.00
2019-05-05T05:28:36.731Z,1648.00
2019-05-05T05:29:36.752Z,1680.00
2019-05-05T05:30:36.859Z,1684.00
2019-05-05T05:31:36.783Z,1576.00
2019-05-05T05:34:36.793Z,1680.00
2019-05-05T05:35:36.802Z,1416.00
2019-05-05T05:36:36.817Z,1340.00
2019-05-05T05:37:36.826Z,1300.00
2019-05-05T05:39:37.183Z,1752.00
2019-05-05T05:40:37.025Z,2912.00
2019-05-05T05:41:36.881Z,7512.00
2019-05-05T05:42:36.882Z,8712.00
2019-05-05T05:43:36.886Z,7880.00
2019-05-05T05:44:36.907Z,6124.00
2019-05-05T05:45:36.908Z,2496.00
2019-05-05T05:46:36.958Z,2492.00
2019-05-05T05:47:36.937Z,2296.00
2019-05-05T05:48:36.955Z,2132.00
2019-05-05T05:49:36.956Z,2176.00
2019-05-05T05:50:36.963Z,2188.00
2019-05-05T05:51:36.974Z,2204.00
2019-05-05T05:52:36.984Z,2140.00
2019-05-05T05:53:36.996Z,2152.00
2019-05-05T05:54:37.011Z,2232.00
2019-05-05T05:55:37.056Z,2260.00
2019-05-05T05:56:37.032Z,2128.00
2019-05-05T05:57:37.055Z,1872.00
2019-05-05T05:58:37.051Z,1832.00
2019-05-05T05:59:37.065Z,1908.00
2019-05-05T06:00:37.070Z,1856.00
2019-05-05T06:01:37.398Z,2108.00
2019-05-05T06:03:37.117Z,2220.00
2019-05-05T06:04:37.117Z,2276.00
2019-05-05T06:05:37.174Z,2052.00
2019-05-05T06:06:37.167Z,2352.00
2019-05-05T06:07:37.152Z,2304.00
2019-05-05T06:08:37.161Z,2168.00
2019-05-05T06:09:37.171Z,2020.00
2019-05-05T06:10:37.187Z,1872.00
2019-05-05T06:11:37.213Z,2060.00
2019-05-05T06:12:37.244Z,1836.00
2019-05-05T06:13:37.243Z,2072.00
2019-05-05T06:14:37.233Z,2336.00
2019-05-05T06:15:37.247Z,2176.00
2019-05-05T06:16:37.499Z,1860.00
2019-05-05T06:17:37.310Z,1740.00
2019-05-05T06:18:37.433Z,1640.00
2019-05-05T06:19:37.283Z,1528.00
2019-05-05T06:20:37.297Z,1404.00
2019-05-05T06:21:37.310Z,1300.00
2019-05-05T06:22:37.326Z,1268.00
2019-05-05T06:24:37.368Z,1356.00
2019-05-05T06:25:38.150Z,1380.00
2019-05-05T06:26:37.376Z,1384.00
2019-05-05T06:27:37.377Z,1376.00
2019-05-05T06:28:37.397Z,1360.00
2019-05-05T06:29:37.404Z,1340.00
2019-05-05T06:30:37.419Z,1324.00
2019-05-05T06:31:37.423Z,1316.00
2019-05-05T06:32:37.445Z,1308.00
2019-05-05T06:33:37.498Z,1296.00
2019-05-05T06:34:37.503Z,1284.00
2019-05-05T06:36:38.109Z,1284.00
2019-05-05T06:37:37.488Z,1304.00
2019-05-05T06:38:37.800Z,1328.00
2019-05-05T06:39:37.519Z,1356.00
2019-05-05T06:40:37.520Z,1380.00
2019-05-05T06:41:37.537Z,1404.00
2019-05-05T06:42:37.582Z,1428.00
2019-05-05T06:43:37.596Z,1448.00
2019-05-05T06:44:37.796Z,1472.00
2019-05-05T06:45:37.569Z,1524.00
2019-05-05T06:46:37.601Z,1576.00
2019-05-05T06:47:37.678Z,1628.00
2019-05-05T06:48:37.645Z,1676.00
2019-05-05T06:49:37.635Z,1708.00
2019-05-05T06:50:37.707Z,1708.00
2019-05-05T06:51:37.642Z,1708.00
2019-05-05T06:52:44.298Z,1724.00
2019-05-05T06:53:37.664Z,1768.00
2019-05-05T06:54:37.673Z,1820.00
2019-05-05T06:55:37.731Z,1864.00
2019-05-05T06:56:37.695Z,1872.00
2019-05-05T06:57:37.711Z,1880.00
2019-05-05T06:58:37.718Z,1920.00
2019-05-05T06:59:37.734Z,1992.00
2019-05-05T07:00:37.747Z,2064.00
2019-05-05T07:01:37.775Z,2088.00
2019-05-05T07:02:37.759Z,2056.00
2019-05-05T07:03:37.800Z,2048.00
2019-05-05T07:04:37.792Z,2100.00
2019-05-05T07:05:37.818Z,2192.00
2019-05-05T07:06:50.976Z,2244.00
2019-05-05T07:07:37.934Z,2260.00
2019-05-05T07:09:37.902Z,2240.00
2019-05-05T07:11:37.975Z,2308.00
2019-05-05T07:12:37.874Z,2372.00
2019-05-05T07:13:38.143Z,2440.00
2019-05-05T07:14:37.970Z,2488.00
2019-05-05T07:15:37.976Z,2520.00
2019-05-05T07:16:37.944Z,2492.00
2019-05-05T07:17:37.932Z,2388.00
2019-05-05T07:18:38.263Z,2240.00
2019-05-05T07:19:38.386Z,1976.00
2019-05-05T07:20:37.984Z,1800.00
2019-05-05T07:21:38.881Z,1636.00
2019-05-05T07:22:38.036Z,1444.00
2019-05-05T07:23:38.020Z,1268.00
2019-05-05T07:24:38.021Z,1124.00
2019-05-05T07:25:42.893Z,1000.00
2019-05-05T07:26:38.080Z,900.00
2019-05-05T07:27:38.054Z,940.00
2019-05-05T07:28:38.057Z,1100.00
2019-05-05T07:29:38.067Z,1284.00
2019-05-05T07:30:38.273Z,1436.00
2019-05-05T07:31:38.110Z,1568.00
2019-05-05T07:32:38.114Z,1700.00
2019-05-05T07:33:38.149Z,1828.00
2019-05-05T07:34:39.484Z,1924.00
2019-05-05T07:35:38.138Z,2012.00
2019-05-05T07:36:38.150Z,2096.00
2019-05-05T07:37:38.224Z,2192.00
2019-05-05T07:38:38.177Z,2272.00
2019-05-05T07:40:39.064Z,2344.00
2019-05-05T07:41:40.512Z,2356.00
2019-05-05T07:42:39.011Z,2368.00
2019-05-05T07:43:38.231Z,2388.00
2019-05-05T07:44:38.240Z,2396.00
2019-05-05T07:45:38.241Z,2404.00
2019-05-05T07:46:38.451Z,2424.00
2019-05-05T07:47:38.278Z,2452.00
2019-05-05T07:48:38.279Z,2480.00
2019-05-05T07:49:38.297Z,2520.00
2019-05-05T07:50:38.395Z,2552.00
2019-05-05T07:51:38.320Z,2576.00
2019-05-05T07:52:41.393Z,2604.00
2019-05-05T07:53:39.466Z,2632.00
2019-05-05T07:54:38.350Z,2644.00
2019-05-05T07:55:38.360Z,2660.00
2019-05-05T07:56:38.372Z,2692.00
2019-05-05T07:57:38.397Z,2720.00
2019-05-05T07:58:40.351Z,2752.00
2019-05-05T07:59:38.406Z,2792.00
2019-05-05T08:00:38.425Z,2848.00
2019-05-05T08:01:39.197Z,2916.00
2019-05-05T08:02:43.906Z,2988.00
2019-05-05T08:03:38.455Z,3056.00
2019-05-05T08:04:38.472Z,3096.00
2019-05-05T08:05:38.493Z,3140.00
2019-05-05T08:06:38.488Z,3164.00
2019-05-05T08:07:38.503Z,3200.00
2019-05-05T08:08:38.525Z,3232.00
2019-05-05T08:10:38.810Z,3276.00
2019-05-05T08:11:38.565Z,3276.00
2019-05-05T08:12:38.716Z,3280.00
2019-05-05T08:13:38.574Z,3280.00
2019-05-05T08:14:38.596Z,3280.00
2019-05-05T08:16:44.212Z,3312.00
2019-05-05T08:17:40.855Z,3324.00
2019-05-05T08:19:40.206Z,3388.00
2019-05-05T08:20:38.769Z,3444.00
2019-05-05T08:21:39.276Z,3532.00
2019-05-05T08:22:38.787Z,3588.00
2019-05-05T08:23:39.000Z,3624.00
2019-05-05T08:24:38.711Z,3648.00
2019-05-05T08:25:40.276Z,3648.00
2019-05-05T08:26:38.806Z,3644.00
2019-05-05T08:27:40.011Z,3624.00
2019-05-05T08:30:39.945Z,3624.00
2019-05-05T08:31:41.085Z,3748.00
2019-05-05T08:32:40.753Z,3756.00
2019-05-05T08:37:43.774Z,3568.00
2019-05-05T08:39:39.805Z,3608.00
2019-05-05T08:40:39.005Z,3480.00
2019-05-05T08:41:38.945Z,3392.00
2019-05-05T08:42:39.861Z,3372.00
2019-05-05T08:45:38.982Z,4184.00
2019-05-05T08:46:39.059Z,3780.00
2019-05-05T08:47:39.002Z,3264.00
2019-05-05T08:48:39.294Z,3312.00
2019-05-05T08:49:39.027Z,4624.00
2019-05-05T08:51:40.074Z,3512.00
2019-05-05T08:52:39.172Z,4168.00
2019-05-05T08:53:45.001Z,4212.00
2019-05-05T08:54:39.081Z,3872.00
2019-05-05T08:55:39.146Z,4388.00
2019-05-05T08:57:39.119Z,2848.00
2019-05-05T08:58:39.142Z,2768.00
2019-05-05T08:59:39.159Z,2712.00
2019-05-05T09:00:39.154Z,2712.00
2019-05-05T09:01:39.272Z,4408.00
2019-05-05T09:02:39.238Z,4264.00
2019-05-05T09:03:39.222Z,4064.00
2019-05-05T09:04:39.527Z,3912.00
2019-05-05T09:05:39.286Z,3808.00
2019-05-05T09:06:39.236Z,3800.00
2019-05-05T09:07:39.288Z,4020.00
2019-05-05T09:08:39.558Z,4340.00
2019-05-05T09:09:39.279Z,4064.00
2019-05-05T09:10:40.188Z,3064.00
2019-05-05T09:11:39.299Z,4260.00
2019-05-05T09:12:39.306Z,3032.00
2019-05-05T09:13:39.318Z,2392.00
2019-05-05T09:14:39.391Z,3028.00
2019-05-05T09:15:39.702Z,2460.00
2019-05-05T09:16:39.484Z,2324.00
2019-05-05T09:18:39.659Z,4136.00
2019-05-05T09:19:39.399Z,4092.00
2019-05-05T09:20:39.403Z,4456.00
2019-05-05T09:21:39.415Z,4776.00
2019-05-05T09:22:39.433Z,4984.00
2019-05-05T09:23:41.019Z,5012.00
2019-05-05T09:24:40.157Z,4052.00
2019-05-05T09:25:39.488Z,3128.00
2019-05-05T09:26:39.479Z,5424.00
2019-05-05T09:27:39.529Z,5164.00
2019-05-05T09:28:39.515Z,3724.00
2019-05-05T09:29:39.534Z,4244.00
2019-05-05T09:30:39.564Z,6188.00
2019-05-05T09:31:39.554Z,5844.00
2019-05-05T09:32:39.564Z,6168.00
2019-05-05T09:33:40.374Z,6440.00
2019-05-05T09:34:39.597Z,4656.00
2019-05-05T09:35:43.708Z,4588.00
2019-05-05T09:36:40.653Z,4312.00
2019-05-05T09:37:44.349Z,4020.00
2019-05-05T09:38:39.638Z,3976.00
2019-05-05T09:39:39.860Z,5372.00
2019-05-05T09:40:39.752Z,4776.00
2019-05-05T09:41:40.013Z,4700.00
2019-05-05T09:42:39.694Z,5844.00
2019-05-05T09:43:39.706Z,4380.00
2019-05-05T09:44:39.720Z,5156.00
2019-05-05T09:45:39.738Z,4016.00
2019-05-05T09:46:39.790Z,4040.00
2019-05-05T09:47:39.976Z,3692.00
2019-05-05T09:49:40.573Z,5068.00
2019-05-05T09:50:39.821Z,4148.00
2019-05-05T09:51:39.810Z,3828.00
2019-05-05T09:52:39.875Z,2384.00
2019-05-05T09:53:39.844Z,1904.00
2019-05-05T09:54:39.863Z,1512.00
2019-05-05T09:55:39.865Z,1228.00
2019-05-05T09:56:39.879Z,1000.00
2019-05-05T09:57:39.903Z,832.00
2019-05-05T09:58:39.905Z,736.00
2019-05-05T09:59:40.315Z,732.00
2019-05-05T10:00:39.930Z,768.00
2019-05-05T10:01:40.096Z,856.00
2019-05-05T10:02:39.958Z,936.00
2019-05-05T10:03:40.075Z,980.00
2019-05-05T10:04:40.634Z,1020.00
2019-05-05T10:05:40.000Z,1156.00
2019-05-05T10:06:40.007Z,1316.00
2019-05-05T10:07:40.026Z,1560.00
2019-05-05T10:08:40.040Z,1840.00
2019-05-05T10:09:40.066Z,2144.00
2019-05-05T10:10:40.062Z,2408.00
2019-05-05T10:11:40.071Z,2620.00
2019-05-05T10:12:40.088Z,2792.00
2019-05-05T10:13:40.098Z,2928.00
2019-05-05T10:14:40.155Z,3048.00
2019-05-05T10:16:40.227Z,3244.00
2019-05-05T10:17:40.170Z,3312.00
2019-05-05T10:18:40.261Z,3324.00
2019-05-05T10:19:40.203Z,3280.00
2019-05-05T10:20:40.265Z,3192.00
2019-05-05T10:21:40.240Z,3096.00
2019-05-05T10:22:43.703Z,3044.00
2019-05-05T10:23:40.230Z,3032.00
2019-05-05T10:24:40.237Z,3056.00
2019-05-05T10:25:40.257Z,3160.00
2019-05-05T10:26:40.480Z,3400.00
2019-05-05T10:27:44.985Z,4088.00
2019-05-05T10:28:40.280Z,3900.00
2019-05-05T10:29:40.304Z,3524.00
2019-05-05T10:30:40.303Z,3256.00
2019-05-05T10:31:40.316Z,3568.00
2019-05-05T10:32:40.343Z,4272.00
2019-05-05T10:33:40.338Z,3920.00
2019-05-05T10:34:40.358Z,3632.00
2019-05-05T10:35:40.374Z,3788.00
2019-05-05T10:36:40.414Z,3660.00
2019-05-05T10:37:40.394Z,4932.00
2019-05-05T10:38:40.403Z,4532.00
2019-05-05T10:39:40.439Z,3852.00
2019-05-05T10:40:40.443Z,4040.00
2019-05-05T10:41:40.468Z,4536.00
2019-05-05T10:42:40.457Z,4944.00
2019-05-05T10:43:40.470Z,5228.00
2019-05-05T10:44:40.765Z,5168.00
2019-05-05T10:45:40.486Z,4876.00
2019-05-05T10:46:40.499Z,4288.00
2019-05-05T10:47:40.536Z,3756.00
2019-05-05T10:48:40.536Z,3136.00
2019-05-05T10:50:40.565Z,2708.00
2019-05-05T10:51:40.571Z,2808.00
2019-05-05T10:52:40.609Z,2816.00
2019-05-05T10:53:40.933Z,2564.00
2019-05-05T10:54:44.600Z,2404.00
2019-05-05T10:55:40.687Z,2424.00
2019-05-05T10:56:40.637Z,2332.00
2019-05-05T10:57:40.640Z,2240.00
2019-05-05T10:58:40.683Z,2324.00
2019-05-05T10:59:40.667Z,2424.00
2019-05-05T11:00:40.679Z,2644.00
2019-05-05T11:01:40.689Z,2920.00
2019-05-05T11:02:40.709Z,3220.00
2019-05-05T11:03:40.731Z,3296.00
2019-05-05T11:04:40.727Z,3204.00
2019-05-05T11:05:40.752Z,3144.00
2019-05-05T11:06:40.768Z,3040.00
2019-05-05T11:07:40.857Z,2892.00
2019-05-05T11:08:40.878Z,2748.00
2019-05-05T11:09:40.900Z,2660.00
2019-05-05T11:10:40.829Z,2680.00
2019-05-05T11:11:40.820Z,2744.00
2019-05-05T11:12:40.831Z,2852.00
2019-05-05T11:13:42.827Z,3012.00
2019-05-05T11:14:40.875Z,3444.00
2019-05-05T11:15:40.908Z,5024.00
2019-05-05T11:16:40.887Z,4512.00
2019-05-05T11:20:41.231Z,3756.00
2019-05-05T11:21:40.984Z,5228.00
2019-05-05T11:22:40.979Z,5228.00
2019-05-05T11:23:40.980Z,5752.00
2019-05-05T11:24:54.235Z,6132.00
2019-05-05T11:25:41.055Z,6372.00
2019-05-05T11:26:41.059Z,6656.00
2019-05-05T11:28:41.700Z,7036.00
2019-05-05T11:29:41.158Z,7164.00
2019-05-05T11:30:41.338Z,7192.00
2019-05-05T11:31:41.078Z,7284.00
2019-05-05T11:32:44.011Z,7260.00
2019-05-05T11:33:41.110Z,7176.00
2019-05-05T11:34:41.158Z,7080.00
2019-05-05T11:35:41.158Z,6260.00
2019-05-05T11:36:41.145Z,6496.00
2019-05-05T11:37:41.158Z,6496.00
2019-05-05T11:38:41.767Z,6388.00
2019-05-05T11:39:41.194Z,6320.00
2019-05-05T11:41:43.887Z,4464.00
2019-05-05T11:42:41.964Z,4564.00
2019-05-05T11:43:41.410Z,4736.00
2019-05-05T11:44:41.325Z,4648.00
2019-05-05T11:45:41.287Z,4428.00
2019-05-05T11:46:41.303Z,4464.00
2019-05-05T11:47:41.306Z,4540.00
2019-05-05T11:48:41.326Z,4616.00
2019-05-05T11:49:41.342Z,4676.00
2019-05-05T11:50:43.479Z,4708.00
2019-05-05T11:51:43.679Z,4736.00
2019-05-05T11:52:41.394Z,4752.00
2019-05-05T11:54:41.506Z,4784.00
2019-05-05T11:55:44.082Z,4804.00
2019-05-05T11:57:43.735Z,4916.00
2019-05-05T11:58:41.592Z,4976.00
2019-05-05T11:59:42.527Z,5068.00
2019-05-05T12:00:43.699Z,5188.00
2019-05-05T12:01:43.862Z,5320.00
2019-05-05T12:02:43.935Z,5532.00
2019-05-05T12:03:44.136Z,5728.00
2019-05-05T12:04:41.546Z,5904.00
2019-05-05T12:05:41.619Z,6016.00
2019-05-05T12:06:41.574Z,5996.00
2019-05-05T12:08:45.487Z,6168.00
2019-05-05T12:09:44.270Z,6220.00
2019-05-05T12:10:43.828Z,6736.00
2019-05-05T12:11:43.748Z,6612.00
2019-05-05T12:12:41.663Z,6900.00
2019-05-05T12:13:43.482Z,7524.00
2019-05-05T12:14:41.686Z,7604.00
2019-05-05T12:15:41.704Z,6528.00
2019-05-05T12:16:43.790Z,6976.00
2019-05-05T12:17:41.730Z,6628.00
2019-05-05T12:18:41.751Z,5928.00
2019-05-05T12:19:43.486Z,5572.00
2019-05-05T12:20:43.913Z,6836.00
2019-05-05T12:21:44.047Z,6356.00
2019-05-05T12:22:41.800Z,7168.00
2019-05-05T12:23:44.211Z,6512.00
2019-05-05T12:24:43.772Z,6412.00
2019-05-05T12:25:43.611Z,7400.00
2019-05-05T12:26:43.699Z,5460.00
2019-05-05T12:27:41.883Z,5280.00
2019-05-05T12:28:43.886Z,5368.00
2019-05-05T12:29:44.077Z,6024.00
2019-05-05T12:30:44.387Z,6968.00
2019-05-05T12:31:41.936Z,7060.00
2019-05-05T12:32:43.757Z,6200.00
2019-05-05T12:33:44.122Z,5220.00
2019-05-05T12:35:44.599Z,6560.00
2019-05-05T12:36:44.576Z,4916.00
2019-05-05T12:37:42.025Z,5244.00
2019-05-05T12:38:43.984Z,7008.00
2019-05-05T12:39:44.098Z,5924.00
2019-05-05T12:40:44.165Z,8376.00
2019-05-05T12:41:42.142Z,8488.00
2019-05-05T12:42:43.949Z,7476.00
2019-05-05T12:43:44.121Z,8992.00
2019-05-05T12:44:42.149Z,10344.00
2019-05-05T12:45:43.916Z,5064.00
2019-05-05T12:46:44.112Z,4524.00
2019-05-05T12:47:42.177Z,2592.00
2019-05-05T12:48:43.783Z,1856.00
2019-05-05T12:49:43.969Z,1672.00
2019-05-05T12:50:44.104Z,1664.00
2019-05-05T12:51:43.591Z,1756.00
2019-05-05T12:52:44.077Z,1908.00
2019-05-05T12:53:42.253Z,2100.00
2019-05-05T12:54:44.078Z,2364.00
2019-05-05T12:55:44.421Z,2712.00
2019-05-05T12:56:43.971Z,3036.00
2019-05-05T12:57:43.596Z,3284.00
2019-05-05T12:59:44.288Z,3924.00
2019-05-05T13:00:43.509Z,4332.00
2019-05-05T13:01:44.167Z,4856.00
2019-05-05T13:02:44.183Z,5420.00
2019-05-05T13:03:43.713Z,6048.00
2019-05-05T13:04:42.428Z,6692.00
2019-05-05T13:05:44.541Z,7512.00
2019-05-05T13:06:44.869Z,8448.00
2019-05-05T13:07:44.161Z,11156.00
2019-05-05T13:09:44.091Z,14272.00
2019-05-05T13:10:44.215Z,7856.00
2019-05-05T13:11:43.622Z,7468.00
2019-05-05T13:12:43.699Z,7464.00
2019-05-05T13:13:43.984Z,7312.00
2019-05-05T13:14:43.891Z,7532.00
2019-05-05T13:15:44.271Z,8564.00
2019-05-05T13:16:52.075Z,10956.00
2019-05-05T13:17:43.787Z,9560.00
2019-05-05T13:18:42.610Z,7756.00
2019-05-05T13:19:43.700Z,7792.00
2019-05-05T13:20:44.384Z,8096.00
2019-05-05T13:21:44.181Z,7368.00