createdAt,value
2023-05-04T00:01:58.147Z,14.73
2023-05-04T00:04:29.859Z,14.72
2023-05-04T00:06:59.021Z,14.71
2023-05-04T00:09:43.377Z,14.71
2023-05-04T00:12:19.383Z,14.72
2023-05-04T00:14:46.426Z,14.72
2023-05-04T00:17:14.003Z,14.71
2023-05-04T00:19:47.197Z,14.73
2023-05-04T00:22:17.033Z,14.75
2023-05-04T00:24:49.793Z,14.77
2023-05-04T00:27:17.809Z,14.78
2023-05-04T00:29:48.306Z,14.76
2023-05-04T00:32:18.040Z,14.76
2023-05-04T00:34:48.946Z,14.77
2023-05-04T00:37:19.296Z,14.80
2023-05-04T00:39:48.402Z,14.71
2023-05-04T00:42:16.581Z,14.67
2023-05-04T00:44:44.419Z,14.65
2023-05-04T00:47:11.562Z,14.62
2023-05-04T00:49:38.855Z,14.61
2023-05-04T00:52:06.635Z,14.58
2023-05-04T00:54:37.451Z,14.54
2023-05-04T01:00:58.542Z,14.46
2023-05-04T01:03:28.097Z,14.43
2023-05-04T01:06:11.840Z,14.42
2023-05-04T01:09:00.381Z,14.40
2023-05-04T01:12:00.030Z,14.40
2023-05-04T01:14:30.960Z,14.39
2023-05-04T01:17:00.264Z,14.37
2023-05-04T01:19:30.613Z,14.34
2023-05-04T01:21:58.623Z,14.32
2023-05-04T01:24:27.371Z,14.30
2023-05-04T01:27:21.003Z,14.28
2023-05-04T01:30:18.638Z,14.26
2023-05-04T01:32:47.196Z,14.23
2023-05-04T01:35:18.202Z,14.17
2023-05-04T01:37:48.026Z,14.12
2023-05-04T01:40:16.927Z,14.10
2023-05-04T01:42:45.009Z,14.11
2023-05-04T01:45:13.434Z,14.06
2023-05-04T01:47:42.744Z,14.02
2023-05-04T01:50:11.085Z,14.01
2023-05-04T01:52:38.399Z,14.01
2023-05-04T01:55:05.732Z,13.99
2023-05-04T01:57:33.696Z,13.98
2023-05-04T02:00:02.323Z,13.96
2023-05-04T02:02:42.916Z,13.94
2023-05-04T02:05:10.350Z,13.89
2023-05-04T02:07:37.402Z,13.86
2023-05-04T02:10:04.901Z,13.82
2023-05-04T02:12:32.508Z,13.79
2023-05-04T02:14:59.544Z,13.76
2023-05-04T02:17:26.444Z,13.75
2023-05-04T02:19:54.181Z,13.68
2023-05-04T02:22:21.176Z,13.68
2023-05-04T02:24:48.861Z,13.61
2023-05-04T02:27:17.544Z,13.59
2023-05-04T02:29:45.754Z,13.61
2023-05-04T02:32:12.945Z,13.64
2023-05-04T02:34:40.153Z,13.65
2023-05-04T02:37:07.704Z,13.66
2023-05-04T02:39:36.000Z,13.67
2023-05-04T02:42:03.084Z,13.68
2023-05-04T02:44:31.247Z,13.70
2023-05-04T02:46:58.479Z,13.71
2023-05-04T02:49:27.034Z,13.71
2023-05-04T02:51:54.626Z,13.68
2023-05-04T02:54:21.857Z,13.69
2023-05-04T02:56:48.892Z,13.67
2023-05-04T02:59:16.089Z,13.65
2023-05-04T03:01:44.946Z,13.66
2023-05-04T03:04:11.970Z,13.67
2023-05-04T03:06:42.028Z,13.65
2023-05-04T03:09:13.719Z,13.63
2023-05-04T03:11:42.300Z,13.65
2023-05-04T03:14:10.269Z,13.67
2023-05-04T03:16:39.763Z,13.71
2023-05-04T03:19:07.981Z,13.76
2023-05-04T03:21:43.961Z,13.80
2023-05-04T03:24:12.542Z,13.85
2023-05-04T03:26:41.311Z,13.93
2023-05-04T03:29:09.240Z,13.99
2023-05-04T03:31:37.060Z,14.05
2023-05-04T03:34:04.192Z,14.08
2023-05-04T03:36:32.566Z,14.09
2023-05-04T03:39:02.411Z,14.10
2023-05-04T03:41:30.144Z,14.13
2023-05-04T03:44:00.844Z,14.14
2023-05-04T03:46:31.241Z,14.16
2023-05-04T03:49:00.389Z,14.16
2023-05-04T03:51:30.931Z,14.14
2023-05-04T03:53:59.063Z,14.14
2023-05-04T03:56:26.164Z,14.17
2023-05-04T03:58:53.149Z,14.20
2023-05-04T04:01:24.038Z,14.26
2023-05-04T04:03:51.384Z,14.29
2023-05-04T04:06:19.947Z,14.31
2023-05-04T04:08:47.004Z,14.40
2023-05-04T04:11:15.314Z,14.47
2023-05-04T04:13:42.205Z,14.56
2023-05-04T04:16:09.979Z,14.66
2023-05-04T04:18:37.080Z,14.78
2023-05-04T04:21:05.635Z,14.84
2023-05-04T04:23:35.517Z,14.90
2023-05-04T04:26:06.212Z,14.96
2023-05-04T04:28:33.785Z,15.06
2023-05-04T04:31:06.322Z,15.18
2023-05-04T04:33:36.526Z,15.33
2023-05-04T04:36:04.134Z,15.47
2023-05-04T04:38:37.581Z,15.62
2023-05-04T04:41:05.458Z,15.72
2023-05-04T04:43:34.397Z,15.81
2023-05-04T04:46:03.602Z,15.90
2023-05-04T04:48:31.713Z,15.96
2023-05-04T04:50:59.616Z,15.99
2023-05-04T04:53:27.646Z,16.02
2023-05-04T04:56:02.185Z,16.05
2023-05-04T04:58:33.833Z,16.03
2023-05-04T05:01:09.266Z,15.97
2023-05-04T05:03:36.541Z,16.03
2023-05-04T05:06:05.179Z,16.17
2023-05-04T05:08:42.190Z,16.30
2023-05-04T05:17:13.407Z,16.66
2023-05-04T05:23:50.929Z,16.82
2023-05-04T05:26:17.895Z,16.85
2023-05-04T05:28:44.860Z,16.86
2023-05-04T05:31:11.908Z,16.88
2023-05-04T05:33:46.238Z,16.92
2023-05-04T05:36:14.882Z,16.99
2023-05-04T05:38:43.961Z,17.06
2023-05-04T05:41:15.200Z,17.16
2023-05-04T05:43:42.815Z,17.28
2023-05-04T05:46:12.191Z,17.40
2023-05-04T05:48:39.813Z,17.53
2023-05-04T05:51:07.147Z,17.65
2023-05-04T05:53:39.571Z,17.75
2023-05-04T05:56:08.500Z,17.82
2023-05-04T05:58:36.900Z,17.88
2023-05-04T06:01:06.630Z,17.86
2023-05-04T06:03:38.976Z,17.89
2023-05-04T06:06:07.347Z,18.04
2023-05-04T06:08:34.521Z,18.21
2023-05-04T06:11:02.637Z,18.40
2023-05-04T06:13:31.810Z,18.53
2023-05-04T06:15:59.485Z,18.64
2023-05-04T06:18:27.611Z,18.79
2023-05-04T06:21:00.439Z,18.92
2023-05-04T06:23:29.714Z,19.02
2023-05-04T06:25:57.999Z,19.07
2023-05-04T06:28:26.082Z,19.08
2023-05-04T06:30:56.539Z,19.12
2023-05-04T06:33:23.710Z,19.15
2023-05-04T06:35:57.173Z,19.25
2023-05-04T06:38:30.794Z,19.27
2023-05-04T06:40:58.411Z,19.23
2023-05-04T06:43:29.212Z,19.23
2023-05-04T06:46:01.433Z,19.20
2023-05-04T06:48:32.726Z,19.23
2023-05-04T06:51:01.481Z,19.34
2023-05-04T06:53:31.636Z,19.38
2023-05-04T06:55:58.904Z,19.48
2023-05-04T06:58:26.225Z,19.61
2023-05-04T07:00:53.283Z,19.73
2023-05-04T07:03:21.949Z,19.81
2023-05-04T07:05:53.554Z,19.97
2023-05-04T07:08:29.311Z,20.12
2023-05-04T07:10:57.883Z,20.26
2023-05-04T07:13:29.113Z,20.44
2023-05-04T07:15:57.021Z,20.61
2023-05-04T07:18:24.352Z,20.70
2023-05-04T07:21:26.751Z,20.66
2023-05-04T07:23:57.251Z,20.57
2023-05-04T07:26:26.832Z,20.56
2023-05-04T07:28:54.874Z,20.64
2023-05-04T07:31:22.561Z,20.74
2023-05-04T07:33:52.363Z,20.89
2023-05-04T07:36:20.879Z,21.03
2023-05-04T07:39:03.806Z,21.24
2023-05-04T07:41:40.889Z,21.47
2023-05-04T07:44:08.398Z,21.72
2023-05-04T07:46:38.026Z,21.90
2023-05-04T07:49:06.185Z,22.00
2023-05-04T07:51:33.325Z,22.19
2023-05-04T07:54:01.136Z,22.28
2023-05-04T07:56:27.977Z,22.17
2023-05-04T07:58:55.597Z,21.99
2023-05-04T08:01:22.393Z,21.77
2023-05-04T08:03:55.047Z,21.67
2023-05-04T08:06:27.004Z,21.44
2023-05-04T08:11:41.921Z,21.55
2023-05-04T08:14:08.918Z,21.80
2023-05-04T08:16:39.345Z,22.00
2023-05-04T08:19:06.567Z,22.26
2023-05-04T08:21:33.510Z,22.41
2023-05-04T08:24:03.138Z,22.51
2023-05-04T08:26:32.087Z,22.64
2023-05-04T08:31:49.240Z,22.46
2023-05-04T08:34:17.897Z,22.41
2023-05-04T08:36:50.423Z,22.46
2023-05-04T08:39:19.327Z,22.60
2023-05-04T08:41:50.310Z,22.77
2023-05-04T08:44:21.457Z,22.93
2023-05-04T08:46:54.431Z,22.96
2023-05-04T08:49:27.497Z,22.92
2023-05-04T08:51:59.511Z,22.83
2023-05-04T08:54:32.170Z,22.90
2023-05-04T08:57:11.297Z,22.99
2023-05-04T09:00:11.607Z,23.11
2023-05-04T09:02:49.863Z,23.26
2023-05-04T09:05:17.804Z,23.36
2023-05-04T09:07:48.325Z,23.46
2023-05-04T09:10:15.581Z,23.50
2023-05-04T09:12:44.815Z,23.50
2023-05-04T09:15:22.426Z,23.52
2023-05-04T09:18:13.712Z,23.49
2023-05-04T09:20:46.640Z,23.35
2023-05-04T09:23:17.378Z,23.36
2023-05-04T09:25:48.286Z,23.51
2023-05-04T09:28:19.442Z,23.58
2023-05-04T09:31:08.095Z,23.62
2023-05-04T09:33:43.531Z,23.78
2023-05-04T09:36:26.872Z,23.92
2023-05-04T09:38:54.816Z,24.07
2023-05-04T09:41:32.032Z,24.17
2023-05-04T09:43:59.345Z,24.31
2023-05-04T09:46:27.777Z,24.42
2023-05-04T09:48:56.508Z,24.54
2023-05-04T09:51:25.917Z,24.67
2023-05-04T09:53:53.837Z,24.76
2023-05-04T09:56:47.320Z,24.90
2023-05-04T09:59:14.539Z,25.02
2023-05-04T10:01:44.967Z,25.09
2023-05-04T10:04:12.615Z,25.11
2023-05-04T10:06:42.758Z,25.13
2023-05-04T10:09:10.130Z,25.16
2023-05-04T10:11:41.947Z,25.20
2023-05-04T10:14:13.085Z,25.25
2023-05-04T10:20:32.533Z,25.54
2023-05-04T10:23:21.391Z,25.56
2023-05-04T10:26:44.853Z,25.63
2023-05-04T10:29:23.708Z,25.86
2023-05-04T10:31:51.643Z,26.01
2023-05-04T10:34:36.293Z,26.14
2023-05-04T10:37:04.349Z,26.13
2023-05-04T10:39:33.763Z,25.95
2023-05-04T10:42:07.504Z,25.89
2023-05-04T10:44:36.929Z,25.88
2023-05-04T10:47:09.913Z,26.04
2023-05-04T10:49:38.954Z,26.25
2023-05-04T10:52:17.842Z,26.45
2023-05-04T10:54:46.505Z,26.63
2023-05-04T10:57:17.036Z,26.83
2023-05-04T10:59:57.602Z,27.08
2023-05-04T11:02:26.368Z,27.33
2023-05-04T11:05:09.805Z,27.39
2023-05-04T11:07:37.998Z,27.31
2023-05-04T11:10:40.283Z,27.29
2023-05-04T11:13:12.026Z,27.32
2023-05-04T11:15:46.586Z,27.27
2023-05-04T11:18:13.803Z,27.26
2023-05-04T11:20:41.977Z,27.20
2023-05-04T11:23:12.141Z,27.07
2023-05-04T11:25:39.132Z,26.96
2023-05-04T11:28:08.623Z,26.86
2023-05-04T11:30:41.090Z,26.84
2023-05-04T11:33:13.658Z,26.82
2023-05-04T11:35:42.977Z,26.85
2023-05-04T11:38:10.232Z,26.95
2023-05-04T11:40:40.643Z,27.05
2023-05-04T11:43:10.323Z,27.14
2023-05-04T11:48:21.625Z,26.99
2023-05-04T11:50:49.877Z,26.79
2023-05-04T11:53:22.719Z,26.63
2023-05-04T11:56:14.991Z,26.57
2023-05-04T11:58:58.252Z,26.81
2023-05-04T12:01:26.495Z,27.07
2023-05-04T12:03:54.568Z,27.22
2023-05-04T12:06:32.143Z,27.32
2023-05-04T12:09:06.058Z,27.43
2023-05-04T12:11:34.490Z,27.51
2023-05-04T12:14:05.306Z,27.69
2023-05-04T12:16:35.508Z,27.92
2023-05-04T12:19:05.045Z,28.11
2023-05-04T12:24:16.801Z,28.31
2023-05-04T12:26:43.591Z,28.53
2023-05-04T12:29:10.554Z,28.71
2023-05-04T12:31:37.412Z,28.62
2023-05-04T12:34:04.329Z,28.18
2023-05-04T12:36:32.121Z,27.94
2023-05-04T12:38:59.206Z,27.74
2023-05-04T12:41:28.716Z,27.42
2023-05-04T12:44:07.890Z,27.21
2023-05-04T12:46:35.748Z,27.16
2023-05-04T12:49:03.225Z,27.16
2023-05-04T12:51:34.007Z,27.08
2023-05-04T12:54:00.760Z,26.94
2023-05-04T12:56:27.899Z,26.82
2023-05-04T12:58:56.400Z,26.83
2023-05-04T13:01:23.473Z,26.91
2023-05-04T13:03:51.336Z,26.95
2023-05-04T13:06:19.368Z,26.97
2023-05-04T13:08:51.695Z,27.04
2023-05-04T13:11:21.130Z,27.20
2023-05-04T13:13:51.566Z,27.33
2023-05-04T13:16:18.815Z,27.48
2023-05-04T13:18:45.691Z,27.64
2023-05-04T13:21:13.332Z,27.72
2023-05-04T13:23:44.417Z,27.54
2023-05-04T13:26:12.043Z,27.45
2023-05-04T13:28:39.479Z,27.56
2023-05-04T13:31:08.518Z,27.58
2023-05-04T13:33:39.190Z,27.49
2023-05-04T13:36:06.502Z,27.45
2023-05-04T13:38:33.781Z,27.41
2023-05-04T13:41:02.320Z,27.47
2023-05-04T13:43:30.318Z,27.53
2023-05-04T13:46:03.648Z,27.60
2023-05-04T13:48:33.913Z,27.67
2023-05-04T13:51:03.242Z,27.66
2023-05-04T13:53:32.427Z,27.36
2023-05-04T13:56:02.471Z,27.27
2023-05-04T13:58:30.123Z,27.33
2023-05-04T14:01:00.623Z,27.34
2023-05-04T14:03:32.493Z,27.25
2023-05-04T14:06:00.571Z,27.12
2023-05-04T14:08:29.340Z,26.87
2023-05-04T14:10:57.225Z,26.57
2023-05-04T14:13:24.373Z,26.11
2023-05-04T14:15:53.147Z,25.70
2023-05-04T14:18:20.576Z,25.40
2023-05-04T14:20:49.707Z,25.00
2023-05-04T14:23:16.963Z,24.56
2023-05-04T14:25:51.886Z,24.25
2023-05-04T14:28:18.973Z,23.99
2023-05-04T14:30:45.889Z,23.83
2023-05-04T14:33:15.756Z,23.66
2023-05-04T14:35:47.861Z,23.47
2023-05-04T14:38:15.488Z,23.25
2023-05-04T14:40:42.510Z,23.11
2023-05-04T14:43:09.580Z,22.99
2023-05-04T14:45:37.188Z,22.83
2023-05-04T14:48:06.549Z,22.69
2023-05-04T14:50:34.964Z,22.62
2023-05-04T14:53:02.545Z,22.54
2023-05-04T14:55:37.126Z,22.40
2023-05-04T14:58:04.262Z,22.25
2023-05-04T15:00:37.709Z,22.14
2023-05-04T15:03:05.088Z,21.99
2023-05-04T15:05:35.312Z,21.82
2023-05-04T15:08:06.171Z,21.69
2023-05-04T15:10:36.888Z,21.56
2023-05-04T15:13:05.874Z,21.44
2023-05-04T15:15:33.075Z,21.38
2023-05-04T15:18:16.944Z,21.35
2023-05-04T15:20:46.866Z,21.25
2023-05-04T15:26:10.125Z,20.99
2023-05-04T15:28:45.147Z,20.82
2023-05-04T15:31:20.759Z,20.65
2023-05-04T15:33:50.016Z,20.46
2023-05-04T15:36:23.169Z,20.26
2023-05-04T15:38:52.582Z,20.08
2023-05-04T15:41:20.147Z,19.93
2023-05-04T15:44:15.472Z,19.78
2023-05-04T15:46:47.058Z,19.69
2023-05-04T15:49:16.217Z,19.65
2023-05-04T15:51:47.563Z,19.61
2023-05-04T15:54:18.252Z,19.59
2023-05-04T15:56:49.722Z,19.55
2023-05-04T15:59:18.298Z,19.49
2023-05-04T16:01:46.844Z,19.44
2023-05-04T16:04:15.514Z,19.42
2023-05-04T16:06:43.223Z,19.39
2023-05-04T16:09:13.013Z,19.36
2023-05-04T16:11:40.163Z,19.37
2023-05-04T16:14:15.491Z,19.33
2023-05-04T16:16:53.415Z,19.28
2023-05-04T16:24:53.828Z,19.11
2023-05-04T16:27:23.810Z,19.08
2023-05-04T16:29:51.152Z,19.02
2023-05-04T16:32:23.049Z,18.94
2023-05-04T16:34:50.401Z,18.88
2023-05-04T16:37:20.268Z,18.80
2023-05-04T16:39:53.439Z,18.70
2023-05-04T16:42:29.092Z,18.58
2023-05-04T16:45:01.923Z,18.43
2023-05-04T16:47:29.663Z,18.30
2023-05-04T16:49:56.735Z,18.17
2023-05-04T16:52:23.901Z,18.03
2023-05-04T16:54:50.891Z,17.89
2023-05-04T16:57:17.817Z,17.76
2023-05-04T16:59:45.813Z,17.63
2023-05-04T17:02:15.125Z,17.50
2023-05-04T17:04:43.477Z,17.39
2023-05-04T17:07:11.323Z,17.28
2023-05-04T17:09:39.819Z,17.18
2023-05-04T17:12:07.214Z,17.11
2023-05-04T17:14:36.378Z,17.03
2023-05-04T17:17:12.101Z,16.96
2023-05-04T17:19:43.605Z,16.88
2023-05-04T17:22:44.436Z,16.80
2023-05-04T17:25:12.615Z,16.70
2023-05-04T17:27:40.916Z,16.62
2023-05-04T17:30:13.142Z,16.54
2023-05-04T17:38:10.686Z,16.28
2023-05-04T17:40:38.685Z,16.19
2023-05-04T17:43:05.616Z,16.13
2023-05-04T17:45:34.513Z,16.10
2023-05-04T19:14:49.328Z,15.73
2023-05-04T19:17:17.824Z,15.70
2023-05-04T19:19:44.645Z,15.67
2023-05-04T19:22:12.747Z,15.63
2023-05-04T19:24:39.650Z,15.58
2023-05-04T19:27:08.917Z,15.56
2023-05-04T19:29:38.607Z,15.52
2023-05-04T19:32:19.850Z,15.46
2023-05-04T19:34:47.823Z,15.34
2023-05-04T19:37:14.870Z,15.20
2023-05-04T19:39:41.799Z,15.10
2023-05-04T19:42:08.687Z,15.04
2023-05-04T19:44:35.555Z,14.96
2023-05-04T19:47:03.291Z,14.93
2023-05-04T19:49:31.355Z,14.90
2023-05-04T19:51:58.173Z,14.89
2023-05-04T19:54:25.015Z,14.88
2023-05-04T19:56:53.132Z,14.89
2023-05-04T19:59:19.939Z,14.90
2023-05-04T20:01:46.840Z,14.89
2023-05-04T20:04:13.740Z,14.85
2023-05-04T20:06:40.732Z,14.81
2023-05-04T20:09:07.677Z,14.78
2023-05-04T20:11:35.581Z,14.76
2023-05-04T20:14:02.433Z,14.73
2023-05-04T20:16:31.626Z,14.72
2023-05-04T20:18:59.254Z,14.70
2023-05-04T20:21:27.726Z,14.68
2023-05-04T20:23:54.818Z,14.64
2023-05-04T20:26:22.973Z,14.58
2023-05-04T20:28:50.863Z,14.53
2023-05-04T20:31:19.289Z,14.48
2023-05-04T20:33:46.131Z,14.44
2023-05-04T20:36:12.977Z,14.41
2023-05-04T20:38:39.806Z,14.38
2023-05-04T20:41:08.970Z,14.38
2023-05-04T20:46:18.942Z,14.85
2023-05-04T20:48:46.021Z,14.87
2023-05-04T20:51:15.075Z,14.87
2023-05-04T20:53:42.554Z,14.84
2023-05-04T20:56:09.485Z,14.84
2023-05-04T20:58:39.758Z,14.80
2023-05-04T21:01:07.624Z,14.75
2023-05-04T21:03:36.163Z,14.72
2023-05-04T21:06:04.633Z,14.70
2023-05-04T21:08:32.350Z,14.67
2023-05-04T21:10:59.637Z,14.66
2023-05-04T21:13:26.663Z,14.65
2023-05-04T21:15:53.690Z,14.65
2023-05-04T21:18:20.980Z,14.65
2023-05-04T21:20:48.562Z,14.65
2023-05-04T21:23:16.327Z,14.63
2023-05-04T21:25:45.089Z,14.63
2023-05-04T21:28:12.041Z,14.61
2023-05-04T21:30:42.091Z,14.58
2023-05-04T21:33:09.519Z,14.56
2023-05-04T21:35:36.419Z,14.51
2023-05-04T21:38:05.895Z,14.51
2023-05-04T21:40:33.110Z,14.50
2023-05-04T21:43:01.515Z,14.50
2023-05-04T21:45:32.065Z,14.48
2023-05-04T21:47:59.580Z,14.46
2023-05-04T21:50:29.005Z,14.44
2023-05-04T21:52:55.855Z,14.45
2023-05-04T21:55:22.824Z,14.45
2023-05-04T21:57:49.975Z,14.45
2023-05-04T22:00:19.410Z,14.45
2023-05-04T22:02:51.565Z,14.41
2023-05-04T22:05:22.780Z,14.40
2023-05-04T22:08:10.809Z,14.38
2023-05-04T22:17:08.526Z,14.28
2023-05-04T22:19:43.030Z,14.23
2023-05-04T22:22:12.505Z,14.19
2023-05-04T22:27:32.839Z,14.13
2023-05-04T22:30:00.827Z,14.07
2023-05-04T22:32:28.032Z,14.03
2023-05-04T22:34:55.758Z,14.02
2023-05-04T22:37:24.113Z,14.01
2023-05-04T22:39:53.703Z,14.05
2023-05-04T22:42:21.419Z,14.10
2023-05-04T22:44:48.907Z,14.13
2023-05-04T22:47:17.410Z,14.16
2023-05-04T22:52:32.019Z,14.20
2023-05-04T22:55:00.011Z,14.18
2023-05-04T22:57:32.162Z,14.15
2023-05-04T22:59:59.776Z,14.10
2023-05-04T23:02:28.178Z,14.06
2023-05-04T23:04:56.925Z,14.02
2023-05-04T23:07:36.193Z,13.99
2023-05-04T23:10:04.368Z,13.95
2023-05-04T23:12:37.574Z,13.91
2023-05-04T23:15:24.392Z,13.86
2023-05-04T23:17:59.621Z,13.84
2023-05-04T23:27:04.111Z,13.79
2023-05-04T23:29:35.179Z,13.77
2023-05-04T23:32:06.568Z,13.77
2023-05-04T23:34:43.097Z,13.83
2023-05-04T23:37:16.222Z,13.88
2023-05-04T23:39:53.481Z,13.81
2023-05-04T23:42:33.809Z,13.88
2023-05-04T23:45:04.690Z,13.79
2023-05-04T23:47:35.993Z,13.72
2023-05-04T23:50:04.708Z,13.72
2023-05-04T23:52:46.026Z,13.69
2023-05-04T23:55:17.018Z,13.66
2023-05-04T23:57:59.119Z,13.66
