createdAt,value
2018-06-14T00:01:18.921Z,17.50
2018-06-14T00:03:47.089Z,17.40
2018-06-14T00:06:28.286Z,17.30
2018-06-14T00:09:11.552Z,17.30
2018-06-14T00:11:39.824Z,17.30
2018-06-14T00:14:20.857Z,17.30
2018-06-14T00:16:49.269Z,17.10
2018-06-14T00:19:30.310Z,17.20
2018-06-14T00:22:11.491Z,17.30
2018-06-14T00:24:52.330Z,17.30
2018-06-14T00:27:21.047Z,17.30
2018-06-14T00:32:36.557Z,17.10
2018-06-14T00:35:04.987Z,17.10
2018-06-14T00:37:33.605Z,17.10
2018-06-14T00:40:14.653Z,16.90
2018-06-14T00:42:43.513Z,17.00
2018-06-14T00:45:11.953Z,17.00
2018-06-14T00:47:53.251Z,17.00
2018-06-14T00:50:21.589Z,17.10
2018-06-14T00:52:49.780Z,17.10
2018-06-14T00:55:30.596Z,17.20
2018-06-14T00:58:05.909Z,17.20
2018-06-14T01:00:34.186Z,17.20
2018-06-14T01:03:02.799Z,17.20
2018-06-14T01:05:43.722Z,17.10
2018-06-14T01:08:24.615Z,17.00
2018-06-14T01:10:53.145Z,17.00
2018-06-14T01:13:22.032Z,17.00
2018-06-14T01:16:02.325Z,17.10
2018-06-14T01:18:43.105Z,17.10
2018-06-14T01:21:23.928Z,17.10
2018-06-14T01:24:04.692Z,17.10
2018-06-14T01:26:45.632Z,17.20
2018-06-14T01:29:15.271Z,17.30
2018-06-14T01:31:56.161Z,17.00
2018-06-14T01:34:36.672Z,17.00
2018-06-14T01:37:17.409Z,17.00
2018-06-14T01:39:58.067Z,16.90
2018-06-14T01:42:38.733Z,16.90
2018-06-14T01:45:19.693Z,17.00
2018-06-14T01:48:00.410Z,17.00
2018-06-14T01:50:41.044Z,16.90
2018-06-14T01:53:09.604Z,16.90
2018-06-14T01:55:50.906Z,16.80
2018-06-14T01:58:31.658Z,16.60
2018-06-14T02:01:12.225Z,16.70
2018-06-14T02:03:52.990Z,16.70
2018-06-14T02:06:33.716Z,16.70
2018-06-14T02:09:02.114Z,16.70
2018-06-14T02:11:30.683Z,16.60
2018-06-14T02:14:11.160Z,16.50
2018-06-14T02:16:51.990Z,16.50
2018-06-14T02:19:20.310Z,16.60
2018-06-14T02:21:49.316Z,16.60
2018-06-14T02:24:30.199Z,16.60
2018-06-14T02:27:11.082Z,16.50
2018-06-14T02:29:39.511Z,16.40
2018-06-14T02:32:19.828Z,16.40
2018-06-14T02:35:00.471Z,16.40
2018-06-14T02:37:42.148Z,16.40
2018-06-14T02:40:12.387Z,16.40
2018-06-14T02:42:42.181Z,16.40
2018-06-14T02:45:22.606Z,16.50
2018-06-14T02:48:03.415Z,16.50
2018-06-14T02:50:44.197Z,16.40
2018-06-14T02:53:24.865Z,16.40
2018-06-14T02:55:53.675Z,16.40
2018-06-14T02:58:34.435Z,16.40
2018-06-14T03:01:04.044Z,16.30
2018-06-14T03:03:34.228Z,16.30
2018-06-14T03:06:14.755Z,16.30
2018-06-14T03:08:43.192Z,16.20
2018-06-14T03:11:11.405Z,16.20
2018-06-14T03:16:07.760Z,16.20
2018-06-14T03:18:48.355Z,16.20
2018-06-14T03:21:29.389Z,16.20
2018-06-14T03:24:09.765Z,16.20
2018-06-14T03:26:50.925Z,16.10
2018-06-14T03:29:19.376Z,16.10
2018-06-14T03:32:00.211Z,16.10
2018-06-14T03:34:28.552Z,16.10
2018-06-14T03:37:10.121Z,16.10
2018-06-14T03:39:38.449Z,16.20
2018-06-14T03:42:19.329Z,16.30
2018-06-14T03:44:47.732Z,16.30
2018-06-14T03:47:28.928Z,16.30
2018-06-14T03:50:09.537Z,16.20
2018-06-14T03:52:37.773Z,16.30
2018-06-14T03:55:18.149Z,16.30
2018-06-14T03:57:46.476Z,16.30
2018-06-14T04:00:26.935Z,16.30
2018-06-14T04:03:07.799Z,16.40
2018-06-14T04:05:48.602Z,16.40
2018-06-14T04:08:29.546Z,16.40
2018-06-14T04:10:57.729Z,16.40
2018-06-14T04:13:38.104Z,16.40
2018-06-14T04:16:18.954Z,16.50
2018-06-14T04:18:47.357Z,16.50
2018-06-14T04:21:27.749Z,16.60
2018-06-14T04:24:08.531Z,16.70
2018-06-14T04:26:49.233Z,16.60
2018-06-14T04:29:30.102Z,16.60
2018-06-14T04:32:10.896Z,16.60
2018-06-14T04:34:51.791Z,16.50
2018-06-14T04:37:32.332Z,16.50
2018-06-14T04:40:13.186Z,16.50
2018-06-14T04:42:53.940Z,16.60
2018-06-14T04:45:34.477Z,16.70
2018-06-14T04:48:15.277Z,16.60
2018-06-14T04:50:56.055Z,16.60
2018-06-14T04:53:24.479Z,16.70
2018-06-14T04:55:52.991Z,16.80
2018-06-14T04:58:33.534Z,16.90
2018-06-14T05:01:01.997Z,17.00
2018-06-14T05:03:30.315Z,17.10
2018-06-14T05:06:10.878Z,17.20
2018-06-14T05:08:51.536Z,17.20
2018-06-14T05:11:32.313Z,17.30
2018-06-14T05:14:13.312Z,17.40
2018-06-14T05:16:54.025Z,17.40
2018-06-14T05:19:22.244Z,17.40
2018-06-14T05:22:02.619Z,17.40
2018-06-14T05:24:43.507Z,17.40
2018-06-14T05:29:57.885Z,17.20
2018-06-14T05:32:38.541Z,17.20
2018-06-14T05:35:19.163Z,17.10
2018-06-14T05:37:47.558Z,17.10
2018-06-14T05:40:27.741Z,17.10
2018-06-14T05:43:03.945Z,17.20
2018-06-14T05:45:32.206Z,17.20
2018-06-14T05:48:13.904Z,17.10
2018-06-14T05:50:54.790Z,17.00
2018-06-14T05:53:23.033Z,16.90
2018-06-14T05:55:51.856Z,16.80
2018-06-14T05:58:20.126Z,16.70
2018-06-14T06:00:48.336Z,16.60
2018-06-14T06:03:28.588Z,16.70
2018-06-14T06:05:59.912Z,16.80
2018-06-14T06:08:41.023Z,16.90
2018-06-14T06:11:09.314Z,16.80
2018-06-14T06:13:49.576Z,16.90
2018-06-14T06:16:17.785Z,16.80
2018-06-14T06:18:46.080Z,16.80
2018-06-14T06:21:14.680Z,16.70
2018-06-14T06:23:42.990Z,16.70
2018-06-14T06:26:23.803Z,16.70
2018-06-14T06:29:04.510Z,16.70
2018-06-14T06:31:32.738Z,16.80
2018-06-14T06:34:01.729Z,16.90
2018-06-14T06:36:42.833Z,16.80
2018-06-14T06:39:23.494Z,16.60
2018-06-14T06:41:58.237Z,16.80
2018-06-14T06:44:26.423Z,17.00
2018-06-14T06:47:06.707Z,17.00
2018-06-14T06:49:47.398Z,17.20
2018-06-14T06:52:17.241Z,17.10
2018-06-14T06:54:47.145Z,17.20
2018-06-14T06:57:16.654Z,17.10
2018-06-14T06:59:44.974Z,17.20
2018-06-14T07:02:13.244Z,17.10
2018-06-14T07:04:41.504Z,17.20
2018-06-14T07:07:22.410Z,17.20
2018-06-14T07:10:03.054Z,17.30
2018-06-14T07:12:43.776Z,17.50
2018-06-14T07:15:12.037Z,17.60
2018-06-14T07:17:52.257Z,17.60
2018-06-14T07:20:20.595Z,17.40
2018-06-14T07:23:00.930Z,17.30
2018-06-14T07:25:41.681Z,17.30
2018-06-14T07:28:22.461Z,17.50
2018-06-14T07:30:50.669Z,17.60
2018-06-14T07:33:18.896Z,17.80
2018-06-14T07:35:47.231Z,17.90
2018-06-14T07:38:15.684Z,17.90
2018-06-14T07:40:43.949Z,17.80
2018-06-14T07:43:24.935Z,18.00
2018-06-14T07:45:53.260Z,18.20
2018-06-14T07:48:21.546Z,18.40
2018-06-14T07:51:02.366Z,18.30
2018-06-14T07:53:43.127Z,18.30
2018-06-14T07:56:11.360Z,18.30
2018-06-14T07:58:51.644Z,18.20
2018-06-14T08:01:32.285Z,18.00
2018-06-14T08:04:12.864Z,18.00
2018-06-14T08:06:41.038Z,18.10
2018-06-14T08:09:10.369Z,18.20
2018-06-14T08:11:44.668Z,18.30
2018-06-14T08:14:13.034Z,18.50
2018-06-14T08:16:41.453Z,18.50
2018-06-14T08:19:09.655Z,18.50
2018-06-14T08:21:38.000Z,18.50
2018-06-14T08:24:06.246Z,18.50
2018-06-14T08:26:38.443Z,18.50
2018-06-14T08:29:06.706Z,18.50
2018-06-14T08:31:34.953Z,18.50
2018-06-14T08:34:09.125Z,18.50
2018-06-14T08:36:43.869Z,18.50
2018-06-14T08:39:12.290Z,18.20
2018-06-14T08:41:40.516Z,17.90
2018-06-14T08:44:20.805Z,17.90
2018-06-14T08:47:01.434Z,17.80
2018-06-14T08:49:42.104Z,18.00
2018-06-14T08:52:23.004Z,18.00
2018-06-14T08:54:52.603Z,18.00
2018-06-14T08:57:27.987Z,18.00
2018-06-14T08:59:57.243Z,18.20
2018-06-14T09:02:31.193Z,18.40
2018-06-14T09:05:01.328Z,18.50
2018-06-14T09:07:29.664Z,18.90
2018-06-14T09:10:10.593Z,19.10
2018-06-14T09:12:46.774Z,18.90
2018-06-14T09:15:15.075Z,18.90
2018-06-14T09:17:55.669Z,18.60
2018-06-14T09:20:25.261Z,18.40
2018-06-14T09:23:05.404Z,18.30
2018-06-14T09:25:46.117Z,18.50
2018-06-14T09:28:26.914Z,18.70
2018-06-14T09:30:59.314Z,18.70
