createdAt,value
2022-10-19T00:18:49.335Z,4.55
2022-10-19T00:33:49.656Z,4.18
2022-10-19T01:33:49.110Z,4.65
2022-10-19T01:48:49.059Z,4.51
2022-10-19T02:03:50.781Z,4.57
2022-10-19T02:18:49.031Z,4.27
2022-10-19T03:48:48.987Z,3.95
2022-10-19T04:03:49.161Z,4.91
2022-10-19T05:18:48.786Z,4.94
2022-10-19T05:33:49.379Z,6.52
2022-10-19T06:03:49.341Z,7.21
2022-10-19T06:18:49.514Z,9.02
2022-10-19T06:33:49.419Z,8.38
2022-10-19T06:48:49.255Z,14
2022-10-19T07:33:48.535Z,8.66
2022-10-19T07:48:49.071Z,3.83
2022-10-19T08:18:49.266Z,1.7
2022-10-19T08:33:49.237Z,1.51
2022-10-19T09:03:56.797Z,2.55
2022-10-19T09:18:48.878Z,2.45
2022-10-19T09:48:55.436Z,2.68
2022-10-19T10:05:46.363Z,1.99
2022-10-19T10:18:49.063Z,2.28
2022-10-19T10:33:49.113Z,2.65
2022-10-19T11:03:49.302Z,3.51
2022-10-19T11:18:49.591Z,3.53
2022-10-19T11:33:48.655Z,6.5
2022-10-19T12:18:48.982Z,5.38
2022-10-19T12:33:49.433Z,5.75
2022-10-19T13:03:49.303Z,7.49
2022-10-19T13:18:49.361Z,8.54
2022-10-19T13:33:48.959Z,10.07
2022-10-19T13:48:49.091Z,11.64
2022-10-19T14:03:49.014Z,12.4
2022-10-19T14:33:49.183Z,12.24
2022-10-19T15:03:49.099Z,11.83
2022-10-19T15:33:48.897Z,12.81
2022-10-19T15:48:52.313Z,14.28
2022-10-19T16:03:49.275Z,16.06
2022-10-19T16:18:49.010Z,14.93
2022-10-19T16:33:49.528Z,17.02
2022-10-19T16:48:48.657Z,13.02
2022-10-19T17:03:48.630Z,14.96
2022-10-19T17:18:48.705Z,13.07
2022-10-19T17:48:48.638Z,19.74
2022-10-19T18:18:48.900Z,17.32
2022-10-19T18:33:48.739Z,14.02
2022-10-19T18:48:49.026Z,15.27
2022-10-19T19:03:48.811Z,14.53
2022-10-19T19:18:49.009Z,14
2022-10-19T19:48:49.323Z,12.12
2022-10-19T20:03:51.074Z,6.97
2022-10-19T20:18:48.968Z,10.15
2022-10-19T20:48:49.842Z,14.27
2022-10-19T21:18:49.481Z,5
2022-10-19T21:33:49.299Z,6.09
2022-10-19T21:48:49.686Z,6.66
2022-10-19T22:03:49.588Z,5.83
2022-10-19T22:18:49.575Z,5.08
2022-10-19T22:33:50.039Z,4.41
2022-10-19T22:48:50.023Z,4.82
2022-10-19T23:03:48.909Z,4.23
2022-10-19T23:18:48.957Z,3.45
2022-10-19T23:33:48.761Z,2.92
2022-10-19T23:48:48.637Z,2.84
