createdAt,value
2022-10-01T00:00:29.269Z,28.3
2022-10-01T00:05:11.479Z,25.5
2022-10-01T00:09:53.793Z,26.1
2022-10-01T00:14:36.100Z,25.9
2022-10-01T00:19:18.310Z,25.3
2022-10-01T00:23:59.627Z,24.4
2022-10-01T00:28:41.938Z,21.8
2022-10-01T00:33:24.246Z,31
2022-10-01T00:38:06.460Z,31.1
2022-10-01T00:42:48.774Z,25.2
2022-10-01T00:47:31.086Z,24.5
2022-10-01T00:52:13.297Z,24.6
2022-10-01T00:56:55.607Z,27.6
2022-10-01T01:01:37.921Z,28.7
2022-10-01T01:06:20.135Z,27.4
2022-10-01T01:11:02.443Z,28.9
2022-10-01T01:15:44.756Z,25.6
2022-10-01T01:20:27.065Z,26.2
2022-10-01T01:25:08.285Z,24.3
2022-10-01T01:29:50.591Z,31.7
2022-10-01T01:34:32.900Z,27.8
2022-10-01T01:39:15.215Z,24.6
2022-10-01T01:43:57.422Z,26.2
2022-10-01T01:48:39.733Z,26.1
2022-10-01T01:53:22.047Z,27.5
2022-10-01T01:58:04.256Z,26.8
2022-10-01T02:02:46.572Z,26.2
2022-10-01T02:07:28.887Z,25.2
2022-10-01T02:12:11.097Z,26
2022-10-01T02:16:53.420Z,24.6
2022-10-01T02:21:35.724Z,24.4
2022-10-01T02:26:17.086Z,25
2022-10-01T02:30:59.237Z,24.8
2022-10-01T02:35:41.555Z,23.5
2022-10-01T02:40:23.864Z,24.4
2022-10-01T02:45:06.179Z,22
2022-10-01T02:49:48.389Z,22.4
2022-10-01T02:54:30.702Z,21.4
2022-10-01T02:59:13.031Z,17.79
2022-10-01T03:03:55.225Z,20.4
2022-10-01T03:08:37.540Z,21.3
2022-10-01T03:13:19.854Z,18.29
2022-10-01T03:18:02.066Z,18.7
2022-10-01T03:22:44.376Z,18.2
2022-10-01T03:27:25.685Z,21.5
2022-10-01T03:32:07.998Z,18.5
2022-10-01T03:36:50.227Z,20.4
2022-10-01T03:41:32.521Z,19.79
2022-10-01T03:46:14.835Z,16.9
2022-10-01T03:50:57.046Z,19.29
2022-10-01T03:55:39.363Z,18.2
2022-10-01T04:00:21.672Z,19
2022-10-01T04:05:03.884Z,21.2
2022-10-01T04:09:46.198Z,25.9
2022-10-01T04:14:28.508Z,24.2
2022-10-01T04:19:10.819Z,21.1
2022-10-01T04:23:53.031Z,23.9
2022-10-01T04:28:34.342Z,27.7
2022-10-01T04:33:16.662Z,27.6
2022-10-01T04:37:58.876Z,35.4
2022-10-01T04:42:41.182Z,38.09
2022-10-01T04:47:23.488Z,43.6
2022-10-01T04:52:05.703Z,45.9
2022-10-01T04:56:48.014Z,47.7
2022-10-01T05:01:30.324Z,46.8
2022-10-01T05:06:12.638Z,46.5
2022-10-01T05:10:54.857Z,41.6
2022-10-01T05:15:37.167Z,43.9
2022-10-01T05:20:19.477Z,44
2022-10-01T05:25:01.690Z,47
2022-10-01T05:29:43.000Z,45.6
2022-10-01T05:34:25.311Z,44
2022-10-01T05:39:07.621Z,43.5
2022-10-01T05:43:49.837Z,38.59
2022-10-01T05:48:32.147Z,39.59
2022-10-01T05:53:14.459Z,37.3
2022-10-01T05:57:56.668Z,37
2022-10-01T06:02:38.985Z,38.5
2022-10-01T06:07:21.298Z,35.3
2022-10-01T06:12:03.513Z,34.5
2022-10-01T06:16:45.834Z,32.8
2022-10-01T06:21:28.138Z,29.8
2022-10-01T06:26:10.367Z,30.7
2022-10-01T06:30:51.657Z,32
2022-10-01T06:35:33.977Z,31.5
2022-10-01T06:40:16.185Z,27.1
2022-10-01T06:44:58.501Z,26.9
2022-10-01T06:49:40.806Z,20.7
2022-10-01T06:54:23.204Z,21.6
2022-10-01T06:59:05.330Z,25.3
2022-10-01T07:03:47.643Z,31.3
2022-10-01T07:08:29.972Z,23.6
2022-10-01T07:13:12.167Z,18.1
2022-10-01T07:17:54.489Z,16.4
2022-10-01T07:22:36.794Z,14.7
2022-10-01T07:27:19.007Z,14.2
2022-10-01T07:32:00.341Z,18.4
2022-10-01T07:36:42.631Z,17.79
2022-10-01T07:41:24.896Z,20.2
2022-10-01T07:46:07.155Z,16
2022-10-01T07:50:49.475Z,20.9
2022-10-01T07:55:31.781Z,22.5
2022-10-01T08:00:13.991Z,17.7
2022-10-01T08:04:56.302Z,20
2022-10-01T08:09:38.615Z,15.2
2022-10-01T08:14:20.841Z,14
2022-10-01T08:19:02.143Z,14.4
2022-10-01T08:23:43.452Z,14.3
2022-10-01T08:28:25.765Z,14.7
2022-10-01T08:33:07.077Z,9.1
2022-10-01T08:37:48.385Z,11.8
2022-10-01T08:42:30.596Z,7.8
2022-10-01T08:47:12.934Z,7.5
2022-10-01T08:51:55.223Z,7
2022-10-01T08:56:37.430Z,7.5
2022-10-01T09:01:19.745Z,8.1
2022-10-01T09:06:02.064Z,8.7
2022-10-01T09:10:44.270Z,8.5
2022-10-01T09:15:26.596Z,10
2022-10-01T09:20:08.895Z,11.5
2022-10-01T09:24:51.108Z,10.9
2022-10-01T09:29:33.419Z,8.89
2022-10-01T09:34:15.732Z,11.7
2022-10-01T09:38:56.951Z,13.5
2022-10-01T09:43:39.254Z,11.5
2022-10-01T09:48:21.567Z,10.4
2022-10-01T09:53:03.779Z,14.3
2022-10-01T09:57:46.093Z,11.8
2022-10-01T10:02:28.456Z,9.8
2022-10-01T10:07:10.701Z,9.89
2022-10-01T10:11:52.934Z,11.8
2022-10-01T10:16:35.397Z,8.8
2022-10-01T10:21:17.593Z,11.3
2022-10-01T10:25:59.939Z,9.39
2022-10-01T10:30:42.165Z,9.2
2022-10-01T10:35:24.405Z,10.8
2022-10-01T10:40:05.604Z,12.8
2022-10-01T10:44:48.074Z,9.2
2022-10-01T10:49:30.375Z,8.8
2022-10-01T10:54:12.443Z,8.3
2022-10-01T10:58:54.810Z,4.3
2022-10-01T11:03:37.112Z,6.4
2022-10-01T11:08:19.289Z,6.4
2022-10-01T11:13:01.598Z,6.1
2022-10-01T11:17:43.908Z,5.6
2022-10-01T11:22:26.161Z,6.7
2022-10-01T11:27:08.431Z,6
2022-10-01T11:31:50.744Z,5.6
2022-10-01T11:36:33.022Z,5.2
2022-10-01T11:41:14.318Z,6.4
2022-10-01T11:45:56.578Z,5.3
2022-10-01T11:50:38.887Z,4
2022-10-01T11:55:21.101Z,4.8
2022-10-01T12:00:03.416Z,3.9
2022-10-01T12:04:45.735Z,3.7
2022-10-01T12:09:27.942Z,4.69
2022-10-01T12:14:10.250Z,3.6
2022-10-01T12:18:52.586Z,4.1
2022-10-01T12:23:34.782Z,3.4
2022-10-01T12:28:17.085Z,3.6
2022-10-01T12:32:59.505Z,4.9
2022-10-01T12:37:41.703Z,3.1
2022-10-01T12:42:22.919Z,3.1
2022-10-01T12:47:05.233Z,2.7
2022-10-01T12:51:47.582Z,2.8
2022-10-01T12:56:29.757Z,2.7
2022-10-01T13:01:12.074Z,2.3
2022-10-01T13:05:54.387Z,2.09
2022-10-01T13:10:36.619Z,2.6
2022-10-01T13:15:18.908Z,2.7
2022-10-01T13:20:01.298Z,1.8
2022-10-01T13:24:43.432Z,1.9
2022-10-01T13:29:25.745Z,2.09
2022-10-01T13:34:08.071Z,2.2
2022-10-01T13:38:50.384Z,1.9
2022-10-01T13:43:31.601Z,3
2022-10-01T13:48:13.891Z,2.5
2022-10-01T13:52:56.101Z,2.09
2022-10-01T13:57:38.427Z,2.8
2022-10-01T14:02:20.727Z,3.3
2022-10-01T14:07:02.041Z,3.5
2022-10-01T14:11:44.312Z,3.4
2022-10-01T14:16:26.566Z,1.5
2022-10-01T14:21:08.880Z,3.1
2022-10-01T14:25:51.089Z,2.3
2022-10-01T14:30:33.420Z,2.7
2022-10-01T14:35:15.711Z,2.09
2022-10-01T14:39:57.949Z,2.3
2022-10-01T14:44:40.251Z,2.2
2022-10-01T14:49:22.551Z,2.09
2022-10-01T14:54:04.762Z,2.3
2022-10-01T14:58:47.098Z,2.5
2022-10-01T15:03:29.435Z,3
2022-10-01T15:08:10.702Z,4
2022-10-01T15:12:52.927Z,2.4
2022-10-01T15:17:35.227Z,2.8
2022-10-01T15:22:17.558Z,2.5
2022-10-01T15:26:59.776Z,2.8
2022-10-01T15:31:42.163Z,2.8
2022-10-01T15:36:24.373Z,2
2022-10-01T15:41:06.579Z,2.4
2022-10-01T15:45:48.898Z,2.8
2022-10-01T15:50:31.234Z,2.2
2022-10-01T15:55:13.421Z,2.6
2022-10-01T15:59:55.765Z,2.7
2022-10-01T16:04:38.014Z,3
2022-10-01T16:09:19.289Z,2.5
2022-10-01T16:14:01.601Z,2.8
2022-10-01T16:18:43.888Z,2.3
2022-10-01T16:23:26.127Z,2.4
2022-10-01T16:28:08.462Z,1.8
2022-10-01T16:32:50.702Z,2.9
2022-10-01T16:37:32.962Z,3.2
2022-10-01T16:42:15.278Z,2.9
2022-10-01T16:51:39.951Z,3
2022-10-01T16:56:22.113Z,2.4
2022-10-01T17:01:04.427Z,2.3
2022-10-01T17:05:46.648Z,4.1
2022-10-01T17:10:28.011Z,2.6
2022-10-01T17:15:10.316Z,1.6
2022-10-01T17:19:52.475Z,2.8
2022-10-01T17:24:34.805Z,2.9
2022-10-01T17:29:17.102Z,2
2022-10-01T17:33:59.337Z,1.6
2022-10-01T17:38:41.671Z,2.3
2022-10-01T17:43:23.957Z,1.1
2022-10-01T17:48:06.146Z,1
2022-10-01T17:52:48.459Z,1
2022-10-01T17:57:30.811Z,1.2
2022-10-01T18:02:12.983Z,0.9
2022-10-01T18:06:55.299Z,1.2
2022-10-01T18:11:36.708Z,1.3
2022-10-01T18:16:18.927Z,1.1
2022-10-01T18:21:01.288Z,1
2022-10-01T18:25:43.612Z,1
2022-10-01T18:30:25.892Z,1.2
2022-10-01T18:35:08.127Z,1.1
2022-10-01T18:39:50.286Z,1.1
2022-10-01T18:44:32.616Z,1.5
2022-10-01T18:49:14.811Z,1.3
2022-10-01T18:53:57.120Z,1
2022-10-01T18:58:39.432Z,1.3
2022-10-01T19:03:21.651Z,1.8
2022-10-01T19:08:03.957Z,1.6
2022-10-01T19:12:45.301Z,1.3
2022-10-01T19:17:27.568Z,2
2022-10-01T19:22:09.791Z,2.09
2022-10-01T19:26:52.104Z,2
2022-10-01T19:31:34.317Z,1.9
2022-10-01T19:36:16.642Z,1.8
2022-10-01T19:40:58.939Z,1.5
2022-10-01T19:45:41.153Z,1.4
2022-10-01T19:50:23.469Z,1
2022-10-01T19:55:05.775Z,1.4
2022-10-01T19:59:48.088Z,1.2
2022-10-01T20:04:30.307Z,1.5
2022-10-01T20:09:12.614Z,1.8
2022-10-01T20:13:53.928Z,1.2
2022-10-01T20:18:36.148Z,1.4
2022-10-01T20:23:18.456Z,1.4
2022-10-01T20:28:00.779Z,1.1
2022-10-01T20:32:42.973Z,1.2
2022-10-01T20:37:25.291Z,1.3
2022-10-01T20:42:07.597Z,1.1
2022-10-01T20:46:49.809Z,1.4
2022-10-01T20:51:32.124Z,1.1
2022-10-01T20:56:14.433Z,1.2
2022-10-01T21:00:56.651Z,1.4
2022-10-01T21:05:38.996Z,1.5
2022-10-01T21:10:21.271Z,1.2
2022-10-01T21:15:02.610Z,1.4
2022-10-01T21:19:44.799Z,1.3
2022-10-01T21:24:27.109Z,1.4
2022-10-01T21:29:09.486Z,1
2022-10-01T21:33:51.632Z,1.5
2022-10-01T21:38:33.945Z,0.7
2022-10-01T21:43:16.255Z,0.9
2022-10-01T21:47:58.469Z,1.3
2022-10-01T21:52:40.784Z,1.7
2022-10-01T21:57:23.148Z,1.4
2022-10-01T22:02:05.305Z,1.5
2022-10-01T22:06:47.623Z,1.7
2022-10-01T22:11:29.939Z,1.5
2022-10-01T22:16:11.141Z,1.5
2022-10-01T22:20:53.455Z,1.3
2022-10-01T22:25:35.772Z,2
2022-10-01T22:30:18.082Z,2.4
2022-10-01T22:35:00.291Z,1.6
2022-10-01T22:39:42.625Z,1.5
2022-10-01T22:44:24.915Z,1.5
2022-10-01T22:49:07.126Z,1.5
2022-10-01T22:53:49.453Z,1.3
2022-10-01T22:58:31.753Z,1.3
2022-10-01T23:03:13.966Z,1.5
2022-10-01T23:07:56.281Z,2
2022-10-01T23:12:38.593Z,1.2
2022-10-01T23:17:19.808Z,1.6
2022-10-01T23:22:02.119Z,1.6
2022-10-01T23:26:44.430Z,1.8
2022-10-01T23:31:26.651Z,1.5
2022-10-01T23:36:08.995Z,1.4
2022-10-01T23:40:51.264Z,1.9
2022-10-01T23:45:33.478Z,3
2022-10-01T23:50:15.809Z,2.2
2022-10-01T23:54:58.104Z,2.2
2022-10-01T23:59:40.314Z,2.4
