createdAt,value
2023-04-14T00:00:49.349Z,3.55
2023-04-14T00:03:19.657Z,3.75
2023-04-14T00:05:47.682Z,3.60
2023-04-14T00:08:15.648Z,3.70
2023-04-14T00:10:43.700Z,3.60
2023-04-14T00:13:11.468Z,3.60
2023-04-14T00:15:41.352Z,3.83
2023-04-14T00:18:09.238Z,3.50
2023-04-14T00:20:38.418Z,3.88
2023-04-14T00:23:06.215Z,3.78
2023-04-14T00:25:34.057Z,3.63
2023-04-14T00:28:01.830Z,3.70
2023-04-14T00:30:29.941Z,3.47
2023-04-14T00:32:57.918Z,3.58
2023-04-14T00:35:25.892Z,3.78
2023-04-14T00:37:56.634Z,3.70
2023-04-14T00:40:24.404Z,3.90
2023-04-14T00:42:52.284Z,4.10
2023-04-14T00:45:20.204Z,3.63
2023-04-14T00:47:50.493Z,3.70
2023-04-14T00:50:19.737Z,3.70
2023-04-14T00:52:49.532Z,3.90
2023-04-14T00:55:21.029Z,4.38
2023-04-14T00:57:49.679Z,3.83
2023-04-14T01:00:18.086Z,4.15
2023-04-14T01:02:46.005Z,4.60
2023-04-14T01:05:14.092Z,4.10
2023-04-14T01:07:42.334Z,4.00
2023-04-14T01:10:11.299Z,4.15
2023-04-14T01:13:03.516Z,4.40
2023-04-14T01:15:36.629Z,4.40
2023-04-14T01:18:11.212Z,4.30
2023-04-14T01:20:42.234Z,4.25
2023-04-14T01:23:12.848Z,4.18
2023-04-14T01:26:12.824Z,4.30
2023-04-14T01:29:00.589Z,4.60
2023-04-14T01:31:32.259Z,4.00
2023-04-14T01:34:04.802Z,4.00
2023-04-14T01:36:42.365Z,4.10
2023-04-14T01:39:14.054Z,3.40
2023-04-14T01:41:46.497Z,2.80
2023-04-14T01:44:15.651Z,2.40
2023-04-14T01:46:46.368Z,2.20
2023-04-14T01:49:14.370Z,2.40
2023-04-14T01:51:44.953Z,2.40
2023-04-14T01:54:15.801Z,2.10
2023-04-14T01:56:44.995Z,2.63
2023-04-14T01:59:14.498Z,2.72
2023-04-14T02:01:44.669Z,2.70
2023-04-14T02:04:15.136Z,2.65
2023-04-14T02:06:44.003Z,2.65
2023-04-14T02:09:13.560Z,2.80
2023-04-14T02:11:42.503Z,2.83
2023-04-14T02:14:11.914Z,3.10
2023-04-14T02:16:40.973Z,3.00
2023-04-14T02:19:09.433Z,3.00
2023-04-14T02:21:41.347Z,2.97
2023-04-14T02:24:09.640Z,3.27
2023-04-14T02:26:46.460Z,2.80
2023-04-14T02:29:16.780Z,3.17
2023-04-14T02:31:49.743Z,2.85
2023-04-14T02:34:23.542Z,3.42
2023-04-14T02:36:56.327Z,3.38
2023-04-14T02:39:30.542Z,3.33
2023-04-14T02:42:03.272Z,3.22
2023-04-14T02:44:36.127Z,3.55
2023-04-14T02:47:07.666Z,4.10
2023-04-14T02:49:37.900Z,3.97
2023-04-14T02:52:10.688Z,2.90
2023-04-14T02:54:43.104Z,2.40
2023-04-14T02:57:11.760Z,2.60
2023-04-14T02:59:42.686Z,2.80
2023-04-14T03:02:12.143Z,2.70
2023-04-14T03:04:40.951Z,3.50
2023-04-14T03:07:12.560Z,2.95
2023-04-14T03:09:42.253Z,3.45
2023-04-14T03:12:13.311Z,3.00
2023-04-14T03:14:42.858Z,2.80
2023-04-14T03:17:14.511Z,2.50
2023-04-14T03:19:46.359Z,2.65
2023-04-14T03:22:17.358Z,2.85
2023-04-14T03:24:46.533Z,2.60
2023-04-14T03:27:17.664Z,3.00
2023-04-14T03:29:50.799Z,3.08
2023-04-14T03:32:20.037Z,3.10
2023-04-14T03:34:50.829Z,3.38
2023-04-14T03:37:25.303Z,3.50
2023-04-14T03:39:53.908Z,3.90
2023-04-14T03:42:23.040Z,3.75
2023-04-14T03:44:54.171Z,4.10
2023-04-14T03:47:23.565Z,3.72
2023-04-14T03:49:57.053Z,3.90
2023-04-14T03:52:27.845Z,4.30
2023-04-14T03:55:00.303Z,4.20
2023-04-14T03:57:30.341Z,4.95
2023-04-14T03:59:59.159Z,4.90
2023-04-14T04:02:28.215Z,5.00
2023-04-14T04:04:57.482Z,4.83
2023-04-14T04:07:28.392Z,5.53
2023-04-14T04:09:58.135Z,5.72
2023-04-14T04:12:28.310Z,5.93
2023-04-14T04:14:56.177Z,6.30
2023-04-14T04:17:25.553Z,6.45
2023-04-14T04:19:55.569Z,6.35
2023-04-14T04:22:27.225Z,6.43
2023-04-14T04:24:56.949Z,7.10
2023-04-14T04:27:28.086Z,6.85
2023-04-14T04:29:56.825Z,7.70
2023-04-14T04:32:25.171Z,9.03
2023-04-14T04:34:55.224Z,8.33
2023-04-14T04:37:28.139Z,9.45
2023-04-14T04:39:59.070Z,10.38
2023-04-14T04:42:26.999Z,9.85
2023-04-14T04:44:54.790Z,9.88
2023-04-14T04:47:22.705Z,9.00
2023-04-14T04:49:50.652Z,9.48
2023-04-14T04:52:18.669Z,9.85
2023-04-14T04:54:52.023Z,10.15
2023-04-14T04:57:21.345Z,9.80
2023-04-14T04:59:49.260Z,10.23
2023-04-14T05:02:17.389Z,10.10
2023-04-14T05:04:45.385Z,10.15
2023-04-14T05:07:13.219Z,10.60
2023-04-14T05:09:41.029Z,10.60
2023-04-14T05:12:08.959Z,11.05
2023-04-14T05:14:38.243Z,11.15
2023-04-14T05:17:06.018Z,11.07
2023-04-14T05:19:33.812Z,10.55
2023-04-14T05:22:02.338Z,11.75
2023-04-14T05:24:30.284Z,10.97
2023-04-14T05:27:13.215Z,11.57
2023-04-14T05:29:43.961Z,11.73
2023-04-14T05:32:14.319Z,11.45
2023-04-14T05:34:42.243Z,12.20
2023-04-14T05:37:10.739Z,12.65
2023-04-14T05:39:38.590Z,12.73
2023-04-14T05:42:06.598Z,12.38
2023-04-14T05:44:34.350Z,12.13
2023-04-14T05:47:03.759Z,12.23
2023-04-14T05:49:31.762Z,11.85
2023-04-14T05:51:59.524Z,11.95
2023-04-14T05:54:27.939Z,11.85
2023-04-14T05:56:56.297Z,11.90
2023-04-14T05:59:24.151Z,12.45
2023-04-14T06:01:52.037Z,11.40
2023-04-14T06:04:21.429Z,11.65
2023-04-14T06:06:49.387Z,11.70
2023-04-14T06:09:17.230Z,12.20
2023-04-14T06:11:45.028Z,11.95
2023-04-14T06:14:13.099Z,11.30
2023-04-14T06:16:41.115Z,10.98
2023-04-14T06:19:08.899Z,11.55
2023-04-14T06:21:38.096Z,10.77
2023-04-14T06:24:06.385Z,11.63
2023-04-14T06:26:34.211Z,11.65
2023-04-14T06:29:02.915Z,11.00
2023-04-14T06:31:31.099Z,11.50
2023-04-14T06:33:58.965Z,10.30
2023-04-14T06:36:27.110Z,9.75
2023-04-14T06:38:56.796Z,9.75
2023-04-14T06:41:24.633Z,9.93
2023-04-14T06:43:52.412Z,9.40
2023-04-14T06:46:20.298Z,9.20
2023-04-14T06:48:48.108Z,8.57
2023-04-14T06:51:16.025Z,8.32
2023-04-14T06:53:43.907Z,8.20
2023-04-14T06:56:13.044Z,7.90
2023-04-14T06:58:41.055Z,8.57
2023-04-14T07:01:10.114Z,8.45
2023-04-14T07:03:39.320Z,7.97
2023-04-14T07:06:10.097Z,7.90
2023-04-14T07:08:38.576Z,7.13
2023-04-14T07:11:08.589Z,7.45
2023-04-14T07:13:38.887Z,6.35
2023-04-14T07:16:07.929Z,6.83
2023-04-14T07:18:36.513Z,7.05
2023-04-14T07:21:04.423Z,6.30
2023-04-14T07:23:33.487Z,6.10
2023-04-14T07:26:01.978Z,6.25
2023-04-14T07:28:29.904Z,6.55
2023-04-14T07:30:59.176Z,6.37
2023-04-14T07:33:30.987Z,6.35
2023-04-14T07:36:03.520Z,6.43
2023-04-14T07:38:32.475Z,6.07
2023-04-14T07:41:01.233Z,6.63
2023-04-14T07:43:34.612Z,6.38
2023-04-14T07:46:05.856Z,6.78
2023-04-14T07:48:34.639Z,6.40
2023-04-14T07:51:02.946Z,6.60
2023-04-14T07:53:31.346Z,6.18
2023-04-14T07:55:59.844Z,6.15
2023-04-14T07:58:29.510Z,6.32
2023-04-14T08:00:58.242Z,5.60
2023-04-14T08:03:28.551Z,6.00
2023-04-14T08:05:58.270Z,5.97
2023-04-14T08:08:26.312Z,5.78
2023-04-14T08:10:54.350Z,5.68
2023-04-14T08:13:22.112Z,5.68
2023-04-14T08:15:50.380Z,5.60
2023-04-14T08:18:18.790Z,5.47
2023-04-14T08:20:47.999Z,5.38
2023-04-14T08:23:16.047Z,5.65
2023-04-14T08:25:44.352Z,5.67
2023-04-14T08:28:12.365Z,5.72
2023-04-14T08:30:40.324Z,5.75
2023-04-14T08:33:08.413Z,5.40
2023-04-14T08:35:42.131Z,5.47
2023-04-14T08:38:12.233Z,5.30
2023-04-14T08:40:41.521Z,5.68
2023-04-14T08:43:11.748Z,5.43
2023-04-14T08:45:42.237Z,5.40
2023-04-14T08:48:11.360Z,5.20
2023-04-14T08:50:49.217Z,5.40
2023-04-14T08:53:21.583Z,5.00
2023-04-14T08:55:51.225Z,4.50
2023-04-14T08:58:19.134Z,5.10
2023-04-14T09:00:47.478Z,4.93
2023-04-14T09:03:16.208Z,5.70
2023-04-14T09:05:45.121Z,5.10
2023-04-14T09:08:13.504Z,5.68
2023-04-14T09:10:43.720Z,5.22
2023-04-14T09:13:15.174Z,5.40
2023-04-14T09:15:43.168Z,5.45
2023-04-14T09:18:11.838Z,5.13
2023-04-14T09:20:41.373Z,5.07
2023-04-14T09:23:11.041Z,5.13
2023-04-14T09:25:40.182Z,4.82
2023-04-14T09:28:09.551Z,4.75
2023-04-14T09:30:37.831Z,4.60
2023-04-14T09:33:07.109Z,4.50
2023-04-14T09:35:45.761Z,4.63
2023-04-14T09:38:13.838Z,5.03
2023-04-14T09:40:44.262Z,6.32
2023-04-14T09:43:27.176Z,5.22
2023-04-14T09:45:56.284Z,4.40
2023-04-14T09:48:24.813Z,4.60
2023-04-14T09:51:01.524Z,4.95
2023-04-14T09:53:30.488Z,4.65
2023-04-14T09:55:59.657Z,5.18
2023-04-14T09:58:32.689Z,4.82
2023-04-14T10:01:00.728Z,4.75
2023-04-14T10:03:36.416Z,4.63
2023-04-14T10:06:07.443Z,5.00
2023-04-14T10:08:37.662Z,4.80
2023-04-14T10:11:19.715Z,4.85
2023-04-14T10:13:50.553Z,4.80
2023-04-14T10:16:18.814Z,4.85
2023-04-14T10:18:47.492Z,4.30
2023-04-14T10:21:17.317Z,4.40
2023-04-14T10:23:45.737Z,4.25
2023-04-14T10:26:14.762Z,4.03
2023-04-14T10:28:45.590Z,3.95
2023-04-14T10:31:20.034Z,3.38
2023-04-14T10:33:48.616Z,3.63
2023-04-14T10:36:24.527Z,3.50
2023-04-14T10:39:00.187Z,3.37
2023-04-14T10:41:28.509Z,3.50
2023-04-14T10:43:56.506Z,3.80
2023-04-14T10:46:25.968Z,4.05
2023-04-14T10:48:54.241Z,4.07
2023-04-14T10:51:22.292Z,4.18
2023-04-14T10:53:55.182Z,3.75
2023-04-14T10:56:23.954Z,3.80
2023-04-14T10:58:55.797Z,4.20
2023-04-14T11:01:26.782Z,3.70
2023-04-14T11:03:56.234Z,3.70
2023-04-14T11:06:50.108Z,3.10
2023-04-14T11:09:43.563Z,3.20
2023-04-14T11:12:25.917Z,3.28
2023-04-14T11:14:56.930Z,3.97
2023-04-14T11:17:36.513Z,4.60
2023-04-14T11:20:23.303Z,4.00
2023-04-14T11:22:55.260Z,3.65
2023-04-14T11:25:26.960Z,3.53
2023-04-14T11:27:55.208Z,3.55
2023-04-14T11:30:23.168Z,3.03
2023-04-14T11:32:54.020Z,3.40
2023-04-14T11:35:24.237Z,3.03
2023-04-14T11:37:54.834Z,3.40
2023-04-14T11:40:23.624Z,3.50
2023-04-14T11:42:54.022Z,3.40
2023-04-14T11:45:22.174Z,3.60
2023-04-14T11:48:01.747Z,2.97
2023-04-14T11:50:32.238Z,2.80
2023-04-14T11:53:00.696Z,3.05
2023-04-14T11:55:28.986Z,3.08
2023-04-14T11:58:01.080Z,2.97
2023-04-14T12:00:29.468Z,2.95
2023-04-14T12:02:58.426Z,2.90
2023-04-14T12:05:31.438Z,3.40
2023-04-14T12:08:00.735Z,3.00
2023-04-14T12:10:28.596Z,3.40
2023-04-14T12:13:03.660Z,3.50
2023-04-14T12:15:32.450Z,4.20
2023-04-14T12:18:01.046Z,3.70
2023-04-14T12:20:31.577Z,2.70
2023-04-14T12:23:03.489Z,2.70
2023-04-14T12:25:33.774Z,2.70
2023-04-14T12:28:05.972Z,2.40
2023-04-14T12:30:33.925Z,1.90
2023-04-14T12:33:09.436Z,1.63
2023-04-14T12:35:39.010Z,1.92
2023-04-14T12:38:12.453Z,1.75
2023-04-14T12:40:42.509Z,1.90
2023-04-14T12:43:10.651Z,2.40
2023-04-14T12:45:42.603Z,2.60
2023-04-14T12:48:10.749Z,2.38
2023-04-14T12:50:40.569Z,2.78
2023-04-14T12:53:23.804Z,3.20
2023-04-14T12:56:06.788Z,2.67
2023-04-14T12:58:34.650Z,2.60
2023-04-14T13:01:02.456Z,2.80
2023-04-14T13:03:41.070Z,2.75
2023-04-14T13:06:12.404Z,1.30
2023-04-14T13:08:44.483Z,1.10
2023-04-14T13:11:12.721Z,1.02
2023-04-14T13:13:40.581Z,1.00
2023-04-14T13:16:14.638Z,1.02
2023-04-14T13:18:43.965Z,0.93
2023-04-14T13:21:13.213Z,0.82
2023-04-14T13:23:41.153Z,0.90
2023-04-14T13:26:09.279Z,1.10
2023-04-14T13:28:37.528Z,1.20
2023-04-14T13:31:05.649Z,1.33
2023-04-14T13:33:34.312Z,1.23
2023-04-14T13:36:02.944Z,1.27
2023-04-14T13:38:33.283Z,1.33
2023-04-14T13:41:01.868Z,1.20
2023-04-14T13:43:29.868Z,1.30
2023-04-14T13:45:58.941Z,1.70
2023-04-14T13:48:27.367Z,1.60
2023-04-14T13:50:55.718Z,1.58
2023-04-14T13:53:23.820Z,1.80
2023-04-14T13:55:53.009Z,1.80
2023-04-14T13:58:21.257Z,1.90
2023-04-14T14:00:49.162Z,1.80
2023-04-14T14:03:17.483Z,1.95
2023-04-14T14:05:45.459Z,1.80
2023-04-14T14:08:14.719Z,3.90
2023-04-14T14:10:42.637Z,1.90
2023-04-14T14:13:11.785Z,2.13
2023-04-14T14:15:39.657Z,2.10
2023-04-14T14:18:07.782Z,2.10
2023-04-14T14:20:35.652Z,2.20
2023-04-14T14:23:03.445Z,2.30
2023-04-14T14:25:31.788Z,2.65
2023-04-14T14:27:59.586Z,2.17
2023-04-14T14:30:31.507Z,2.40
2023-04-14T14:32:59.760Z,2.60
2023-04-14T14:35:27.540Z,2.38
2023-04-14T14:37:55.428Z,2.13
2023-04-14T14:40:23.461Z,2.30
2023-04-14T14:42:51.726Z,2.47
2023-04-14T14:45:30.452Z,2.30
2023-04-14T14:48:01.370Z,2.30
2023-04-14T14:50:29.267Z,2.55
2023-04-14T14:52:57.144Z,2.60
2023-04-14T14:55:25.226Z,2.45
2023-04-14T14:57:53.071Z,2.60
2023-04-14T15:00:21.216Z,2.50
2023-04-14T15:02:49.203Z,2.60
2023-04-14T15:05:18.801Z,2.70
2023-04-14T15:07:46.692Z,2.63
2023-04-14T15:10:15.524Z,2.70
2023-04-14T15:12:43.332Z,2.60
2023-04-14T15:15:12.045Z,2.55
2023-04-14T15:17:39.910Z,2.80
2023-04-14T15:20:08.947Z,2.60
2023-04-14T15:22:38.163Z,2.90
2023-04-14T15:25:08.986Z,2.70
2023-04-14T15:27:36.968Z,2.50
2023-04-14T15:30:05.647Z,2.60
2023-04-14T15:32:39.442Z,2.50
2023-04-14T15:35:08.938Z,2.20
2023-04-14T15:37:38.141Z,2.33
2023-04-14T15:40:07.126Z,1.80
2023-04-14T15:42:35.005Z,2.00
2023-04-14T15:45:02.923Z,2.20
2023-04-14T15:47:31.603Z,2.10
2023-04-14T15:50:09.576Z,2.17
2023-04-14T15:52:40.096Z,2.40
2023-04-14T15:55:09.812Z,3.25
2023-04-14T15:57:37.671Z,3.00
2023-04-14T16:00:07.899Z,2.60
2023-04-14T16:02:36.241Z,2.45
2023-04-14T16:05:05.365Z,2.70
2023-04-14T16:07:36.099Z,2.58
2023-04-14T16:10:06.885Z,2.50
2023-04-14T16:12:35.302Z,2.55
2023-04-14T16:15:03.308Z,3.10
2023-04-14T16:17:31.591Z,2.63
2023-04-14T16:19:59.510Z,2.75
2023-04-14T16:22:27.552Z,2.90
2023-04-14T16:24:55.464Z,2.80
2023-04-14T16:27:24.695Z,2.80
2023-04-14T16:29:52.922Z,2.60
2023-04-14T16:32:20.681Z,2.78
2023-04-14T16:34:48.726Z,3.45
2023-04-14T16:37:16.884Z,3.95
2023-04-14T16:39:44.752Z,3.63
2023-04-14T16:42:12.659Z,3.43
2023-04-14T16:44:41.972Z,3.22
2023-04-14T16:47:09.822Z,3.40
2023-04-14T16:49:37.648Z,3.20
2023-04-14T16:52:05.460Z,3.15
2023-04-14T16:54:33.297Z,3.33
2023-04-14T16:57:01.200Z,3.00
2023-04-14T16:59:29.130Z,3.35
2023-04-14T17:01:58.597Z,3.00
2023-04-14T17:04:26.843Z,3.50
2023-04-14T17:06:54.797Z,3.83
2023-04-14T17:09:23.308Z,3.60
2023-04-14T17:11:51.909Z,3.30
2023-04-14T17:14:19.864Z,3.50
2023-04-14T17:16:47.689Z,3.20
2023-04-14T17:19:17.006Z,3.00
2023-04-14T17:21:45.851Z,3.20
2023-04-14T17:24:14.508Z,3.30
2023-04-14T17:26:42.907Z,2.90
2023-04-14T17:29:10.866Z,2.97
2023-04-14T17:31:39.710Z,3.50
2023-04-14T17:34:10.590Z,3.30
2023-04-14T17:36:40.365Z,3.38
2023-04-14T17:39:08.218Z,2.95
2023-04-14T17:41:37.016Z,3.00
2023-04-14T17:44:05.118Z,2.90
2023-04-14T17:46:34.348Z,3.00
2023-04-14T17:49:03.524Z,2.80
2023-04-14T17:51:32.136Z,3.27
2023-04-14T17:54:01.932Z,3.40
2023-04-14T17:56:30.625Z,3.50
2023-04-14T17:58:58.670Z,3.13
2023-04-14T18:01:26.525Z,3.30
2023-04-14T18:03:55.079Z,2.63
2023-04-14T18:06:23.405Z,3.00
2023-04-14T18:08:51.479Z,3.00
2023-04-14T18:11:20.731Z,2.40
2023-04-14T18:13:48.751Z,2.45
2023-04-14T18:16:18.337Z,2.75
2023-04-14T18:18:46.348Z,2.67
2023-04-14T18:21:14.277Z,2.42
2023-04-14T18:23:42.548Z,2.20
2023-04-14T18:28:42.684Z,2.35
2023-04-14T18:31:13.695Z,2.10
2023-04-14T18:33:41.872Z,2.38
2023-04-14T18:36:10.103Z,2.40
2023-04-14T18:38:37.975Z,2.60
2023-04-14T18:41:06.611Z,2.78
2023-04-14T18:43:34.708Z,2.73
2023-04-14T18:46:04.124Z,2.70
2023-04-14T18:48:31.948Z,2.60
2023-04-14T18:51:02.552Z,2.67
2023-04-14T18:53:31.670Z,2.70
2023-04-14T18:55:59.468Z,2.50
2023-04-14T18:58:27.403Z,2.17
2023-04-14T19:00:55.175Z,2.85
2023-04-14T19:03:24.715Z,2.87
2023-04-14T19:05:52.923Z,2.90
2023-04-14T19:08:20.780Z,2.97
2023-04-14T19:10:49.555Z,2.88
2023-04-14T19:13:17.714Z,2.88
2023-04-14T19:15:45.533Z,2.75
2023-04-14T19:18:13.422Z,2.87
2023-04-14T19:20:42.746Z,3.20
2023-04-14T19:23:11.835Z,3.10
2023-04-14T19:25:41.512Z,3.70
2023-04-14T19:28:16.362Z,2.83
2023-04-14T19:30:45.469Z,3.17
2023-04-14T19:33:13.831Z,3.15
2023-04-14T19:35:44.187Z,4.13
2023-04-14T19:38:12.269Z,3.85
2023-04-14T19:40:40.136Z,4.15
2023-04-14T19:43:08.510Z,4.23
2023-04-14T19:45:37.160Z,4.10
2023-04-14T19:48:19.990Z,4.03
2023-04-14T19:50:53.142Z,3.80
2023-04-14T19:53:21.566Z,3.70
2023-04-14T19:55:50.940Z,3.78
2023-04-14T19:58:21.429Z,3.97
2023-04-14T20:00:51.363Z,3.70
2023-04-14T20:03:19.665Z,4.03
2023-04-14T20:05:54.680Z,3.70
2023-04-14T20:08:22.799Z,3.75
2023-04-14T20:10:52.481Z,4.07
2023-04-14T20:13:21.236Z,4.45
2023-04-14T20:15:49.471Z,4.67
2023-04-14T20:18:18.231Z,4.47
2023-04-14T20:20:46.894Z,4.75
2023-04-14T20:23:16.896Z,4.57
2023-04-14T20:25:45.380Z,4.63
2023-04-14T20:28:15.167Z,4.40
2023-04-14T20:30:44.812Z,5.03
2023-04-14T20:33:12.625Z,4.72
2023-04-14T20:35:43.040Z,5.50
2023-04-14T20:38:13.256Z,5.20
2023-04-14T20:40:43.756Z,4.88
2023-04-14T20:43:11.590Z,4.90
2023-04-14T20:45:39.944Z,5.20
2023-04-14T20:48:09.113Z,5.10
2023-04-14T20:50:37.170Z,5.10
2023-04-14T20:53:05.022Z,4.88
2023-04-14T20:55:32.876Z,5.13
2023-04-14T20:58:01.987Z,4.90
2023-04-14T21:00:31.002Z,5.10
2023-04-14T21:03:00.923Z,5.53
2023-04-14T21:05:28.893Z,5.30
2023-04-14T21:07:56.747Z,5.97
2023-04-14T21:10:24.620Z,6.00
2023-04-14T21:15:16.050Z,5.82
2023-04-14T21:15:55.306Z,5.53
2023-04-14T21:18:24.933Z,5.78
2023-04-14T21:20:52.815Z,5.90
2023-04-14T21:23:21.238Z,5.40
2023-04-14T21:25:49.226Z,5.35
2023-04-14T21:28:18.700Z,4.60
2023-04-14T21:30:48.225Z,4.63
2023-04-14T21:33:16.093Z,5.32
2023-04-14T21:35:44.543Z,4.85
2023-04-14T21:38:12.715Z,4.45
2023-04-14T21:40:40.518Z,4.30
2023-04-14T21:43:08.604Z,4.23
2023-04-14T21:45:36.736Z,4.40
2023-04-14T21:48:06.104Z,3.80
2023-04-14T21:50:34.587Z,4.00
2023-04-14T21:53:02.446Z,4.03
2023-04-14T21:55:30.660Z,4.07
2023-04-14T21:57:58.863Z,4.35
2023-04-14T22:00:27.836Z,4.68
2023-04-14T22:02:56.002Z,5.53
2023-04-14T22:05:25.552Z,7.03
2023-04-14T22:07:53.663Z,7.65
2023-04-14T22:10:21.674Z,9.07
2023-04-14T22:12:50.606Z,8.73
2023-04-14T22:15:18.385Z,8.65
2023-04-14T22:17:46.321Z,7.70
2023-04-14T22:20:14.172Z,6.93
2023-04-14T22:22:43.509Z,7.30
2023-04-14T22:25:11.632Z,6.80
2023-04-14T22:27:39.519Z,6.50
2023-04-14T22:30:09.451Z,6.10
2023-04-14T22:32:37.364Z,5.82
2023-04-14T22:35:05.853Z,6.18
2023-04-14T22:37:33.878Z,5.50
2023-04-14T22:40:03.222Z,5.70
2023-04-14T22:42:31.124Z,4.70
2023-04-14T22:44:58.945Z,4.63
2023-04-14T22:47:26.958Z,4.10
2023-04-14T22:49:54.838Z,3.97
2023-04-14T22:52:22.796Z,3.90
2023-04-14T22:54:50.749Z,3.88
2023-04-14T22:57:19.984Z,3.75
2023-04-14T22:59:47.818Z,4.00
2023-04-14T23:02:15.728Z,3.65
2023-04-14T23:04:43.663Z,3.60
2023-04-14T23:07:11.443Z,3.58
2023-04-14T23:09:39.242Z,3.40
2023-04-14T23:12:07.617Z,3.50
2023-04-14T23:14:36.778Z,3.72
2023-04-14T23:17:04.621Z,3.90
2023-04-14T23:19:33.538Z,3.50
2023-04-14T23:22:02.086Z,3.60
2023-04-14T23:24:29.912Z,3.30
2023-04-14T23:26:57.826Z,3.50
2023-04-14T23:29:25.641Z,3.75
2023-04-14T23:31:54.909Z,3.83
2023-04-14T23:34:23.068Z,3.58
2023-04-14T23:36:50.835Z,3.75
2023-04-14T23:39:18.645Z,3.92
2023-04-14T23:41:47.132Z,3.63
2023-04-14T23:44:14.906Z,3.50
2023-04-14T23:46:42.801Z,4.00
2023-04-14T23:49:24.256Z,3.90
2023-04-14T23:51:59.892Z,3.75
2023-04-14T23:54:27.683Z,3.97
2023-04-14T23:56:55.860Z,4.10
2023-04-14T23:59:23.648Z,3.78
