createdAt,value
2017-11-30T00:00:04.207Z,76.20
2017-11-30T00:02:33.133Z,77.10
2017-11-30T00:05:01.246Z,76.50
2017-11-30T00:07:29.444Z,76.60
2017-11-30T00:09:58.388Z,77.80
2017-11-30T00:12:26.494Z,77.20
2017-11-30T00:14:56.152Z,76.40
2017-11-30T00:17:24.261Z,76.80
2017-11-30T00:19:52.420Z,77.00
2017-11-30T00:22:20.572Z,77.30
2017-11-30T00:24:48.717Z,77.30
2017-11-30T00:27:16.919Z,77.60
2017-11-30T00:29:45.144Z,77.70
2017-11-30T00:32:13.274Z,77.80
2017-11-30T00:34:41.456Z,77.80
2017-11-30T00:37:09.650Z,77.70
2017-11-30T00:39:37.778Z,78.00
2017-11-30T00:42:05.921Z,78.10
2017-11-30T00:44:34.087Z,78.10
2017-11-30T00:47:02.983Z,78.60
2017-11-30T00:49:31.159Z,78.60
2017-11-30T00:51:59.295Z,78.20
2017-11-30T00:54:27.419Z,78.20
2017-11-30T00:56:55.534Z,78.30
2017-11-30T00:59:23.680Z,78.40
2017-11-30T01:01:51.837Z,78.60
2017-11-30T01:04:20.112Z,78.30
2017-11-30T01:06:48.264Z,78.00
2017-11-30T01:09:17.167Z,78.00
2017-11-30T01:11:45.332Z,78.10
2017-11-30T01:14:13.508Z,77.90
2017-11-30T01:16:41.644Z,77.90
2017-11-30T01:19:09.785Z,78.00
2017-11-30T01:21:37.916Z,78.20
2017-11-30T01:24:06.046Z,78.20
2017-11-30T01:26:34.182Z,78.60
2017-11-30T01:29:02.323Z,77.90
2017-11-30T01:31:31.345Z,77.60
2017-11-30T01:33:59.470Z,77.60
2017-11-30T01:36:27.600Z,77.30
2017-11-30T01:38:55.715Z,77.30
2017-11-30T01:41:23.848Z,77.20
2017-11-30T01:43:52.007Z,77.10
2017-11-30T01:46:20.125Z,77.10
2017-11-30T01:48:48.268Z,77.20
2017-11-30T01:51:16.407Z,77.40
2017-11-30T01:53:44.557Z,77.20
2017-11-30T01:56:12.690Z,77.10
2017-11-30T01:58:40.859Z,76.90
2017-11-30T02:01:09.017Z,76.90
2017-11-30T02:03:37.162Z,76.80
2017-11-30T02:06:06.032Z,76.80
2017-11-30T02:08:34.928Z,76.50
2017-11-30T02:11:03.809Z,76.50
2017-11-30T02:13:32.714Z,76.30
2017-11-30T02:16:01.592Z,76.30
2017-11-30T02:18:30.493Z,76.20
2017-11-30T02:20:59.379Z,76.10
2017-11-30T02:23:28.276Z,75.90
2017-11-30T02:25:57.158Z,75.80
2017-11-30T02:28:26.048Z,75.80
2017-11-30T02:30:54.956Z,75.60
2017-11-30T02:33:23.842Z,75.90
2017-11-30T02:35:51.976Z,75.80
2017-11-30T02:38:20.209Z,75.60
2017-11-30T02:40:48.366Z,75.80
2017-11-30T02:43:16.627Z,76.00
2017-11-30T02:45:45.692Z,75.80
2017-11-30T02:48:13.880Z,75.90
2017-11-30T02:50:42.024Z,75.70
2017-11-30T02:53:10.993Z,75.60
2017-11-30T02:55:39.159Z,75.60
2017-11-30T02:58:07.288Z,75.40
2017-11-30T03:00:35.416Z,75.60
2017-11-30T03:03:03.604Z,75.70
2017-11-30T03:05:31.729Z,75.60
2017-11-30T03:08:00.640Z,75.30
2017-11-30T03:10:28.776Z,75.30
2017-11-30T03:12:57.704Z,75.50
2017-11-30T03:15:25.856Z,75.50
2017-11-30T03:17:54.008Z,74.40
2017-11-30T03:20:22.141Z,74.70
2017-11-30T03:22:50.276Z,74.90
2017-11-30T03:25:18.481Z,74.50
2017-11-30T03:27:46.597Z,74.80
2017-11-30T03:30:14.739Z,74.70
2017-11-30T03:32:42.872Z,74.40
2017-11-30T03:35:11.025Z,74.30
2017-11-30T03:37:39.928Z,74.80
2017-11-30T03:40:08.067Z,74.80
2017-11-30T03:42:37.069Z,74.50
2017-11-30T03:45:05.998Z,74.30
2017-11-30T03:47:34.164Z,74.30
2017-11-30T03:50:02.315Z,74.30
2017-11-30T03:52:31.237Z,74.70
2017-11-30T03:55:01.145Z,74.70
2017-11-30T03:57:31.132Z,74.30
2017-11-30T04:00:00.083Z,74.30
2017-11-30T04:02:28.224Z,74.90
2017-11-30T04:04:56.392Z,73.90
2017-11-30T04:07:24.573Z,73.70
2017-11-30T04:09:52.687Z,73.20
2017-11-30T04:12:20.877Z,72.90
2017-11-30T04:14:49.133Z,72.60
2017-11-30T04:17:17.273Z,72.70
2017-11-30T04:19:45.439Z,72.80
2017-11-30T04:22:13.550Z,72.80
2017-11-30T04:24:41.720Z,73.10
2017-11-30T04:27:09.833Z,73.20
2017-11-30T04:29:38.764Z,73.10
2017-11-30T04:32:06.881Z,73.10
2017-11-30T04:34:35.784Z,72.80
2017-11-30T04:37:04.690Z,73.20
2017-11-30T04:39:32.810Z,73.20
2017-11-30T04:42:00.946Z,73.30
2017-11-30T04:44:29.113Z,73.40
2017-11-30T04:46:57.227Z,73.40
2017-11-30T04:49:25.490Z,73.50
2017-11-30T04:51:53.613Z,73.50
2017-11-30T04:54:21.804Z,73.60
2017-11-30T04:56:49.959Z,73.60
2017-11-30T04:59:18.869Z,73.20
2017-11-30T05:01:46.981Z,73.30
2017-11-30T05:04:15.146Z,73.10
2017-11-30T05:06:44.078Z,73.10
2017-11-30T05:09:13.013Z,73.00
2017-11-30T05:11:41.273Z,73.00
2017-11-30T05:14:09.376Z,72.80
2017-11-30T05:16:37.499Z,72.80
2017-11-30T05:19:05.623Z,72.70
2017-11-30T05:21:33.780Z,72.50
2017-11-30T05:24:01.907Z,72.50
2017-11-30T05:26:30.807Z,72.30
2017-11-30T05:28:58.954Z,72.30
2017-11-30T05:31:27.882Z,72.30
2017-11-30T05:33:56.779Z,72.20
2017-11-30T05:36:24.932Z,72.20
2017-11-30T05:38:53.815Z,72.00
2017-11-30T05:41:22.997Z,72.10
2017-11-30T05:43:51.884Z,71.40
2017-11-30T05:46:20.792Z,71.30
2017-11-30T05:48:49.685Z,71.60
2017-11-30T05:51:17.807Z,71.60
2017-11-30T05:53:45.936Z,71.80
2017-11-30T05:56:14.060Z,71.50
2017-11-30T05:58:42.203Z,72.10
2017-11-30T06:01:10.317Z,71.60
2017-11-30T06:03:39.217Z,71.90
2017-11-30T06:06:08.116Z,71.10
2017-11-30T06:08:37.009Z,71.00
2017-11-30T06:11:05.153Z,71.00
2017-11-30T06:13:33.289Z,71.00
2017-11-30T06:16:01.407Z,71.40
2017-11-30T06:18:29.623Z,71.60
2017-11-30T06:20:57.738Z,71.70
2017-11-30T06:23:25.930Z,71.40
2017-11-30T06:25:54.077Z,71.80
2017-11-30T06:28:22.439Z,71.90
2017-11-30T06:30:50.554Z,71.80
2017-11-30T06:33:19.453Z,71.60
2017-11-30T06:35:48.359Z,71.60
2017-11-30T06:38:17.289Z,71.50
2017-11-30T06:40:45.420Z,71.50
2017-11-30T06:43:13.608Z,71.40
2017-11-30T06:45:41.737Z,71.20
2017-11-30T06:48:10.628Z,70.50
2017-11-30T06:50:39.530Z,70.50
2017-11-30T06:53:08.450Z,70.50
2017-11-30T06:55:36.565Z,70.40
2017-11-30T06:58:04.726Z,70.40
2017-11-30T07:00:32.850Z,70.40
2017-11-30T07:03:00.999Z,70.50
2017-11-30T07:05:29.140Z,70.10
2017-11-30T07:07:57.283Z,70.10
2017-11-30T07:10:25.455Z,69.90
2017-11-30T07:12:54.322Z,70.20
2017-11-30T07:15:23.222Z,70.50
2017-11-30T07:17:51.412Z,70.50
2017-11-30T07:20:19.553Z,71.00
2017-11-30T07:22:48.472Z,71.10
2017-11-30T07:25:16.650Z,71.10
2017-11-30T07:27:46.014Z,71.60
2017-11-30T07:30:14.923Z,71.80
2017-11-30T07:32:43.052Z,71.80
2017-11-30T07:35:11.186Z,71.80
2017-11-30T07:37:39.441Z,72.00
2017-11-30T07:40:07.574Z,71.90
2017-11-30T07:42:35.703Z,71.80
2017-11-30T07:45:03.861Z,71.60
2017-11-30T07:47:31.979Z,72.00
2017-11-30T07:50:00.132Z,72.20
2017-11-30T07:52:28.238Z,72.20
2017-11-30T07:54:56.396Z,71.90
2017-11-30T07:57:24.553Z,72.20
2017-11-30T07:59:52.676Z,70.90
2017-11-30T08:02:21.735Z,70.50
2017-11-30T08:04:50.704Z,70.00
2017-11-30T08:07:18.845Z,70.00
2017-11-30T08:09:46.998Z,70.30
2017-11-30T08:12:15.949Z,69.80
2017-11-30T08:14:44.088Z,69.80
2017-11-30T08:17:12.783Z,69.30
2017-11-30T08:19:41.656Z,69.00
2017-11-30T08:22:09.812Z,69.10
2017-11-30T08:24:38.760Z,68.10
2017-11-30T08:27:06.912Z,68.10
2017-11-30T08:29:35.020Z,67.70
2017-11-30T08:32:03.183Z,67.60
2017-11-30T08:34:31.367Z,67.80
2017-11-30T08:36:59.496Z,67.70
2017-11-30T08:39:27.660Z,68.00
2017-11-30T08:41:55.790Z,67.80
2017-11-30T08:44:23.953Z,67.60
2017-11-30T08:46:52.219Z,66.90
2017-11-30T08:49:20.335Z,67.10
2017-11-30T08:51:49.255Z,66.90
2017-11-30T08:54:17.383Z,66.90
2017-11-30T08:56:46.325Z,65.80
2017-11-30T08:59:14.516Z,65.70
2017-11-30T09:01:42.623Z,65.80
2017-11-30T09:04:11.509Z,65.90
2017-11-30T09:06:39.661Z,65.90
2017-11-30T09:09:07.877Z,65.70
2017-11-30T09:11:36.001Z,66.40
2017-11-30T09:14:04.122Z,66.10
2017-11-30T09:16:32.312Z,66.50
2017-11-30T09:19:00.465Z,66.20
2017-11-30T09:21:29.356Z,66.10
2017-11-30T09:23:57.479Z,66.10
2017-11-30T09:26:25.608Z,66.60
2017-11-30T09:28:53.824Z,65.90
2017-11-30T09:31:22.170Z,66.10
2017-11-30T09:33:51.055Z,66.20
2017-11-30T09:36:19.938Z,65.80
2017-11-30T09:38:48.090Z,65.80
2017-11-30T09:41:16.275Z,66.30
2017-11-30T09:43:44.436Z,66.10
2017-11-30T09:46:12.605Z,66.20
2017-11-30T09:48:40.713Z,65.60
2017-11-30T09:51:08.860Z,66.00
2017-11-30T09:53:37.747Z,65.40
2017-11-30T09:56:06.629Z,65.70
2017-11-30T09:58:34.786Z,65.70
2017-11-30T10:01:02.967Z,65.30
2017-11-30T10:03:31.929Z,65.00
2017-11-30T10:06:00.035Z,65.00
2017-11-30T10:08:28.150Z,65.30
2017-11-30T10:10:56.276Z,65.60
2017-11-30T10:13:25.232Z,64.60
2017-11-30T10:15:53.512Z,64.60
2017-11-30T10:18:21.767Z,64.40
2017-11-30T10:20:49.942Z,63.80
2017-11-30T10:23:18.110Z,63.50
2017-11-30T10:25:46.316Z,63.60
2017-11-30T10:28:14.443Z,63.80
2017-11-30T10:30:42.653Z,63.70
2017-11-30T10:33:10.851Z,64.00
2017-11-30T10:35:38.987Z,63.70
2017-11-30T10:38:07.131Z,63.70
2017-11-30T10:40:35.379Z,63.10
2017-11-30T10:43:03.513Z,63.30
2017-11-30T10:45:31.722Z,63.10
2017-11-30T10:48:00.693Z,62.00
2017-11-30T10:50:28.805Z,61.30
2017-11-30T10:52:57.736Z,61.70
2017-11-30T10:55:25.887Z,61.70
2017-11-30T10:57:54.007Z,61.90
2017-11-30T11:00:22.293Z,61.40
2017-11-30T11:02:50.414Z,61.50
2017-11-30T11:05:18.710Z,61.50
2017-11-30T11:07:46.845Z,62.30
2017-11-30T11:10:15.032Z,63.10
2017-11-30T11:12:43.182Z,63.80
2017-11-30T11:15:11.329Z,64.50
2017-11-30T11:17:39.641Z,65.10
2017-11-30T11:20:07.816Z,65.60
2017-11-30T11:22:36.029Z,65.70
2017-11-30T11:25:04.191Z,66.50
2017-11-30T11:27:32.323Z,67.00
2017-11-30T11:30:00.435Z,67.30
2017-11-30T11:32:28.616Z,67.90
2017-11-30T11:34:57.148Z,68.60
2017-11-30T11:37:25.345Z,68.50
2017-11-30T11:39:53.498Z,68.70
2017-11-30T11:42:22.594Z,69.50
2017-11-30T11:44:51.516Z,69.50
2017-11-30T11:47:19.642Z,69.50
2017-11-30T11:49:48.614Z,69.10
2017-11-30T11:52:16.772Z,69.10
2017-11-30T11:54:44.942Z,70.10
2017-11-30T11:57:13.119Z,70.20
2017-11-30T11:59:41.327Z,69.90
2017-11-30T12:02:10.322Z,70.30
2017-11-30T12:04:38.488Z,70.20
2017-11-30T12:07:07.463Z,70.40
2017-11-30T12:09:35.755Z,70.40
2017-11-30T12:12:03.965Z,70.60
2017-11-30T12:14:32.160Z,70.40
2017-11-30T12:17:00.308Z,70.70
2017-11-30T12:19:28.436Z,70.10
2017-11-30T12:21:56.609Z,69.90
2017-11-30T12:24:24.887Z,70.20
2017-11-30T12:26:53.008Z,69.80
2017-11-30T12:29:21.151Z,69.50
2017-11-30T12:31:50.070Z,70.20
2017-11-30T12:34:18.237Z,70.20
2017-11-30T12:36:46.410Z,70.20
2017-11-30T12:39:31.006Z,70.10
2017-11-30T12:42:23.240Z,70.40
2017-11-30T12:45:12.265Z,71.10
2017-11-30T12:47:57.571Z,71.10
2017-11-30T12:50:34.551Z,71.20
2017-11-30T12:53:23.381Z,71.90
2017-11-30T12:58:54.194Z,72.20
2017-11-30T13:04:25.046Z,71.10
2017-11-30T13:07:12.289Z,71.50
2017-11-30T13:09:59.206Z,72.20
2017-11-30T13:12:43.416Z,72.10
2017-11-30T13:18:18.233Z,72.20
2017-11-30T13:20:48.540Z,70.90
2017-11-30T13:23:17.936Z,70.90
2017-11-30T13:25:46.793Z,70.70
2017-11-30T13:28:15.700Z,71.20
2017-11-30T13:30:44.585Z,71.40
2017-11-30T13:33:13.507Z,72.00
2017-11-30T13:35:41.631Z,72.00
2017-11-30T13:38:09.764Z,71.70
2017-11-30T13:40:37.884Z,71.80
2017-11-30T13:43:06.051Z,71.60
2017-11-30T13:45:34.166Z,72.00
2017-11-30T13:48:02.302Z,71.20
2017-11-30T13:50:31.268Z,72.50
2017-11-30T13:52:59.449Z,71.90
2017-11-30T13:55:27.607Z,71.90
2017-11-30T13:57:55.731Z,71.80
2017-11-30T14:00:23.882Z,71.60
2017-11-30T14:02:52.768Z,70.80
2017-11-30T14:05:20.905Z,70.80
2017-11-30T14:07:49.040Z,71.80
2017-11-30T14:10:17.951Z,70.70
2017-11-30T14:12:46.128Z,70.70
2017-11-30T14:15:14.329Z,70.60
2017-11-30T14:17:42.467Z,70.50
2017-11-30T14:20:10.694Z,70.10
2017-11-30T14:22:38.806Z,70.30
2017-11-30T14:25:06.941Z,70.30
2017-11-30T14:27:36.024Z,70.50
2017-11-30T14:30:04.190Z,70.50
2017-11-30T14:32:32.426Z,70.90
2017-11-30T14:35:01.310Z,70.10
2017-11-30T14:37:29.463Z,70.10
2017-11-30T14:39:58.422Z,70.70
2017-11-30T14:42:26.523Z,70.70
2017-11-30T14:44:55.430Z,71.00
2017-11-30T14:47:23.625Z,71.00
2017-11-30T14:49:51.767Z,71.10
2017-11-30T14:52:20.675Z,71.00
2017-11-30T14:54:48.895Z,71.00
2017-11-30T14:57:17.004Z,71.20
2017-11-30T14:59:45.900Z,71.90
2017-11-30T15:02:14.098Z,71.90
2017-11-30T15:04:42.228Z,71.90
2017-11-30T15:07:11.168Z,72.10
2017-11-30T15:09:39.685Z,72.10
2017-11-30T15:12:07.935Z,71.90
2017-11-30T15:14:36.151Z,71.60
2017-11-30T15:17:05.068Z,72.90
2017-11-30T15:19:33.992Z,72.40
2017-11-30T15:22:02.121Z,73.00
2017-11-30T15:24:30.254Z,72.40
2017-11-30T15:26:58.594Z,72.50
2017-11-30T15:29:26.832Z,72.40
2017-11-30T15:31:54.967Z,72.30
2017-11-30T15:34:23.130Z,72.20
2017-11-30T15:36:51.258Z,72.30
2017-11-30T15:39:19.379Z,72.40
2017-11-30T15:41:47.533Z,72.00
2017-11-30T15:44:15.888Z,72.30
2017-11-30T15:46:44.791Z,72.00
2017-11-30T15:49:12.945Z,72.00
2017-11-30T15:51:41.068Z,72.40
2017-11-30T15:54:09.951Z,72.50
2017-11-30T15:56:38.867Z,72.80
2017-11-30T15:59:07.070Z,72.80
2017-11-30T16:01:35.383Z,72.90
2017-11-30T16:04:03.490Z,73.60
2017-11-30T16:06:31.652Z,73.70
2017-11-30T16:08:59.758Z,74.20
2017-11-30T16:11:28.036Z,74.40
2017-11-30T16:13:56.170Z,74.60
2017-11-30T16:16:24.310Z,74.70
2017-11-30T16:18:52.651Z,75.60
2017-11-30T16:21:20.797Z,76.00
2017-11-30T16:23:49.853Z,76.10
2017-11-30T16:26:18.030Z,76.10
2017-11-30T16:28:46.273Z,76.60
2017-11-30T16:31:14.431Z,76.60
2017-11-30T16:33:43.345Z,77.20
2017-11-30T16:36:11.469Z,77.20
2017-11-30T16:38:39.643Z,77.40
2017-11-30T16:41:09.324Z,77.50
2017-11-30T16:43:37.537Z,77.50
2017-11-30T16:46:05.702Z,77.30
2017-11-30T16:48:34.614Z,76.70
2017-11-30T16:51:02.775Z,76.70
2017-11-30T16:53:31.804Z,76.60
2017-11-30T16:55:59.925Z,76.60
2017-11-30T16:58:28.135Z,76.00
2017-11-30T17:00:56.310Z,76.10
2017-11-30T17:03:24.441Z,76.50
2017-11-30T17:05:53.433Z,76.90
2017-11-30T17:08:21.632Z,76.90
2017-11-30T17:10:50.514Z,76.60
2017-11-30T17:13:19.453Z,76.70
2017-11-30T17:15:48.636Z,77.10
2017-11-30T17:18:16.956Z,76.70
2017-11-30T17:20:45.346Z,76.60
2017-11-30T17:23:13.691Z,76.30
2017-11-30T17:25:41.823Z,76.30
2017-11-30T17:28:10.002Z,76.40
2017-11-30T17:30:38.884Z,76.20
2017-11-30T17:33:07.063Z,76.10
2017-11-30T17:35:35.453Z,76.40
2017-11-30T17:38:03.586Z,75.90
2017-11-30T17:40:32.557Z,76.00
2017-11-30T17:43:00.752Z,76.00
2017-11-30T17:45:29.645Z,76.10
2017-11-30T17:47:58.671Z,76.00
2017-11-30T17:50:26.814Z,76.00
2017-11-30T17:52:55.700Z,75.50
2017-11-30T17:55:24.629Z,76.10
2017-11-30T17:57:52.750Z,75.40
2017-11-30T18:00:20.968Z,75.30
2017-11-30T18:02:49.113Z,75.20
2017-11-30T18:05:17.313Z,74.90
2017-11-30T18:07:45.455Z,74.80
2017-11-30T18:10:13.771Z,74.70
2017-11-30T18:12:41.966Z,74.60
2017-11-30T18:15:10.180Z,74.50
2017-11-30T18:17:38.559Z,74.40
2017-11-30T18:20:07.495Z,74.60
2017-11-30T18:22:35.685Z,74.60
2017-11-30T18:25:03.912Z,74.70
2017-11-30T18:27:32.811Z,74.60
2017-11-30T18:30:00.970Z,74.60
2017-11-30T18:32:29.879Z,74.70
2017-11-30T18:34:58.088Z,74.70
2017-11-30T18:37:26.290Z,74.30
2017-11-30T18:39:54.844Z,74.20
2017-11-30T18:42:23.131Z,74.00
2017-11-30T18:44:51.288Z,74.10
2017-11-30T18:47:19.424Z,74.00
2017-11-30T18:49:47.596Z,74.10
2017-11-30T18:52:15.746Z,74.20
2017-11-30T18:54:44.168Z,74.20
2017-11-30T18:57:12.330Z,73.90
2017-11-30T18:59:41.259Z,73.60
2017-11-30T19:02:09.575Z,73.60
2017-11-30T19:04:38.467Z,73.40
2017-11-30T19:07:06.603Z,73.40
2017-11-30T19:09:34.988Z,73.50
2017-11-30T19:12:03.094Z,73.60
2017-11-30T19:14:31.389Z,73.20
2017-11-30T19:17:00.622Z,73.20
2017-11-30T19:19:28.820Z,73.10
2017-11-30T19:21:57.735Z,72.70
2017-11-30T19:24:26.631Z,72.90
2017-11-30T19:26:55.868Z,72.90
2017-11-30T19:29:24.004Z,72.90
2017-11-30T19:31:52.151Z,72.90
2017-11-30T19:34:21.036Z,73.30
2017-11-30T19:36:50.009Z,73.20
2017-11-30T19:39:18.134Z,73.20
2017-11-30T19:41:47.146Z,73.40
2017-11-30T19:44:15.298Z,73.50
2017-11-30T19:46:43.471Z,73.40
2017-11-30T19:49:11.622Z,73.20
2017-11-30T19:51:40.957Z,73.00
2017-11-30T19:54:09.128Z,73.00
2017-11-30T19:56:37.327Z,72.80
2017-11-30T19:59:05.505Z,72.90
2017-11-30T20:01:33.667Z,73.10
2017-11-30T20:04:01.851Z,73.00
2017-11-30T20:06:30.051Z,72.70
2017-11-30T20:08:58.282Z,72.80
2017-11-30T20:11:26.789Z,72.80
2017-11-30T20:13:55.028Z,72.80
2017-11-30T20:16:23.292Z,72.90
2017-11-30T20:18:52.029Z,72.90
2017-11-30T20:21:20.483Z,72.90
2017-11-30T20:23:48.927Z,72.80
2017-11-30T20:26:17.270Z,72.70
2017-11-30T20:28:45.590Z,72.60
2017-11-30T20:31:13.835Z,72.50
2017-11-30T20:33:42.412Z,72.50
2017-11-30T20:36:10.634Z,72.50
2017-11-30T20:38:38.910Z,72.50
2017-11-30T20:41:07.088Z,72.50
2017-11-30T20:43:35.607Z,72.50
2017-11-30T20:46:03.823Z,72.50
2017-11-30T20:48:31.966Z,72.30
2017-11-30T20:51:01.016Z,72.40
2017-11-30T20:53:29.510Z,72.50
2017-11-30T20:55:57.877Z,72.50
2017-11-30T20:58:26.883Z,73.20
2017-11-30T21:00:55.626Z,72.60
2017-11-30T21:03:24.271Z,72.40
2017-11-30T21:05:52.862Z,72.30
2017-11-30T21:08:22.127Z,72.20
2017-11-30T21:10:51.363Z,72.10
2017-11-30T21:13:19.784Z,72.00
2017-11-30T21:15:48.520Z,72.40
2017-11-30T21:18:16.649Z,72.10
2017-11-30T21:20:45.106Z,71.60
2017-11-30T21:23:13.238Z,72.10
2017-11-30T21:25:41.393Z,72.00
2017-11-30T21:28:09.735Z,72.20
2017-11-30T21:30:37.931Z,71.90
2017-11-30T21:33:06.093Z,71.90
2017-11-30T21:35:34.350Z,71.90
2017-11-30T21:38:02.453Z,71.80
2017-11-30T21:40:30.800Z,71.70
2017-11-30T21:42:58.931Z,71.80
2017-11-30T21:45:27.878Z,71.90
2017-11-30T21:47:56.015Z,71.90
2017-11-30T21:50:24.170Z,71.90
2017-11-30T21:52:53.061Z,71.90
2017-11-30T21:55:21.524Z,71.90
2017-11-30T21:57:49.839Z,71.80
2017-11-30T22:00:18.073Z,71.90
2017-11-30T22:02:46.207Z,71.80
2017-11-30T22:05:14.458Z,71.80
2017-11-30T22:07:43.470Z,72.00
2017-11-30T22:10:12.411Z,71.90
2017-11-30T22:12:40.540Z,71.90
2017-11-30T22:15:09.912Z,72.10
2017-11-30T22:17:38.107Z,72.10
2017-11-30T22:20:07.015Z,72.00
2017-11-30T22:22:35.152Z,72.00
2017-11-30T22:25:03.296Z,71.90
2017-11-30T22:27:31.460Z,71.90
2017-11-30T22:29:59.620Z,71.90
2017-11-30T22:32:27.770Z,71.80
2017-11-30T22:34:55.974Z,71.90
2017-11-30T22:37:24.148Z,72.10
2017-11-30T22:39:52.261Z,72.20
2017-11-30T22:42:20.410Z,72.40
2017-11-30T22:44:48.822Z,72.50
2017-11-30T22:47:17.019Z,72.50
2017-11-30T22:49:45.135Z,72.60
2017-11-30T22:52:13.268Z,72.80
2017-11-30T22:54:41.393Z,72.80
2017-11-30T22:57:11.117Z,73.20
2017-11-30T22:59:39.238Z,73.10
2017-11-30T23:02:07.374Z,73.30
2017-11-30T23:04:36.261Z,73.20
2017-11-30T23:07:05.167Z,73.00
2017-11-30T23:09:33.287Z,73.00
2017-11-30T23:12:01.434Z,72.80
2017-11-30T23:14:29.772Z,72.80
2017-11-30T23:16:58.670Z,72.80
2017-11-30T23:19:27.593Z,72.80
2017-11-30T23:21:55.774Z,72.90
2017-11-30T23:24:23.880Z,73.00
2017-11-30T23:26:52.006Z,73.20
2017-11-30T23:29:20.194Z,73.40
2017-11-30T23:31:48.484Z,73.30
2017-11-30T23:34:16.671Z,73.20
2017-11-30T23:36:44.800Z,73.20
2017-11-30T23:39:12.911Z,73.20
2017-11-30T23:41:41.042Z,73.20
2017-11-30T23:44:09.161Z,73.20
2017-11-30T23:46:37.304Z,73.20
2017-11-30T23:49:05.400Z,73.10
2017-11-30T23:51:33.636Z,73.10
2017-11-30T23:54:02.489Z,73.00
2017-11-30T23:56:31.379Z,72.90
2017-11-30T23:59:00.262Z,72.90
