createdAt,value
2024-03-24T00:00:25.264Z,2.8
2024-03-24T00:01:31.368Z,2.9
2024-03-24T00:02:37.473Z,2.9
2024-03-24T00:03:43.578Z,2.9
2024-03-24T00:04:49.683Z,2.8
2024-03-24T00:05:55.789Z,2.9
2024-03-24T00:07:01.893Z,2.9
2024-03-24T00:08:07.998Z,2.9
2024-03-24T00:09:14.103Z,2.9
2024-03-24T00:10:20.187Z,2.9
2024-03-24T00:11:26.311Z,2.8
2024-03-24T00:12:32.415Z,2.8
2024-03-24T00:13:38.758Z,2.8
2024-03-24T00:14:43.864Z,2.8
2024-03-24T00:15:49.984Z,2.8
2024-03-24T00:16:56.089Z,2.8
2024-03-24T00:18:02.194Z,2.7
2024-03-24T00:19:08.299Z,2.7
2024-03-24T00:20:14.398Z,2.7
2024-03-24T00:21:20.509Z,2.6
2024-03-24T00:22:26.613Z,2.7
2024-03-24T00:23:32.718Z,2.6
2024-03-24T00:24:38.823Z,2.6
2024-03-24T00:25:44.927Z,2.6
2024-03-24T00:26:51.031Z,2.6
2024-03-24T00:27:57.135Z,2.6
2024-03-24T00:29:03.479Z,2.6
2024-03-24T00:30:08.600Z,2.6
2024-03-24T00:31:14.705Z,2.6
2024-03-24T00:32:20.810Z,2.6
2024-03-24T00:33:26.914Z,2.6
2024-03-24T00:34:33.020Z,2.6
2024-03-24T00:35:39.124Z,2.6
2024-03-24T00:36:45.229Z,2.6
2024-03-24T00:37:51.334Z,2.6
2024-03-24T00:38:57.439Z,2.6
2024-03-24T00:40:03.544Z,2.6
2024-03-24T00:41:09.647Z,2.6
2024-03-24T00:42:15.751Z,2.6
2024-03-24T00:43:21.856Z,2.6
2024-03-24T00:44:28.186Z,2.6
2024-03-24T00:45:33.320Z,2.6
2024-03-24T00:46:39.424Z,2.6
2024-03-24T00:47:45.529Z,2.6
2024-03-24T00:48:50.655Z,2.6
2024-03-24T00:49:56.760Z,2.6
2024-03-24T00:51:02.865Z,2.6
2024-03-24T00:52:08.969Z,2.6
2024-03-24T00:53:15.073Z,2.6
2024-03-24T00:54:21.177Z,2.6
2024-03-24T00:55:27.511Z,2.6
2024-03-24T00:56:33.615Z,2.6
2024-03-24T00:57:39.720Z,2.6
2024-03-24T00:58:45.825Z,2.6
2024-03-24T00:59:51.917Z,2.6
2024-03-24T01:00:58.035Z,2.6
2024-03-24T01:02:04.140Z,2.6
2024-03-24T01:03:09.261Z,2.6
2024-03-24T01:04:15.366Z,2.6
2024-03-24T01:05:21.471Z,2.7
2024-03-24T01:06:27.576Z,2.6
2024-03-24T01:07:33.680Z,2.6
2024-03-24T01:08:39.784Z,2.6
2024-03-24T01:09:45.874Z,2.6
2024-03-24T01:10:52.231Z,2.6
2024-03-24T01:11:58.336Z,2.6
2024-03-24T01:13:04.441Z,2.6
2024-03-24T01:14:10.546Z,2.5
2024-03-24T01:15:16.651Z,2.5
2024-03-24T01:16:22.755Z,2.5
2024-03-24T01:17:27.876Z,2.5
2024-03-24T01:18:33.981Z,2.5
2024-03-24T01:19:40.086Z,2.5
2024-03-24T01:20:46.191Z,2.5
2024-03-24T01:21:52.297Z,2.5
2024-03-24T01:22:58.401Z,2.5
2024-03-24T01:24:04.505Z,2.6
2024-03-24T01:25:10.608Z,2.5
2024-03-24T01:26:16.952Z,2.6
2024-03-24T01:27:23.056Z,2.5
2024-03-24T01:28:29.161Z,2.6
2024-03-24T01:29:35.260Z,2.5
2024-03-24T01:30:41.371Z,2.5
2024-03-24T01:31:46.491Z,2.5
2024-03-24T01:32:52.597Z,2.5
2024-03-24T01:33:58.702Z,2.5
2024-03-24T01:35:04.807Z,2.4
2024-03-24T01:36:10.912Z,2.4
2024-03-24T01:37:17.016Z,2.4
2024-03-24T01:38:23.120Z,2.4
2024-03-24T01:39:29.224Z,2.4
2024-03-24T01:40:35.328Z,2.4
2024-03-24T01:41:41.672Z,2.3
2024-03-24T01:42:47.777Z,2.3
2024-03-24T01:43:53.871Z,2.2
2024-03-24T01:44:59.987Z,2.2
2024-03-24T01:46:05.108Z,2.1
2024-03-24T01:47:11.213Z,2.2
2024-03-24T01:48:17.318Z,2.1
2024-03-24T01:49:23.423Z,2.1
2024-03-24T01:50:29.528Z,2.1
2024-03-24T01:51:35.633Z,2.1
2024-03-24T01:52:41.738Z,2.1
2024-03-24T01:53:47.835Z,2.1
2024-03-24T01:54:53.945Z,2
2024-03-24T01:56:00.049Z,2
2024-03-24T01:57:06.393Z,2
2024-03-24T01:58:12.498Z,2
2024-03-24T01:59:18.603Z,2
2024-03-24T02:00:23.724Z,2
2024-03-24T02:01:29.829Z,2
2024-03-24T02:02:35.933Z,2
2024-03-24T02:03:42.038Z,2
2024-03-24T02:04:48.143Z,2
2024-03-24T02:05:54.249Z,2
2024-03-24T02:07:00.354Z,2
2024-03-24T02:08:06.459Z,2
2024-03-24T02:09:12.559Z,2
2024-03-24T02:10:18.667Z,2
2024-03-24T02:11:24.771Z,2
2024-03-24T02:12:31.115Z,2
2024-03-24T02:13:37.220Z,2
2024-03-24T02:14:42.340Z,2
2024-03-24T02:15:48.445Z,2
2024-03-24T02:16:54.550Z,2
2024-03-24T02:18:00.655Z,2
2024-03-24T02:19:06.760Z,2
2024-03-24T02:20:12.865Z,2
2024-03-24T02:21:18.970Z,2
2024-03-24T02:22:25.075Z,2
2024-03-24T02:23:31.179Z,2
2024-03-24T02:24:37.283Z,2
2024-03-24T02:25:43.387Z,2
2024-03-24T02:26:49.490Z,2
2024-03-24T02:27:55.835Z,2
2024-03-24T02:29:00.956Z,2
2024-03-24T02:30:07.061Z,2
2024-03-24T02:31:13.166Z,2
2024-03-24T02:32:19.271Z,2.1
2024-03-24T02:33:25.376Z,2.1
2024-03-24T02:34:31.481Z,2.1
2024-03-24T02:35:37.586Z,2.1
2024-03-24T02:36:43.690Z,2
2024-03-24T02:37:49.795Z,2
2024-03-24T02:38:55.886Z,2
2024-03-24T02:40:02.004Z,2
2024-03-24T02:41:08.108Z,2
2024-03-24T02:42:14.212Z,2
2024-03-24T02:43:20.543Z,2
2024-03-24T02:44:25.677Z,2
2024-03-24T02:45:31.782Z,2
2024-03-24T02:46:37.886Z,2
2024-03-24T02:47:43.991Z,2
2024-03-24T02:48:50.096Z,2.1
2024-03-24T02:49:56.201Z,2.1
2024-03-24T02:51:02.306Z,2.1
2024-03-24T02:52:08.411Z,2.1
2024-03-24T02:53:14.515Z,2.1
2024-03-24T02:54:20.620Z,2.1
2024-03-24T02:55:26.724Z,2.1
2024-03-24T02:56:32.828Z,2.2
2024-03-24T02:57:38.933Z,2.2
2024-03-24T02:58:45.278Z,2.2
2024-03-24T02:59:50.399Z,2.3
2024-03-24T03:00:56.504Z,2.3
2024-03-24T03:02:02.608Z,2.3
2024-03-24T03:03:08.714Z,2.3
2024-03-24T03:04:14.818Z,2.3
2024-03-24T03:05:20.924Z,2.3
2024-03-24T03:06:27.029Z,2.3
2024-03-24T03:07:33.134Z,2.3
2024-03-24T03:08:39.240Z,2.3
2024-03-24T03:09:45.345Z,2.3
2024-03-24T03:10:51.449Z,2.3
2024-03-24T03:11:57.553Z,2.3
2024-03-24T03:13:03.657Z,2.4
2024-03-24T03:14:10.001Z,2.3
2024-03-24T03:15:15.122Z,2.4
2024-03-24T03:16:21.227Z,2.4
2024-03-24T03:17:27.312Z,2.4
2024-03-24T03:18:33.437Z,2.4
2024-03-24T03:19:39.542Z,2.4
2024-03-24T03:20:45.646Z,2.4
2024-03-24T03:21:51.751Z,2.5
2024-03-24T03:22:57.853Z,2.5
2024-03-24T03:24:03.961Z,2.5
2024-03-24T03:25:10.066Z,2.5
2024-03-24T03:26:16.170Z,2.5
2024-03-24T03:27:22.274Z,2.5
2024-03-24T03:28:28.356Z,2.5
2024-03-24T03:29:34.722Z,2.5
2024-03-24T03:30:39.843Z,2.5
2024-03-24T03:31:45.948Z,2.5
2024-03-24T03:32:52.030Z,2.5
2024-03-24T03:33:58.158Z,2.5
2024-03-24T03:35:04.263Z,2.5
2024-03-24T03:36:10.368Z,2.5
2024-03-24T03:37:16.473Z,2.5
2024-03-24T03:38:22.566Z,2.5
2024-03-24T03:39:28.683Z,2.6
2024-03-24T03:40:34.788Z,2.5
2024-03-24T03:41:40.872Z,2.6
2024-03-24T03:42:46.996Z,2.5
2024-03-24T03:43:53.100Z,2.6
2024-03-24T03:44:59.445Z,2.6
2024-03-24T03:46:04.566Z,2.6
2024-03-24T03:47:10.671Z,2.6
2024-03-24T03:48:16.754Z,2.6
2024-03-24T03:49:22.880Z,2.6
2024-03-24T03:50:28.985Z,2.6
2024-03-24T03:51:35.090Z,2.6
2024-03-24T03:52:41.182Z,2.6
2024-03-24T03:53:47.300Z,2.6
2024-03-24T03:54:53.405Z,2.6
2024-03-24T03:55:59.510Z,2.6
2024-03-24T03:57:05.614Z,2.7
2024-03-24T03:58:11.715Z,2.7
2024-03-24T03:59:17.821Z,2.6
2024-03-24T04:00:24.165Z,2.7
2024-03-24T04:01:29.286Z,2.6
2024-03-24T04:02:35.379Z,2.6
2024-03-24T04:03:41.496Z,2.7
2024-03-24T04:04:47.601Z,2.7
2024-03-24T04:05:53.706Z,2.6
2024-03-24T04:06:59.811Z,2.6
2024-03-24T04:08:05.916Z,2.6
2024-03-24T04:09:12.021Z,2.6
2024-03-24T04:10:18.125Z,2.6
2024-03-24T04:11:24.230Z,2.6
2024-03-24T04:12:30.334Z,2.7
2024-03-24T04:13:36.438Z,2.6
2024-03-24T04:14:42.542Z,2.6
2024-03-24T04:15:48.885Z,2.6
2024-03-24T04:16:54.006Z,2.6
2024-03-24T04:18:00.109Z,2.6
2024-03-24T04:19:06.216Z,2.6
2024-03-24T04:20:12.320Z,2.6
2024-03-24T04:21:18.425Z,2.6
2024-03-24T04:22:24.524Z,2.5
2024-03-24T04:23:30.636Z,2.5
2024-03-24T04:24:36.740Z,2.5
2024-03-24T04:25:42.845Z,2.5
2024-03-24T04:26:48.950Z,2.5
2024-03-24T04:27:55.055Z,2.4
2024-03-24T04:29:01.160Z,2.4
2024-03-24T04:30:06.286Z,2.4
2024-03-24T04:31:12.391Z,2.4
2024-03-24T04:32:18.496Z,2.4
2024-03-24T04:33:24.601Z,2.4
2024-03-24T04:34:30.706Z,2.4
2024-03-24T04:35:36.811Z,2.4
2024-03-24T04:36:42.915Z,2.4
2024-03-24T04:37:49.020Z,2.4
2024-03-24T04:38:55.125Z,2.4
2024-03-24T04:40:01.230Z,2.4
2024-03-24T04:41:07.335Z,2.4
2024-03-24T04:42:13.440Z,2.4
2024-03-24T04:43:19.545Z,2.4
2024-03-24T04:44:24.666Z,2.4
2024-03-24T04:45:30.848Z,2.4
2024-03-24T04:46:37.002Z,2.4
2024-03-24T04:47:43.107Z,2.4
2024-03-24T04:48:49.273Z,2.4
2024-03-24T04:49:55.427Z,2.5
2024-03-24T04:51:01.532Z,2.4
2024-03-24T04:52:07.699Z,2.4
2024-03-24T04:53:13.853Z,2.4
2024-03-24T04:54:19.958Z,2.4
2024-03-24T04:55:26.124Z,2.4
2024-03-24T04:56:32.279Z,2.4
2024-03-24T04:57:38.384Z,2.4
2024-03-24T04:58:43.505Z,2.4
2024-03-24T04:59:49.610Z,2.4
2024-03-24T05:00:55.716Z,2.4
2024-03-24T05:02:01.830Z,2.4
2024-03-24T05:03:07.984Z,2.4
2024-03-24T05:04:14.089Z,2.5
2024-03-24T05:05:20.255Z,2.4
2024-03-24T05:06:26.410Z,2.5
2024-03-24T05:07:32.515Z,2.4
2024-03-24T05:08:38.681Z,2.5
2024-03-24T05:09:44.836Z,2.5
2024-03-24T05:10:50.941Z,2.5
2024-03-24T05:11:57.107Z,2.5
2024-03-24T05:13:02.228Z,2.5
2024-03-24T05:14:08.333Z,2.5
2024-03-24T05:15:14.439Z,2.5
2024-03-24T05:16:20.544Z,2.5
2024-03-24T05:17:26.648Z,2.5
2024-03-24T05:18:32.812Z,2.5
2024-03-24T05:19:38.966Z,2.5
2024-03-24T05:20:45.072Z,2.5
2024-03-24T05:21:51.238Z,2.5
2024-03-24T05:22:57.392Z,2.5
2024-03-24T05:24:03.497Z,2.5
2024-03-24T05:25:09.664Z,2.5
2024-03-24T05:26:15.819Z,2.5
2024-03-24T05:27:20.940Z,2.5
2024-03-24T05:28:27.045Z,2.6
2024-03-24T05:29:33.150Z,2.5
2024-03-24T05:30:39.250Z,2.6
2024-03-24T05:31:45.370Z,2.6
2024-03-24T05:32:51.524Z,2.6
2024-03-24T05:33:57.620Z,2.6
2024-03-24T05:35:03.795Z,2.6
2024-03-24T05:36:09.950Z,2.6
2024-03-24T05:37:16.054Z,2.6
2024-03-24T05:38:22.210Z,2.6
2024-03-24T05:39:28.376Z,2.7
2024-03-24T05:40:34.481Z,2.7
2024-03-24T05:41:39.602Z,2.8
2024-03-24T05:42:45.707Z,2.7
2024-03-24T05:43:51.812Z,2.8
2024-03-24T05:44:57.926Z,2.8
2024-03-24T05:46:04.080Z,2.8
2024-03-24T05:47:10.172Z,2.8
2024-03-24T05:48:16.353Z,2.8
2024-03-24T05:49:22.507Z,2.9
2024-03-24T05:50:28.612Z,2.9
2024-03-24T05:51:34.779Z,2.9
2024-03-24T05:52:40.933Z,3
2024-03-24T05:53:47.038Z,3.1
2024-03-24T05:54:53.205Z,3.1
2024-03-24T05:55:58.326Z,3.2
2024-03-24T05:57:04.431Z,3.3
2024-03-24T05:58:10.537Z,3.4
2024-03-24T05:59:16.642Z,3.4
2024-03-24T06:00:22.747Z,3.5
2024-03-24T06:01:28.911Z,3.5
2024-03-24T06:02:35.065Z,3.5
2024-03-24T06:03:41.170Z,3.6
2024-03-24T06:04:47.337Z,3.6
2024-03-24T06:05:53.491Z,3.6
2024-03-24T06:06:59.596Z,3.6
2024-03-24T06:08:05.763Z,3.6
2024-03-24T06:09:11.918Z,3.6
2024-03-24T06:10:17.039Z,3.7
2024-03-24T06:11:23.144Z,3.7
2024-03-24T06:12:29.249Z,3.7
2024-03-24T06:13:35.354Z,3.7
2024-03-24T06:14:41.468Z,3.7
2024-03-24T06:15:47.622Z,3.7
2024-03-24T06:16:53.727Z,3.7
2024-03-24T06:17:59.894Z,3.7
2024-03-24T06:19:06.048Z,3.8
2024-03-24T06:20:12.152Z,3.8
2024-03-24T06:21:18.319Z,3.8
2024-03-24T06:22:24.473Z,3.8
2024-03-24T06:23:30.557Z,3.9
2024-03-24T06:24:35.699Z,3.9
2024-03-24T06:25:41.804Z,3.9
2024-03-24T06:26:47.909Z,3.9
2024-03-24T06:27:54.023Z,4
2024-03-24T06:29:00.177Z,4
2024-03-24T06:30:06.282Z,4
2024-03-24T06:31:12.449Z,4
2024-03-24T06:32:18.602Z,4.1
2024-03-24T06:33:24.707Z,4.1
2024-03-24T06:34:30.874Z,4.1
2024-03-24T06:35:37.028Z,4.1
2024-03-24T06:36:43.133Z,4.1
2024-03-24T06:37:49.301Z,4.1
2024-03-24T06:38:54.422Z,4.1
2024-03-24T06:40:00.527Z,4.2
2024-03-24T06:41:06.632Z,4.2
2024-03-24T06:42:12.737Z,4.2
2024-03-24T06:43:18.841Z,4.2
2024-03-24T06:44:25.005Z,4.2
2024-03-24T06:45:31.159Z,4.2
2024-03-24T06:46:37.261Z,4.2
2024-03-24T06:47:43.430Z,4.3
2024-03-24T06:48:49.585Z,4.3
2024-03-24T06:49:55.690Z,4.3
2024-03-24T06:51:01.856Z,4.3
2024-03-24T06:52:08.010Z,4.4
2024-03-24T06:53:13.131Z,4.4
2024-03-24T06:54:19.236Z,4.4
2024-03-24T06:55:25.341Z,4.5
2024-03-24T06:56:31.447Z,4.5
2024-03-24T06:57:37.560Z,4.5
2024-03-24T06:58:43.714Z,4.5
2024-03-24T06:59:49.819Z,4.6
2024-03-24T07:00:55.986Z,4.6
2024-03-24T07:02:02.140Z,4.7
2024-03-24T07:03:08.245Z,4.7
2024-03-24T07:04:14.411Z,4.8
2024-03-24T07:05:20.566Z,4.9
2024-03-24T07:06:26.671Z,5
2024-03-24T07:07:31.792Z,5
2024-03-24T07:08:37.897Z,5
2024-03-24T07:09:44.002Z,5.1
2024-03-24T07:10:50.116Z,5.2
2024-03-24T07:11:56.270Z,5.3
2024-03-24T07:13:02.375Z,5.4
2024-03-24T07:14:08.542Z,5.6
2024-03-24T07:15:14.697Z,5.7
2024-03-24T07:16:20.802Z,5.6
2024-03-24T07:17:26.969Z,5.6
2024-03-24T07:18:33.123Z,5.6
2024-03-24T07:19:39.228Z,5.6
2024-03-24T07:20:45.395Z,5.6
2024-03-24T07:21:50.516Z,5.6
2024-03-24T07:22:56.621Z,5.6
2024-03-24T07:24:02.726Z,5.7
2024-03-24T07:25:08.831Z,5.7
2024-03-24T07:26:14.936Z,5.8
2024-03-24T07:27:21.099Z,5.8
2024-03-24T07:28:27.254Z,5.8
2024-03-24T07:29:33.359Z,5.8
2024-03-24T07:30:39.525Z,5.9
2024-03-24T07:31:45.680Z,6
2024-03-24T07:32:51.784Z,6
2024-03-24T07:33:57.952Z,6.1
2024-03-24T07:35:04.107Z,6.2
2024-03-24T07:36:09.228Z,6.2
2024-03-24T07:37:15.333Z,6
2024-03-24T07:38:21.438Z,6
2024-03-24T07:39:27.543Z,5.9
2024-03-24T07:40:33.657Z,5.9
2024-03-24T07:41:39.811Z,6
2024-03-24T07:42:45.916Z,6.1
2024-03-24T07:43:52.083Z,6.1
2024-03-24T07:44:58.237Z,6.1
2024-03-24T07:46:04.342Z,6.1
2024-03-24T07:47:10.508Z,6
2024-03-24T07:48:16.662Z,6
2024-03-24T07:49:22.767Z,6.1
2024-03-24T07:50:27.888Z,6.1
2024-03-24T07:51:33.993Z,6.2
2024-03-24T07:52:40.098Z,6.2
2024-03-24T07:53:46.213Z,6.4
2024-03-24T07:54:52.366Z,6.5
2024-03-24T07:55:58.456Z,6.6
2024-03-24T07:57:04.638Z,6.8
2024-03-24T07:58:10.792Z,6.9
2024-03-24T07:59:16.897Z,6.9
2024-03-24T08:00:23.061Z,7
2024-03-24T08:01:29.218Z,7
2024-03-24T08:02:35.323Z,7.1
2024-03-24T08:03:41.489Z,7.1
2024-03-24T08:04:46.610Z,7.1
2024-03-24T08:05:52.714Z,7.1
2024-03-24T08:06:58.819Z,7.1
2024-03-24T08:08:04.924Z,6.9
2024-03-24T08:09:11.028Z,6.7
2024-03-24T08:10:17.191Z,6.6
2024-03-24T08:11:22.317Z,6.6
2024-03-24T08:12:28.422Z,6.5
2024-03-24T08:13:34.527Z,6.4
2024-03-24T08:14:40.632Z,6.3
2024-03-24T08:15:46.737Z,6.3
2024-03-24T08:16:52.895Z,6.2
2024-03-24T08:17:59.049Z,6.2
2024-03-24T08:19:05.155Z,6.2
2024-03-24T08:20:11.321Z,6.2
2024-03-24T08:21:17.475Z,6.2
2024-03-24T08:22:23.580Z,6.2
2024-03-24T08:23:29.747Z,6.2
2024-03-24T08:24:35.901Z,6.2
2024-03-24T08:25:41.022Z,6.2
2024-03-24T08:26:47.127Z,6.2
2024-03-24T08:27:53.231Z,6.2
2024-03-24T08:28:59.336Z,6.2
2024-03-24T08:30:05.450Z,6.3
2024-03-24T08:31:11.604Z,6.5
2024-03-24T08:32:17.709Z,6.7
2024-03-24T08:33:23.875Z,7
2024-03-24T08:34:30.029Z,7.2
2024-03-24T08:35:36.133Z,7.3
2024-03-24T08:36:42.300Z,7.4
2024-03-24T08:37:48.453Z,7.3
2024-03-24T08:38:54.558Z,7.4
2024-03-24T08:39:59.679Z,7.2
2024-03-24T08:41:05.784Z,7.1
2024-03-24T08:42:11.889Z,7.1
2024-03-24T08:43:18.002Z,7.2
2024-03-24T08:44:24.157Z,7.2
2024-03-24T08:45:30.258Z,7.2
2024-03-24T08:46:36.428Z,7.2
2024-03-24T08:47:42.582Z,7.5
2024-03-24T08:48:48.687Z,7.5
2024-03-24T08:51:01.007Z,7.3
2024-03-24T08:52:07.111Z,7.2
2024-03-24T08:53:13.278Z,7.3
2024-03-24T08:54:18.398Z,7.3
2024-03-24T08:55:24.503Z,7.5
2024-03-24T08:56:30.608Z,7.5
2024-03-24T08:57:36.712Z,7.5
2024-03-24T08:58:42.817Z,7.5
2024-03-24T08:59:48.981Z,7.5
2024-03-24T09:00:55.135Z,7.6
2024-03-24T09:02:01.239Z,7.7
2024-03-24T09:03:07.406Z,7.6
2024-03-24T09:04:13.560Z,7.3
2024-03-24T09:05:19.665Z,7.3
2024-03-24T09:06:25.831Z,7.1
2024-03-24T09:07:31.985Z,6.8
2024-03-24T09:08:37.106Z,6.7
2024-03-24T09:09:43.210Z,6.6
2024-03-24T09:10:49.315Z,6.5
2024-03-24T09:11:55.420Z,6.3
2024-03-24T09:13:01.534Z,6.1
2024-03-24T09:14:07.688Z,6
2024-03-24T09:15:13.792Z,5.9
2024-03-24T09:16:19.959Z,5.8
2024-03-24T09:17:26.113Z,5.7
2024-03-24T09:18:32.217Z,5.6
2024-03-24T09:19:38.385Z,5.5
2024-03-24T09:20:44.538Z,5.4
2024-03-24T09:21:50.643Z,5.3
2024-03-24T09:22:55.764Z,5.2
2024-03-24T09:24:01.868Z,5.1
2024-03-24T09:25:07.973Z,5
2024-03-24T09:26:14.088Z,4.9
2024-03-24T09:27:20.243Z,4.8
2024-03-24T09:28:26.348Z,4.8
2024-03-24T09:29:32.515Z,4.8
2024-03-24T09:30:38.669Z,4.8
2024-03-24T09:31:44.774Z,4.8
2024-03-24T09:32:50.941Z,4.8
2024-03-24T09:33:57.095Z,4.8
2024-03-24T09:35:03.200Z,4.9
2024-03-24T09:36:09.368Z,4.9
2024-03-24T09:37:14.489Z,4.9
2024-03-24T09:38:20.594Z,5
2024-03-24T09:40:32.805Z,5.1
2024-03-24T09:41:38.910Z,5.1
2024-03-24T09:42:45.073Z,5.2
2024-03-24T09:43:51.227Z,5.2
2024-03-24T09:44:57.333Z,5.3
2024-03-24T09:46:03.499Z,5.3
2024-03-24T09:47:09.654Z,5.4
2024-03-24T09:48:15.760Z,5.4
2024-03-24T09:49:21.927Z,5.5
2024-03-24T09:50:28.081Z,5.5
2024-03-24T09:51:33.202Z,5.6
2024-03-24T09:52:39.307Z,5.6
2024-03-24T09:53:45.412Z,5.6
2024-03-24T09:54:51.517Z,5.6
2024-03-24T09:55:57.632Z,5.6
2024-03-24T09:57:03.786Z,5.6
2024-03-24T09:58:09.892Z,5.6
2024-03-24T09:59:16.059Z,5.6
2024-03-24T10:00:22.213Z,5.6
2024-03-24T10:01:28.318Z,5.6
2024-03-24T10:02:34.485Z,5.6
2024-03-24T10:03:40.639Z,5.6
2024-03-24T10:04:46.744Z,5.6
2024-03-24T10:05:51.865Z,5.6
2024-03-24T10:06:57.971Z,5.6
2024-03-24T10:08:04.076Z,5.7
2024-03-24T10:09:10.191Z,5.6
2024-03-24T10:10:16.345Z,5.6
2024-03-24T10:11:22.451Z,5.6
2024-03-24T10:12:28.617Z,5.6
2024-03-24T10:13:34.772Z,5.6
2024-03-24T10:14:40.877Z,5.6
2024-03-24T10:15:47.044Z,5.6
2024-03-24T10:16:53.198Z,5.6
2024-03-24T10:17:59.303Z,5.7
2024-03-24T10:19:05.470Z,5.7
2024-03-24T10:20:10.591Z,5.7
2024-03-24T10:21:16.696Z,5.7
2024-03-24T10:22:22.801Z,5.7
2024-03-24T10:23:28.906Z,5.8
2024-03-24T10:24:35.011Z,5.8
2024-03-24T10:25:41.175Z,5.7
2024-03-24T10:26:47.330Z,5.7
2024-03-24T10:27:53.435Z,5.7
2024-03-24T10:28:59.602Z,5.7
2024-03-24T10:30:05.756Z,5.7
2024-03-24T10:31:11.861Z,5.7
2024-03-24T10:32:18.028Z,5.7
2024-03-24T10:33:24.183Z,5.6
2024-03-24T10:34:29.305Z,5.6
2024-03-24T10:35:35.410Z,5.6
2024-03-24T10:36:41.515Z,5.6
2024-03-24T10:37:47.620Z,5.6
2024-03-24T10:38:53.734Z,5.6
2024-03-24T10:39:59.889Z,5.6
2024-03-24T10:41:05.994Z,5.6
2024-03-24T10:42:12.161Z,5.6
2024-03-24T10:43:18.315Z,5.6
2024-03-24T10:44:24.423Z,5.6
2024-03-24T10:45:30.587Z,5.6
2024-03-24T10:46:36.741Z,5.6
2024-03-24T10:47:42.846Z,5.6
2024-03-24T10:48:47.968Z,5.6
2024-03-24T10:49:54.073Z,5.6
2024-03-24T10:51:00.178Z,5.6
2024-03-24T10:52:06.292Z,5.6
2024-03-24T10:53:12.446Z,5.5
2024-03-24T10:54:18.551Z,5.5
2024-03-24T10:55:24.719Z,5.5
2024-03-24T10:56:30.872Z,5.5
2024-03-24T10:57:36.977Z,5.4
2024-03-24T10:58:43.144Z,5.4
2024-03-24T10:59:49.298Z,5.4
2024-03-24T11:00:55.403Z,5.4
2024-03-24T11:02:01.570Z,5.4
2024-03-24T11:03:06.691Z,5.3
2024-03-24T11:04:12.796Z,5.3
2024-03-24T11:05:18.902Z,5.3
2024-03-24T11:06:25.007Z,5.3
2024-03-24T11:07:31.112Z,5.3
2024-03-24T11:08:37.275Z,5.3
2024-03-24T11:09:43.430Z,5.3
2024-03-24T11:10:49.535Z,5.3
2024-03-24T11:11:55.702Z,5.3
2024-03-24T11:13:01.857Z,5.3
2024-03-24T11:14:07.962Z,5.4
2024-03-24T11:15:14.129Z,5.4
2024-03-24T11:16:20.284Z,5.4
2024-03-24T11:17:25.405Z,5.4
2024-03-24T11:18:31.510Z,5.4
2024-03-24T11:19:37.615Z,5.4
2024-03-24T11:20:43.720Z,5.4
2024-03-24T11:21:49.835Z,5.4
2024-03-24T11:22:55.989Z,5.5
2024-03-24T11:24:02.095Z,5.5
2024-03-24T11:25:08.261Z,5.6
2024-03-24T11:26:14.415Z,5.6
2024-03-24T11:27:20.520Z,5.7
2024-03-24T11:28:26.687Z,5.7
2024-03-24T11:29:32.841Z,5.7
2024-03-24T11:30:38.947Z,5.7
2024-03-24T11:31:44.068Z,5.8
2024-03-24T11:32:50.173Z,5.8
2024-03-24T11:33:56.268Z,5.8
2024-03-24T11:35:02.392Z,5.9
2024-03-24T11:36:08.546Z,5.9
2024-03-24T11:37:14.651Z,6
2024-03-24T11:38:20.808Z,6
2024-03-24T11:39:26.973Z,6
2024-03-24T11:40:33.077Z,6.1
2024-03-24T11:41:39.244Z,6.1
2024-03-24T11:42:45.399Z,6.2
2024-03-24T11:43:51.504Z,6.2
2024-03-24T11:44:57.670Z,6.2
2024-03-24T11:46:02.791Z,6.3
2024-03-24T11:47:08.896Z,6.3
2024-03-24T11:48:15.001Z,6.4
2024-03-24T11:49:21.106Z,6.4
2024-03-24T11:50:27.211Z,6.5
2024-03-24T11:51:33.375Z,6.5
2024-03-24T11:52:38.502Z,6.5
2024-03-24T11:53:44.607Z,6.6
2024-03-24T11:54:50.712Z,6.6
2024-03-24T11:55:56.817Z,6.7
2024-03-24T11:57:02.922Z,6.7
2024-03-24T11:58:09.080Z,6.8
2024-03-24T11:59:15.234Z,6.8
2024-03-24T12:00:21.339Z,6.9
2024-03-24T12:01:27.506Z,6.9
2024-03-24T12:02:33.660Z,6.9
2024-03-24T12:03:39.765Z,6.9
2024-03-24T12:04:45.932Z,7
2024-03-24T12:05:52.086Z,7.1
2024-03-24T12:06:57.207Z,7.2
2024-03-24T12:08:03.312Z,7.3
2024-03-24T12:09:09.417Z,7.4
2024-03-24T12:10:15.522Z,7.4
2024-03-24T12:11:21.637Z,7.4
2024-03-24T12:12:27.791Z,7.4
2024-03-24T12:13:33.896Z,7.5
2024-03-24T12:14:40.062Z,7.5
2024-03-24T12:15:46.217Z,7.5
2024-03-24T12:16:52.322Z,7.5
2024-03-24T12:17:58.489Z,7.5
2024-03-24T12:19:04.643Z,7.6
2024-03-24T12:20:10.748Z,7.5
2024-03-24T12:21:15.869Z,7.6
2024-03-24T12:22:21.974Z,7.6
2024-03-24T12:23:28.079Z,7.6
2024-03-24T12:24:34.192Z,7.5
2024-03-24T12:25:40.346Z,7.5
2024-03-24T12:26:46.451Z,7.5
2024-03-24T12:27:52.613Z,7.5
2024-03-24T12:28:58.771Z,7.4
2024-03-24T12:30:04.875Z,7.3
2024-03-24T12:31:11.042Z,7.2
2024-03-24T12:32:17.196Z,7.2
2024-03-24T12:33:23.300Z,7.1
2024-03-24T12:34:29.467Z,7.1
2024-03-24T12:35:34.587Z,7.1
2024-03-24T12:36:40.692Z,7.1
2024-03-24T12:37:46.797Z,7.1
2024-03-24T12:38:52.902Z,7
2024-03-24T12:39:59.007Z,7
2024-03-24T12:41:05.172Z,6.9
2024-03-24T12:42:11.325Z,6.9
2024-03-24T12:43:17.430Z,6.8
2024-03-24T12:44:23.597Z,6.8
2024-03-24T12:45:29.751Z,6.8
2024-03-24T12:46:35.855Z,6.7
2024-03-24T12:47:42.022Z,6.6
2024-03-24T12:48:48.176Z,6.5
2024-03-24T12:49:53.296Z,6.3
2024-03-24T12:50:59.402Z,6.3
2024-03-24T12:52:05.507Z,6.3
2024-03-24T12:53:11.612Z,6.3
2024-03-24T12:54:17.726Z,6.4
2024-03-24T12:55:23.880Z,6.4
2024-03-24T12:56:29.985Z,6.4
2024-03-24T12:57:36.151Z,6.5
2024-03-24T12:58:42.306Z,6.5
2024-03-24T12:59:48.411Z,6.5
2024-03-24T13:00:54.577Z,6.6
2024-03-24T13:02:00.731Z,6.8
2024-03-24T13:03:06.836Z,6.9
2024-03-24T13:04:11.956Z,7.1
2024-03-24T13:05:18.061Z,7.3
2024-03-24T13:06:24.166Z,7.5
2024-03-24T13:07:30.280Z,7.8
2024-03-24T13:08:36.434Z,8.2
2024-03-24T13:09:42.539Z,8.6
2024-03-24T13:10:48.705Z,9.1
2024-03-24T13:11:54.860Z,9.2
2024-03-24T13:13:00.964Z,9.4
2024-03-24T13:14:07.131Z,9.3
2024-03-24T13:15:13.285Z,9.3
2024-03-24T13:16:19.389Z,9.5
2024-03-24T13:17:25.555Z,9.4
2024-03-24T13:18:30.676Z,9.2
2024-03-24T13:19:36.781Z,9.2
2024-03-24T13:20:42.885Z,9
2024-03-24T13:21:48.990Z,9
2024-03-24T13:22:55.094Z,8.9
2024-03-24T13:24:01.257Z,9
2024-03-24T13:25:07.411Z,9
2024-03-24T13:26:13.515Z,8.9
2024-03-24T13:27:19.681Z,8.7
2024-03-24T13:28:25.835Z,8.5
2024-03-24T13:29:31.940Z,8.3
2024-03-24T13:30:38.106Z,8.2
2024-03-24T13:31:44.260Z,8.1
2024-03-24T13:32:49.380Z,7.9
2024-03-24T13:33:55.485Z,7.8
2024-03-24T13:35:01.589Z,7.8
2024-03-24T13:36:07.694Z,7.7
2024-03-24T13:37:13.808Z,7.6
2024-03-24T13:38:19.962Z,7.6
2024-03-24T13:39:26.067Z,7.5
2024-03-24T13:40:32.234Z,7.5
2024-03-24T13:41:38.388Z,7.5
2024-03-24T13:42:44.492Z,7.5
2024-03-24T13:43:50.659Z,7.5
2024-03-24T13:44:56.813Z,7.6
2024-03-24T13:46:02.918Z,7.6
2024-03-24T13:47:08.039Z,7.7
2024-03-24T13:48:14.144Z,7.8
2024-03-24T13:49:20.248Z,8.1
2024-03-24T13:50:26.362Z,8.4
2024-03-24T13:51:32.516Z,8.6
2024-03-24T13:52:38.621Z,8.5
2024-03-24T13:53:44.787Z,8.7
2024-03-24T13:54:50.940Z,8.9
2024-03-24T13:55:57.045Z,8.9
2024-03-24T13:57:03.212Z,9
2024-03-24T13:58:09.365Z,9.1
2024-03-24T13:59:15.469Z,9.3
2024-03-24T14:00:21.635Z,9.6
2024-03-24T14:01:26.756Z,10
2024-03-24T14:02:32.861Z,10
2024-03-24T14:03:38.965Z,10.2
2024-03-24T14:04:45.070Z,10.3
2024-03-24T14:05:51.174Z,10.4
2024-03-24T14:06:57.338Z,10.6
2024-03-24T14:08:03.491Z,10.7
2024-03-24T14:09:09.595Z,10.9
2024-03-24T14:10:15.761Z,10.9
2024-03-24T14:11:21.914Z,11.1
2024-03-24T14:12:28.019Z,11.2
2024-03-24T14:13:34.185Z,11.1
2024-03-24T14:14:40.339Z,11
2024-03-24T14:15:45.459Z,10.6
2024-03-24T14:16:51.564Z,10.1
2024-03-24T14:17:57.669Z,9.9
2024-03-24T14:19:03.773Z,9.5
2024-03-24T14:20:09.886Z,9.2
2024-03-24T14:21:16.040Z,9
2024-03-24T14:22:22.141Z,8.8
2024-03-24T14:23:28.311Z,8.8
2024-03-24T14:24:34.465Z,8.8
2024-03-24T14:25:40.574Z,8.8
2024-03-24T14:26:46.726Z,9.2
2024-03-24T14:27:52.889Z,9.9
2024-03-24T14:28:58.994Z,10.5
2024-03-24T14:30:04.115Z,10.7
2024-03-24T14:31:10.219Z,10.4
2024-03-24T14:32:16.323Z,10.9
2024-03-24T14:33:22.437Z,11.3
2024-03-24T14:34:28.591Z,11.4
2024-03-24T14:35:34.695Z,11.5
2024-03-24T14:36:40.861Z,11.5
2024-03-24T14:37:47.014Z,11.2
2024-03-24T14:38:53.119Z,11.3
2024-03-24T14:39:59.285Z,10.8
2024-03-24T14:41:05.438Z,10.3
2024-03-24T14:42:11.543Z,9.8
2024-03-24T14:43:17.709Z,9.5
2024-03-24T14:44:22.829Z,9.3
2024-03-24T14:45:28.934Z,9.2
2024-03-24T14:46:35.038Z,9
2024-03-24T14:47:41.143Z,8.9
2024-03-24T14:48:47.248Z,8.8
2024-03-24T14:49:53.404Z,8.8
2024-03-24T14:50:59.565Z,8.7
2024-03-24T14:52:05.670Z,8.7
2024-03-24T14:53:11.836Z,8.6
2024-03-24T14:54:17.990Z,8.6
2024-03-24T14:55:24.094Z,8.5
2024-03-24T14:56:30.260Z,8.5
2024-03-24T14:57:36.414Z,8.5
2024-03-24T14:58:41.535Z,8.5
2024-03-24T14:59:47.640Z,8.5
2024-03-24T15:00:53.744Z,8.5
2024-03-24T15:01:59.849Z,8.7
2024-03-24T15:03:05.964Z,9
2024-03-24T15:04:12.118Z,9.3
2024-03-24T15:05:18.222Z,9.3
2024-03-24T15:06:24.388Z,9.5
2024-03-24T15:07:30.542Z,9.7
2024-03-24T15:08:36.647Z,9.7
2024-03-24T15:09:42.813Z,9.6
2024-03-24T15:10:48.966Z,9.5
2024-03-24T15:11:55.071Z,9.4
2024-03-24T15:13:00.191Z,9.2
2024-03-24T15:14:06.297Z,9.2
2024-03-24T15:15:12.401Z,9
2024-03-24T15:16:18.500Z,9