createdAt,value
2017-04-11T00:00:42.652Z,67.70
2017-04-11T00:01:41.852Z,68.40
2017-04-11T00:02:41.085Z,68.60
2017-04-11T00:03:39.485Z,68.60
2017-04-11T00:04:37.837Z,68.00
2017-04-11T00:05:36.416Z,67.20
2017-04-11T00:06:34.815Z,67.20
2017-04-11T00:07:33.940Z,67.50
2017-04-11T00:08:32.392Z,67.50
2017-04-11T00:09:30.794Z,68.50
2017-04-11T00:10:29.168Z,68.60
2017-04-11T00:11:27.544Z,67.30
2017-04-11T00:12:26.064Z,67.60
2017-04-11T00:13:24.492Z,67.40
2017-04-11T00:14:22.864Z,67.10
2017-04-11T00:15:22.068Z,68.00
2017-04-11T00:16:21.286Z,67.80
2017-04-11T00:17:19.655Z,67.80
2017-04-11T00:18:18.041Z,68.30
2017-04-11T00:19:16.399Z,68.60
2017-04-11T00:20:14.772Z,69.20
2017-04-11T00:21:13.147Z,69.90
2017-04-11T00:22:11.548Z,69.20
2017-04-11T00:23:10.130Z,68.20
2017-04-11T00:24:08.634Z,68.20
2017-04-11T00:25:07.024Z,69.00
2017-04-11T00:26:06.158Z,67.60
2017-04-11T00:27:04.648Z,67.60
2017-04-11T00:28:03.820Z,68.20
2017-04-11T00:29:02.189Z,68.10
2017-04-11T00:30:00.714Z,68.40
2017-04-11T00:30:59.104Z,67.30
2017-04-11T00:31:57.538Z,67.60
2017-04-11T00:32:55.964Z,67.90
2017-04-11T00:33:54.324Z,68.10
2017-04-11T00:34:54.227Z,68.30
2017-04-11T00:35:52.640Z,68.30
2017-04-11T00:36:51.753Z,68.90
2017-04-11T00:37:50.955Z,68.40
2017-04-11T00:38:49.797Z,68.30
2017-04-11T00:39:48.179Z,68.60
2017-04-11T00:40:46.593Z,67.60
2017-04-11T00:42:45.344Z,67.60
2017-04-11T00:43:44.499Z,68.00
2017-04-11T00:44:42.938Z,67.90
2017-04-11T00:45:42.820Z,67.10
2017-04-11T00:46:41.186Z,67.10
2017-04-11T00:47:39.572Z,67.30
2017-04-11T00:48:37.924Z,66.40
2017-04-11T00:49:36.348Z,66.30
2017-04-11T00:50:34.759Z,67.00
2017-04-11T00:51:33.121Z,67.40
2017-04-11T00:52:31.528Z,66.90
2017-04-11T00:53:29.938Z,67.10
2017-04-11T00:54:28.310Z,67.40
2017-04-11T00:55:26.681Z,66.70
2017-04-11T00:56:25.081Z,66.30
2017-04-11T00:57:23.721Z,67.10
2017-04-11T00:58:22.846Z,67.80
2017-04-11T00:59:21.281Z,67.80
2017-04-11T01:00:19.681Z,67.70
2017-04-11T01:01:18.049Z,67.10
2017-04-11T01:02:17.221Z,67.50
2017-04-11T01:03:15.574Z,67.40
2017-04-11T01:04:14.920Z,66.50
2017-04-11T01:05:13.324Z,66.50
2017-04-11T01:06:11.702Z,66.50
2017-04-11T01:07:10.108Z,66.60
2017-04-11T01:08:08.488Z,67.10
2017-04-11T01:09:06.841Z,67.90
2017-04-11T01:10:05.996Z,67.10
2017-04-11T01:11:04.430Z,67.20
2017-04-11T01:12:03.589Z,66.70
2017-04-11T01:13:02.046Z,66.70
2017-04-11T01:14:00.958Z,67.30
2017-04-11T01:14:59.323Z,67.50
2017-04-11T01:15:58.711Z,67.70
2017-04-11T01:16:57.098Z,67.70
2017-04-11T01:17:55.498Z,67.40
2017-04-11T01:18:53.967Z,67.70
2017-04-11T01:19:52.397Z,68.10
2017-04-11T01:20:51.512Z,67.30
2017-04-11T01:21:50.633Z,67.20
2017-04-11T01:22:49.881Z,67.60
2017-04-11T01:23:49.031Z,67.40
2017-04-11T01:24:47.419Z,67.30
2017-04-11T01:25:45.808Z,66.30
2017-04-11T01:26:44.941Z,65.90
2017-04-11T01:27:43.282Z,65.90
2017-04-11T01:28:41.666Z,66.20
2017-04-11T01:29:40.016Z,65.00
2017-04-11T01:30:38.348Z,64.70
2017-04-11T01:31:36.803Z,64.90
2017-04-11T01:32:35.340Z,64.50
2017-04-11T01:33:33.728Z,64.30
2017-04-11T01:34:32.077Z,64.80
2017-04-11T01:35:31.224Z,64.30
2017-04-11T01:36:30.341Z,64.20
2017-04-11T01:37:28.744Z,64.20
2017-04-11T01:38:27.140Z,64.50
2017-04-11T01:39:25.616Z,64.20
2017-04-11T01:40:24.761Z,64.10
2017-04-11T01:41:23.138Z,63.50
2017-04-11T01:42:21.569Z,63.40
2017-04-11T01:43:20.781Z,63.00
2017-04-11T01:44:19.144Z,63.00
2017-04-11T01:45:17.493Z,62.60
2017-04-11T01:46:15.909Z,62.60
2017-04-11T01:47:14.271Z,62.60
2017-04-11T01:48:12.662Z,62.80
2017-04-11T01:49:11.395Z,62.80
2017-04-11T01:50:09.808Z,62.50
2017-04-11T01:51:08.216Z,62.00
2017-04-11T01:52:06.619Z,61.90
2017-04-11T01:53:05.813Z,62.00
2017-04-11T01:54:04.956Z,62.10
2017-04-11T01:55:03.369Z,62.00
2017-04-11T01:56:02.496Z,61.60
2017-04-11T01:57:00.872Z,61.60
2017-04-11T01:57:59.685Z,61.30
2017-04-11T01:58:58.821Z,62.60
2017-04-11T01:59:57.238Z,61.30
2017-04-11T02:00:56.456Z,62.00
2017-04-11T02:01:54.861Z,61.10
2017-04-11T02:02:53.321Z,62.20
2017-04-11T02:03:51.683Z,61.10
2017-04-11T02:04:50.200Z,61.20
2017-04-11T02:05:50.109Z,61.70
2017-04-11T02:06:48.497Z,61.60
2017-04-11T02:07:47.670Z,61.50
2017-04-11T02:08:46.158Z,61.50
2017-04-11T02:09:45.284Z,61.70
2017-04-11T02:10:43.656Z,61.60
2017-04-11T02:11:42.065Z,62.20
2017-04-11T02:12:41.329Z,62.40
2017-04-11T02:13:39.751Z,62.00
2017-04-11T02:14:38.896Z,62.50
2017-04-11T02:15:37.256Z,62.50
2017-04-11T02:16:36.404Z,62.00
2017-04-11T02:17:35.565Z,62.10
2017-04-11T02:18:34.721Z,62.50
2017-04-11T02:19:33.080Z,62.40
2017-04-11T02:20:31.468Z,62.80
2017-04-11T02:21:29.847Z,62.20
2017-04-11T02:22:28.219Z,62.20
2017-04-11T02:23:27.412Z,63.40
2017-04-11T02:24:25.813Z,62.80
2017-04-11T02:25:24.248Z,62.60
2017-04-11T02:26:22.613Z,62.80
2017-04-11T02:27:22.131Z,62.60
2017-04-11T02:28:21.326Z,62.50
2017-04-11T02:29:19.750Z,62.50
2017-04-11T02:30:18.143Z,62.30
2017-04-11T02:31:16.910Z,62.10
2017-04-11T02:32:15.320Z,61.90
2017-04-11T02:33:13.881Z,61.80
2017-04-11T02:34:13.090Z,62.30
2017-04-11T02:35:11.470Z,62.30
2017-04-11T02:36:09.840Z,62.10
2017-04-11T02:37:08.213Z,62.10
2017-04-11T02:38:06.680Z,62.20
2017-04-11T02:39:05.465Z,62.80
2017-04-11T02:40:03.873Z,62.10
2017-04-11T02:41:03.019Z,62.40
2017-04-11T02:42:01.453Z,62.30
2017-04-11T02:43:00.608Z,62.20
2017-04-11T02:43:59.085Z,62.20
2017-04-11T02:44:57.448Z,61.80
2017-04-11T02:45:59.378Z,61.70
2017-04-11T02:46:58.548Z,61.40
2017-04-11T02:47:57.676Z,61.40
2017-04-11T02:48:56.055Z,61.40
2017-04-11T02:49:55.293Z,61.20
2017-04-11T02:50:54.754Z,61.20
2017-04-11T02:51:53.118Z,61.10
2017-04-11T02:52:51.491Z,61.40
2017-04-11T02:53:49.854Z,61.60
2017-04-11T02:54:48.467Z,61.90
2017-04-11T02:55:47.670Z,61.20
2017-04-11T02:56:46.833Z,61.20
2017-04-11T02:57:45.242Z,61.20
2017-04-11T02:58:43.604Z,61.30
2017-04-11T02:59:42.064Z,61.60
2017-04-11T03:00:41.245Z,61.70
2017-04-11T03:01:40.468Z,61.80
2017-04-11T03:02:38.845Z,61.80
2017-04-11T03:03:37.203Z,61.80
2017-04-11T03:04:35.925Z,62.30
2017-04-11T03:05:34.308Z,62.10
2017-04-11T03:06:33.458Z,61.30
2017-04-11T03:07:31.896Z,61.20
2017-04-11T03:08:30.286Z,61.20
2017-04-11T03:09:28.653Z,61.30
2017-04-11T03:10:27.036Z,61.20
2017-04-11T03:11:26.202Z,61.60
2017-04-11T03:12:24.645Z,61.60
2017-04-11T03:13:23.844Z,62.00
2017-04-11T03:14:22.237Z,62.00
2017-04-11T03:15:20.624Z,62.30
2017-04-11T03:16:19.010Z,62.60
2017-04-11T03:17:17.409Z,62.60
2017-04-11T03:18:16.560Z,62.40
2017-04-11T03:19:15.420Z,62.40
2017-04-11T03:20:13.800Z,62.30
2017-04-11T03:21:12.164Z,62.30
2017-04-11T03:22:10.560Z,62.60
2017-04-11T03:23:09.064Z,62.70
2017-04-11T03:24:08.274Z,62.80
2017-04-11T03:25:06.636Z,62.80
2017-04-11T03:26:05.018Z,63.00
2017-04-11T03:27:03.396Z,62.80
2017-04-11T03:28:01.780Z,62.80
2017-04-11T03:29:00.216Z,63.00
2017-04-11T03:29:58.589Z,63.10
2017-04-11T03:30:56.990Z,63.20
2017-04-11T03:31:55.368Z,63.40
2017-04-11T03:32:53.786Z,63.30
2017-04-11T03:33:52.212Z,63.30
2017-04-11T03:34:50.612Z,63.50
2017-04-11T03:35:48.989Z,63.60
2017-04-11T03:36:47.419Z,63.80
2017-04-11T03:37:45.789Z,63.90
2017-04-11T03:38:44.151Z,63.90
2017-04-11T03:39:43.276Z,63.80
2017-04-11T03:40:41.696Z,63.60
2017-04-11T03:41:40.060Z,63.20
2017-04-11T03:42:38.452Z,63.70
2017-04-11T03:43:36.820Z,63.40
2017-04-11T03:44:36.298Z,63.10
2017-04-11T03:45:34.656Z,63.10
2017-04-11T03:46:33.081Z,63.70
2017-04-11T03:47:31.488Z,63.20
2017-04-11T03:48:29.855Z,63.00
2017-04-11T03:49:28.242Z,62.90
2017-04-11T03:50:27.421Z,63.20
2017-04-11T03:51:25.841Z,63.50
2017-04-11T03:52:25.208Z,63.50
2017-04-11T03:53:25.128Z,63.20
2017-04-11T03:54:24.581Z,63.40
2017-04-11T03:55:23.037Z,63.40
2017-04-11T03:56:21.440Z,64.00
2017-04-11T03:57:19.789Z,64.00
2017-04-11T03:58:18.520Z,64.10
2017-04-11T03:59:17.637Z,64.50
2017-04-11T04:00:15.989Z,64.50
2017-04-11T04:01:14.561Z,64.70
2017-04-11T04:02:12.949Z,64.60
2017-04-11T04:03:11.292Z,64.70
2017-04-11T04:04:09.765Z,64.90
2017-04-11T04:05:08.121Z,65.00
2017-04-11T04:06:06.500Z,65.30
2017-04-11T04:07:04.892Z,65.40
2017-04-11T04:08:04.057Z,65.30
2017-04-11T04:09:02.481Z,65.30
2017-04-11T04:10:00.886Z,65.30
2017-04-11T04:11:00.021Z,65.20
2017-04-11T04:11:59.132Z,65.40
2017-04-11T04:12:57.478Z,65.30
2017-04-11T04:13:56.676Z,65.00
2017-04-11T04:14:55.016Z,65.00
2017-04-11T04:15:54.248Z,65.30
2017-04-11T04:16:52.605Z,65.30
2017-04-11T04:17:51.748Z,65.40
2017-04-11T04:18:50.133Z,65.40
2017-04-11T04:19:49.329Z,65.00
2017-04-11T04:20:48.429Z,65.00
2017-04-11T04:21:46.791Z,64.90
2017-04-11T04:22:45.901Z,64.80
2017-04-11T04:23:44.252Z,64.70
2017-04-11T04:24:42.643Z,64.70
2017-04-11T04:25:41.809Z,65.10
2017-04-11T04:26:40.154Z,65.10
2017-04-11T04:27:39.284Z,64.80
2017-04-11T04:28:37.673Z,64.70
2017-04-11T04:29:36.831Z,65.20
2017-04-11T04:30:35.229Z,65.00
2017-04-11T04:31:33.589Z,65.80
2017-04-11T04:32:32.012Z,65.40
2017-04-11T04:33:30.363Z,64.90
2017-04-11T04:35:02.934Z,65.00
2017-04-11T04:36:02.061Z,65.20
2017-04-11T04:37:01.283Z,65.60
2017-04-11T04:38:00.493Z,65.40
2017-04-11T04:38:59.640Z,65.00
2017-04-11T04:39:58.820Z,65.20
2017-04-11T04:40:58.072Z,65.50
2017-04-11T04:41:57.228Z,65.80
2017-04-11T04:42:56.360Z,65.00
2017-04-11T04:43:55.554Z,65.10
2017-04-11T04:44:54.723Z,65.10
2017-04-11T04:45:53.858Z,65.10
2017-04-11T04:46:53.068Z,65.40
2017-04-11T04:47:52.192Z,64.60
2017-04-11T04:48:51.352Z,65.00
2017-04-11T04:49:50.504Z,65.60
2017-04-11T04:50:49.667Z,65.30
2017-04-11T04:51:48.862Z,65.00
2017-04-11T04:52:49.286Z,64.70
2017-04-11T04:53:48.456Z,64.40
2017-04-11T04:54:47.585Z,64.60
2017-04-11T04:55:46.727Z,65.30
2017-04-11T04:56:45.865Z,65.50
2017-04-11T04:57:45.073Z,65.00
2017-04-11T04:58:44.233Z,64.60
2017-04-11T04:59:43.369Z,64.60
2017-04-11T05:00:42.825Z,64.10
2017-04-11T05:01:42.037Z,64.80
2017-04-11T05:02:41.538Z,64.30
2017-04-11T05:03:41.882Z,64.20
2017-04-11T05:04:41.168Z,64.30
2017-04-11T05:05:40.302Z,64.10
2017-04-11T05:06:40.224Z,64.70
2017-04-11T05:07:39.493Z,64.20
2017-04-11T05:08:40.038Z,64.60
2017-04-11T05:09:39.827Z,64.30
2017-04-11T05:10:39.081Z,64.90
2017-04-11T05:11:38.485Z,64.40
2017-04-11T05:12:38.047Z,64.70
2017-04-11T05:13:37.855Z,64.60
2017-04-11T05:14:36.454Z,64.60
2017-04-11T05:15:35.812Z,64.10
2017-04-11T05:16:35.445Z,64.00
2017-04-11T05:17:34.378Z,64.00
2017-04-11T05:18:34.840Z,63.70
2017-04-11T05:19:33.931Z,63.10
2017-04-11T05:20:33.052Z,63.10
2017-04-11T05:21:32.236Z,63.30
2017-04-11T05:22:31.342Z,63.40
2017-04-11T05:23:32.698Z,63.60
2017-04-11T05:24:32.356Z,63.50
2017-04-11T05:25:33.138Z,63.10
2017-04-11T05:26:32.427Z,64.20
2017-04-11T05:27:32.100Z,64.00
2017-04-11T05:28:31.434Z,62.60
2017-04-11T05:29:30.861Z,62.30
2017-04-11T05:30:30.190Z,63.20
2017-04-11T05:31:30.012Z,62.30
2017-04-11T05:32:29.460Z,62.20
2017-04-11T05:33:29.764Z,62.00
2017-04-11T05:34:30.229Z,62.00
2017-04-11T05:35:29.629Z,62.50
2017-04-11T05:36:28.856Z,61.90
2017-04-11T05:37:28.341Z,61.70
2017-04-11T05:38:27.531Z,61.00
2017-04-11T05:39:25.905Z,60.70
2017-04-11T05:40:25.030Z,61.20
2017-04-11T05:41:24.163Z,61.00
2017-04-11T05:42:23.291Z,62.10
2017-04-11T05:43:22.497Z,61.00
2017-04-11T05:44:21.637Z,61.20
2017-04-11T05:45:20.747Z,61.20
2017-04-11T05:46:19.870Z,61.00
2017-04-11T05:47:19.096Z,61.30
2017-04-11T05:48:18.209Z,60.80
2017-04-11T05:49:18.459Z,60.80
2017-04-11T05:50:17.568Z,61.30
2017-04-11T05:51:17.143Z,60.70
2017-04-11T05:52:16.317Z,61.00
2017-04-11T05:53:15.862Z,60.50
2017-04-11T05:54:15.005Z,61.20
2017-04-11T05:55:14.165Z,60.30
2017-04-11T05:56:13.345Z,60.40
2017-04-11T05:57:12.467Z,60.50
2017-04-11T05:58:11.669Z,60.50
2017-04-11T05:59:10.784Z,60.60
2017-04-11T06:00:09.994Z,60.80
2017-04-11T06:01:09.208Z,60.50
2017-04-11T06:02:08.613Z,59.80
2017-04-11T06:03:07.900Z,59.90
2017-04-11T06:04:07.136Z,60.10
2017-04-11T06:05:06.256Z,60.10
2017-04-11T06:06:05.378Z,60.10
2017-04-11T06:07:04.625Z,59.70
2017-04-11T06:08:03.735Z,59.70
2017-04-11T06:09:02.874Z,59.30
2017-04-11T06:10:02.131Z,58.70
2017-04-11T06:11:01.560Z,58.60
2017-04-11T06:12:00.696Z,58.70
2017-04-11T06:12:59.805Z,59.00
2017-04-11T06:13:58.917Z,59.10
2017-04-11T06:14:58.050Z,58.90
2017-04-11T06:15:57.245Z,58.80
2017-04-11T06:16:56.409Z,58.80
2017-04-11T06:17:55.980Z,59.10
2017-04-11T06:18:55.130Z,59.10
2017-04-11T06:19:54.276Z,58.80
2017-04-11T06:20:53.431Z,58.50
2017-04-11T06:21:52.684Z,58.30
2017-04-11T06:22:51.808Z,58.20
2017-04-11T06:23:50.997Z,57.90
2017-04-11T06:24:50.855Z,57.90
2017-04-11T06:25:49.969Z,57.30
2017-04-11T06:26:49.067Z,57.10
2017-04-11T06:27:48.255Z,56.30
2017-04-11T06:28:47.377Z,56.10
2017-04-11T06:29:46.499Z,55.90
2017-04-11T06:30:45.600Z,55.20
2017-04-11T06:31:44.723Z,54.70
2017-04-11T06:32:43.824Z,54.20
2017-04-11T06:33:42.988Z,53.50
2017-04-11T06:34:42.133Z,53.40
2017-04-11T06:35:41.495Z,53.50
2017-04-11T06:36:40.789Z,51.80
2017-04-11T06:37:39.912Z,51.50
2017-04-11T06:38:39.059Z,51.40
2017-04-11T06:39:42.101Z,51.00
2017-04-11T06:40:41.304Z,51.30
2017-04-11T06:41:40.410Z,50.90
2017-04-11T06:42:39.646Z,50.90
2017-04-11T06:43:38.791Z,50.60
2017-04-11T06:44:37.905Z,50.10
2017-04-11T06:45:37.029Z,50.60
2017-04-11T06:46:36.144Z,49.80
2017-04-11T06:47:35.310Z,49.90
2017-04-11T06:48:34.445Z,50.10
2017-04-11T06:49:33.712Z,49.50
2017-04-11T06:50:32.960Z,49.80
2017-04-11T06:51:32.061Z,50.00
2017-04-11T06:52:31.177Z,51.30
2017-04-11T06:53:30.294Z,50.50
2017-04-11T06:54:29.432Z,50.60
2017-04-11T06:55:28.640Z,49.90
2017-04-11T06:56:27.844Z,49.30
2017-04-11T06:57:27.026Z,48.30
2017-04-11T06:58:26.213Z,47.20
2017-04-11T06:59:25.454Z,46.10
2017-04-11T07:00:24.690Z,45.90
2017-04-11T07:01:23.857Z,44.90
2017-04-11T07:02:23.054Z,45.80
2017-04-11T07:03:22.263Z,45.00
2017-04-11T07:04:21.413Z,43.90
2017-04-11T07:05:20.553Z,42.80
2017-04-11T07:06:19.740Z,41.40
2017-04-11T07:07:19.036Z,40.70
2017-04-11T07:08:18.185Z,40.40
2017-04-11T07:09:17.650Z,39.10
2017-04-11T07:10:16.842Z,37.80
2017-04-11T07:11:16.315Z,37.50
2017-04-11T07:12:15.604Z,36.80
2017-04-11T07:13:14.766Z,36.50
2017-04-11T07:14:13.933Z,36.20
2017-04-11T07:15:13.145Z,35.80
2017-04-11T07:16:12.325Z,36.60
2017-04-11T07:17:11.475Z,36.90
2017-04-11T07:18:10.682Z,37.20
2017-04-11T07:19:09.821Z,37.60
2017-04-11T07:20:08.977Z,37.40
2017-04-11T07:21:08.122Z,37.40
2017-04-11T07:22:07.328Z,37.90
2017-04-11T07:23:07.207Z,38.20
2017-04-11T07:24:06.390Z,38.50
2017-04-11T07:25:05.536Z,38.10
2017-04-11T07:26:04.690Z,38.50
2017-04-11T07:27:03.883Z,38.20
2017-04-11T07:28:03.031Z,39.20
2017-04-11T07:29:02.208Z,40.30
2017-04-11T07:30:01.428Z,39.60
2017-04-11T07:31:00.537Z,39.90
2017-04-11T07:31:59.684Z,39.60
2017-04-11T07:32:58.805Z,40.00
2017-04-11T07:33:57.921Z,40.30
2017-04-11T07:34:57.064Z,39.90
2017-04-11T07:35:56.202Z,39.30
2017-04-11T07:36:54.548Z,39.20
2017-04-11T07:37:53.673Z,39.50
2017-04-11T07:38:52.808Z,39.00
2017-04-11T07:39:51.947Z,38.90
2017-04-11T07:40:51.054Z,38.80
2017-04-11T07:41:50.226Z,38.90
2017-04-11T07:42:49.364Z,39.00
2017-04-11T07:43:48.508Z,38.70
2017-04-11T07:44:47.640Z,38.50
2017-04-11T07:45:46.789Z,38.20
2017-04-11T07:46:45.949Z,39.20
2017-04-11T07:47:45.119Z,38.50
2017-04-11T07:48:44.252Z,38.90
2017-04-11T07:49:43.389Z,39.20
2017-04-11T07:50:42.549Z,39.10
2017-04-11T07:51:41.712Z,39.50
2017-04-11T07:52:40.819Z,38.10
2017-04-11T07:53:39.978Z,38.20
2017-04-11T07:54:39.129Z,38.20
2017-04-11T07:55:38.241Z,38.10
2017-04-11T07:56:37.353Z,38.70
2017-04-11T07:57:36.510Z,38.60
2017-04-11T07:58:35.640Z,38.80
2017-04-11T07:59:34.801Z,38.40
2017-04-11T08:00:33.922Z,38.20
2017-04-11T08:01:33.097Z,37.80
2017-04-11T08:02:32.332Z,37.90
2017-04-11T08:03:32.194Z,37.60
2017-04-11T08:04:31.389Z,37.40
2017-04-11T08:05:30.791Z,37.50
2017-04-11T08:06:29.934Z,37.60
2017-04-11T08:07:29.048Z,37.30
2017-04-11T08:08:28.172Z,37.50
2017-04-11T08:09:27.388Z,36.80
2017-04-11T08:10:26.531Z,36.50
2017-04-11T08:11:25.709Z,36.30
2017-04-11T08:12:24.913Z,36.10
2017-04-11T08:13:24.065Z,36.40
2017-04-11T08:14:23.234Z,35.70
2017-04-11T08:15:22.372Z,35.30
2017-04-11T08:16:21.504Z,34.20
2017-04-11T08:17:20.688Z,34.40
2017-04-11T08:18:20.840Z,34.80
2017-04-11T08:19:20.017Z,34.90
2017-04-11T08:20:19.160Z,34.40
2017-04-11T08:21:19.369Z,34.40
2017-04-11T08:22:18.584Z,34.50
2017-04-11T08:23:18.546Z,34.60
2017-04-11T08:24:17.691Z,34.10
2017-04-11T08:25:17.068Z,35.10
2017-04-11T08:26:16.268Z,35.10
2017-04-11T08:27:15.438Z,34.50
2017-04-11T08:28:14.658Z,34.70
2017-04-11T08:29:13.797Z,34.40
2017-04-11T08:30:12.969Z,34.30
2017-04-11T08:31:12.212Z,34.00
2017-04-11T08:32:11.361Z,33.50
2017-04-11T08:33:10.557Z,31.90
2017-04-11T08:34:09.701Z,31.20
2017-04-11T08:35:08.877Z,31.10
2017-04-11T08:36:08.061Z,29.20
2017-04-11T08:37:07.202Z,27.90
2017-04-11T08:38:06.384Z,27.70
2017-04-11T08:39:06.109Z,27.50
2017-04-11T08:40:05.214Z,27.20
2017-04-11T08:41:04.416Z,28.20
2017-04-11T08:42:03.565Z,26.70
2017-04-11T08:43:02.708Z,26.10
2017-04-11T08:44:01.866Z,26.20
2017-04-11T08:45:01.164Z,24.60
2017-04-11T08:46:00.324Z,23.50
2017-04-11T08:46:59.471Z,22.30
2017-04-11T08:47:58.617Z,22.70
2017-04-11T08:48:57.785Z,22.50
2017-04-11T08:49:56.965Z,23.30
2017-04-11T08:50:56.142Z,22.60
2017-04-11T08:51:55.353Z,21.70
2017-04-11T08:52:54.604Z,20.90
2017-04-11T08:56:45.637Z,18.80
2017-04-11T08:57:44.051Z,18.70
2017-04-11T08:58:43.265Z,20.80
2017-04-11T09:00:17.156Z,22.74
2017-04-11T09:00:17.156Z,19.90
2017-04-11T09:01:17.748Z,23.48
2017-04-11T09:01:17.748Z,19.60
2017-04-11T09:02:18.048Z,24.40
2017-04-11T09:02:18.048Z,22.80
2017-04-11T09:03:18.804Z,20.53
2017-04-11T09:03:18.804Z,19.10
2017-04-11T09:04:19.037Z,23.93
2017-04-11T09:04:19.037Z,19.50
2017-04-11T09:05:19.485Z,24.17
2017-04-11T09:05:19.485Z,20.30
2017-04-11T09:06:19.728Z,25.30
2017-04-11T09:06:19.728Z,21.10
2017-04-11T09:07:20.341Z,26.78
2017-04-11T09:07:20.341Z,22.10
2017-04-11T09:08:20.597Z,27.39
2017-04-11T09:08:20.597Z,22.10
2017-04-11T09:09:20.910Z,27.16
2017-04-11T09:09:20.910Z,22.30
2017-04-11T09:10:21.189Z,25.86
2017-04-11T09:10:21.189Z,22.20
2017-04-11T09:11:21.801Z,23.76
2017-04-11T09:11:21.801Z,23.00
2017-04-11T09:12:22.285Z,22.15
2017-04-11T09:12:22.285Z,21.60
2017-04-11T09:13:22.874Z,19.19
2017-04-11T09:13:22.874Z,21.90
2017-04-11T09:14:23.466Z,19.66
2017-04-11T09:14:23.466Z,20.90
2017-04-11T09:15:24.031Z,18.46
2017-04-11T09:15:24.031Z,20.70
2017-04-11T09:16:24.542Z,18.35
2017-04-11T09:16:24.542Z,19.00
2017-04-11T09:17:25.045Z,18.57
2017-04-11T09:17:25.045Z,18.70
2017-04-11T09:18:25.620Z,18.18
2017-04-11T09:18:25.620Z,18.10
2017-04-11T09:19:26.383Z,20.25
2017-04-11T09:19:26.383Z,17.30
2017-04-11T09:20:26.995Z,22.14
2017-04-11T09:20:26.995Z,18.00
2017-04-11T09:21:27.837Z,21.79
2017-04-11T09:21:27.837Z,18.90
2017-04-11T09:22:28.154Z,19.30
2017-04-11T09:22:28.154Z,19.00
2017-04-11T09:23:28.422Z,18.00
2017-04-11T09:23:28.422Z,19.50
2017-04-11T09:24:28.659Z,17.75
2017-04-11T09:24:28.659Z,17.50
2017-04-11T09:25:28.909Z,17.16
2017-04-11T09:25:28.909Z,18.00
2017-04-11T09:26:29.180Z,16.58
2017-04-11T09:26:29.180Z,16.90
2017-04-11T09:27:32.491Z,21.89
2017-04-11T09:27:32.491Z,16.60
2017-04-11T09:28:32.824Z,19.94
2017-04-11T09:28:32.824Z,17.50
2017-04-11T09:29:33.278Z,16.92
2017-04-11T09:29:33.278Z,18.60
2017-04-11T09:30:33.578Z,15.59
2017-04-11T09:30:33.578Z,18.30
2017-04-11T09:31:33.845Z,15.39
2017-04-11T09:31:33.845Z,16.20
2017-04-11T09:32:34.137Z,18.25
2017-04-11T09:32:34.137Z,15.90
2017-04-11T09:33:34.437Z,18.11
2017-04-11T09:33:34.437Z,19.00
2017-04-11T09:34:34.749Z,14.78
2017-04-11T09:34:34.749Z,16.30
2017-04-11T09:35:35.021Z,12.94
2017-04-11T09:35:35.021Z,16.50
2017-04-11T09:36:35.292Z,14.16
2017-04-11T09:36:35.292Z,16.30
2017-04-11T09:37:35.735Z,15.55
2017-04-11T09:37:35.735Z,15.40
2017-04-11T09:38:35.990Z,14.87
2017-04-11T09:38:35.990Z,15.30
2017-04-11T09:39:36.279Z,15.30
2017-04-11T09:39:36.280Z,17.49
2017-04-11T09:40:36.724Z,19.06
2017-04-11T09:40:36.724Z,15.70
2017-04-11T09:41:37.013Z,17.07
2017-04-11T09:41:37.013Z,16.90
2017-04-11T09:42:37.254Z,15.15
2017-04-11T09:42:37.254Z,16.60
2017-04-11T09:43:37.507Z,13.15
2017-04-11T09:43:37.507Z,15.90
2017-04-11T09:44:37.773Z,14.53
2017-04-11T09:44:37.773Z,15.20
2017-04-11T09:45:38.019Z,15.85
2017-04-11T09:45:38.019Z,15.80
2017-04-11T09:46:38.249Z,19.39
2017-04-11T09:46:38.249Z,15.40
2017-04-11T09:47:38.497Z,18.38
2017-04-11T09:47:38.497Z,16.30
2017-04-11T09:48:38.899Z,17.98
2017-04-11T09:48:38.899Z,16.30
2017-04-11T09:49:39.350Z,18.72
2017-04-11T09:49:39.350Z,18.00
2017-04-11T09:50:39.720Z,18.09
2017-04-11T09:50:39.720Z,16.80
2017-04-11T09:51:40.236Z,18.26
2017-04-11T09:51:40.236Z,19.60
2017-04-11T09:52:39.906Z,17.01
2017-04-11T09:52:39.906Z,19.70
2017-04-11T09:53:40.182Z,17.38
2017-04-11T09:53:40.182Z,16.60
2017-04-11T09:54:40.415Z,14.90
2017-04-11T09:54:40.415Z,16.70
2017-04-11T09:55:40.976Z,13.51
2017-04-11T09:55:40.976Z,16.20
2017-04-11T09:56:41.250Z,14.71
2017-04-11T09:56:41.250Z,16.50
2017-04-11T09:57:41.722Z,14.34
2017-04-11T09:57:41.722Z,16.90
2017-04-11T09:58:42.160Z,12.62
2017-04-11T09:58:42.160Z,15.10
2017-04-11T09:59:43.100Z,13.48
2017-04-11T09:59:43.100Z,16.30
2017-04-11T10:00:43.322Z,11.84
2017-04-11T10:00:43.322Z,14.30
2017-04-11T10:01:43.921Z,14.38
2017-04-11T10:01:43.921Z,14.40
2017-04-11T10:02:44.195Z,18.19
2017-04-11T10:02:44.195Z,15.90
2017-04-11T10:03:45.165Z,16.31
2017-04-11T10:03:45.165Z,15.50
2017-04-11T10:04:45.411Z,18.52
2017-04-11T10:04:45.411Z,16.00
2017-04-11T10:05:45.653Z,18.29
2017-04-11T10:05:45.653Z,16.20
2017-04-11T10:06:45.881Z,21.01
2017-04-11T10:06:45.881Z,17.20
2017-04-11T10:07:46.171Z,27.92
2017-04-11T10:07:46.171Z,19.20
2017-04-11T10:08:46.402Z,29.34
2017-04-11T10:08:46.402Z,21.20
2017-04-11T10:09:46.647Z,28.84
2017-04-11T10:09:46.647Z,22.20
2017-04-11T10:10:46.880Z,29.37
2017-04-11T10:10:46.880Z,23.00
2017-04-11T10:11:47.145Z,33.09
2017-04-11T10:11:47.145Z,25.40
2017-04-11T10:12:47.454Z,33.63
2017-04-11T10:12:47.454Z,26.00
2017-04-11T10:13:47.695Z,31.62
2017-04-11T10:13:47.695Z,27.30
2017-04-11T10:14:47.892Z,29.69
2017-04-11T10:14:47.892Z,26.60
2017-04-11T10:15:48.150Z,30.60
2017-04-11T10:15:48.150Z,26.80
2017-04-11T10:16:48.460Z,29.70
2017-04-11T10:16:48.460Z,28.80
2017-04-11T10:17:49.931Z,25.96
2017-04-11T10:17:49.931Z,27.20
2017-04-11T10:18:50.226Z,24.18
2017-04-11T10:18:50.226Z,26.70
2017-04-11T10:19:50.477Z,23.33
2017-04-11T10:19:50.477Z,23.40
2017-04-11T10:20:50.742Z,24.03
2017-04-11T10:20:50.742Z,23.00
2017-04-11T10:21:51.006Z,22.42
2017-04-11T10:21:51.006Z,22.40
2017-04-11T10:22:51.299Z,19.90
2017-04-11T10:22:51.299Z,22.10
2017-04-11T10:23:51.550Z,17.01
2017-04-11T10:23:51.550Z,20.00
2017-04-11T10:24:52.579Z,16.92
2017-04-11T10:24:52.579Z,19.80
2017-04-11T10:25:53.091Z,18.50
2017-04-11T10:25:53.091Z,19.10
2017-04-11T10:26:54.437Z,18.45
2017-04-11T10:26:54.437Z,18.90
2017-04-11T10:27:54.905Z,19.84
2017-04-11T10:27:54.905Z,18.40
2017-04-11T10:28:55.165Z,18.65
2017-04-11T10:28:55.165Z,18.80
2017-04-11T10:29:55.433Z,19.53
2017-04-11T10:29:55.433Z,19.40
2017-04-11T10:30:55.887Z,20.30
2017-04-11T10:30:55.887Z,18.20
2017-04-11T10:31:56.201Z,21.34
2017-04-11T10:31:56.201Z,19.70
2017-04-11T10:32:56.749Z,21.81
2017-04-11T10:32:56.749Z,19.40
2017-04-11T10:33:57.082Z,21.08
2017-04-11T10:33:57.082Z,19.40
2017-04-11T10:34:57.364Z,18.90
2017-04-11T10:34:57.364Z,18.80
2017-04-11T10:35:57.668Z,17.35
2017-04-11T10:35:57.668Z,17.90
2017-04-11T10:36:57.966Z,21.38
2017-04-11T10:36:57.966Z,17.90
2017-04-11T10:37:58.284Z,23.40
2017-04-11T10:37:58.284Z,18.40
2017-04-11T10:38:58.566Z,21.57
2017-04-11T10:38:58.566Z,19.50
2017-04-11T10:39:58.846Z,20.49
2017-04-11T10:39:58.846Z,19.60
2017-04-11T10:40:59.079Z,21.41
2017-04-11T10:40:59.079Z,20.70
2017-04-11T10:41:59.327Z,25.04
2017-04-11T10:41:59.327Z,19.60
2017-04-11T10:42:59.666Z,24.08
2017-04-11T10:42:59.666Z,20.50
2017-04-11T10:43:59.922Z,26.02
2017-04-11T10:43:59.922Z,20.80
2017-04-11T10:45:00.228Z,23.81
2017-04-11T10:45:00.228Z,23.20
2017-04-11T10:46:00.504Z,21.97
2017-04-11T10:46:00.504Z,20.80
2017-04-11T10:47:00.778Z,21.73
2017-04-11T10:47:00.778Z,20.00
2017-04-11T10:48:01.050Z,21.98
2017-04-11T10:48:01.050Z,19.90
2017-04-11T10:49:01.567Z,20.72
2017-04-11T10:49:01.567Z,19.40
2017-04-11T10:50:01.970Z,23.83
2017-04-11T10:50:01.970Z,19.10
2017-04-11T10:51:02.208Z,25.03
2017-04-11T10:51:02.208Z,20.60
2017-04-11T10:52:02.469Z,23.40
2017-04-11T10:52:02.469Z,21.50
2017-04-11T10:53:02.786Z,23.83
2017-04-11T10:53:02.786Z,20.70
2017-04-11T10:54:03.036Z,21.87
2017-04-11T10:54:03.036Z,20.80
2017-04-11T10:55:03.293Z,21.03