createdAt,value
2017-05-05T00:00:31.711Z,0
2017-05-05T00:01:26.678Z,0
2017-05-05T00:02:20.164Z,0
2017-05-05T00:03:09.391Z,0
2017-05-05T00:04:03.717Z,0
2017-05-05T00:04:58.222Z,0
2017-05-05T00:05:52.764Z,0
2017-05-05T00:06:47.248Z,0
2017-05-05T00:07:40.811Z,0
2017-05-05T00:08:35.745Z,0
2017-05-05T00:09:35.296Z,0
2017-05-05T00:10:29.226Z,0
2017-05-05T00:11:23.325Z,0
2017-05-05T00:12:12.201Z,0
2017-05-05T00:13:05.825Z,0
2017-05-05T00:13:59.668Z,0
2017-05-05T00:14:59.617Z,0
2017-05-05T00:15:54.535Z,0
2017-05-05T00:16:54.047Z,0
2017-05-05T00:17:48.032Z,0
2017-05-05T00:18:36.979Z,0
2017-05-05T00:19:36.486Z,0
2017-05-05T00:20:30.492Z,0
2017-05-05T00:21:13.492Z,0
2017-05-05T00:22:08.009Z,0
2017-05-05T00:23:07.456Z,0
2017-05-05T00:24:01.421Z,0
2017-05-05T00:24:55.379Z,0
2017-05-05T00:25:49.310Z,0
2017-05-05T00:26:50.291Z,0
2017-05-05T00:27:49.894Z,0
2017-05-05T00:28:44.778Z,0
2017-05-05T00:29:44.287Z,0
2017-05-05T00:30:38.252Z,0
2017-05-05T00:31:33.173Z,0
2017-05-05T00:32:32.666Z,0
2017-05-05T00:33:21.657Z,0
2017-05-05T00:34:21.164Z,0
2017-05-05T00:35:15.129Z,0
2017-05-05T00:36:10.592Z,0
2017-05-05T00:37:03.636Z,0
2017-05-05T00:37:46.635Z,0
2017-05-05T00:38:40.166Z,0
2017-05-05T00:39:35.067Z,0
2017-05-05T00:40:29.577Z,0
2017-05-05T00:41:29.100Z,0
2017-05-05T00:42:29.039Z,0
2017-05-05T00:43:29.350Z,0
2017-05-05T00:44:12.339Z,0
2017-05-05T00:45:00.474Z,0
2017-05-05T00:46:00.058Z,0
2017-05-05T00:46:47.994Z,0
2017-05-05T00:47:42.119Z,0
2017-05-05T00:48:41.870Z,0
2017-05-05T00:49:29.864Z,0
2017-05-05T00:50:29.822Z,0
2017-05-05T00:51:18.769Z,0
2017-05-05T00:52:18.286Z,0
2017-05-05T00:53:18.355Z,0
2017-05-05T00:54:12.216Z,0
2017-05-05T00:55:06.178Z,0
2017-05-05T00:56:01.163Z,0
2017-05-05T00:56:55.679Z,0
2017-05-05T00:57:55.212Z,0
2017-05-05T00:58:49.125Z,0
2017-05-05T00:59:43.099Z,0
2017-05-05T01:00:37.089Z,0
2017-05-05T01:01:25.933Z,0
2017-05-05T01:02:13.537Z,0
2017-05-05T01:03:08.981Z,0
2017-05-05T01:04:01.961Z,0
2017-05-05T01:04:56.980Z,0
2017-05-05T01:05:50.488Z,0
2017-05-05T01:06:44.482Z,0
2017-05-05T01:07:38.380Z,0
2017-05-05T01:08:38.360Z,0
2017-05-05T01:09:27.339Z,0
2017-05-05T01:10:21.961Z,0
2017-05-05T01:11:16.387Z,0
2017-05-05T01:12:11.372Z,0
2017-05-05T01:13:05.367Z,0
2017-05-05T01:13:59.969Z,0
2017-05-05T01:14:54.456Z,0
2017-05-05T01:15:48.959Z,0
2017-05-05T01:16:43.576Z,0
2017-05-05T01:17:31.160Z,0
2017-05-05T01:18:30.925Z,0
2017-05-05T01:19:24.979Z,0
2017-05-05T01:20:18.884Z,0
2017-05-05T01:21:12.876Z,0
2017-05-05T01:22:13.777Z,0
2017-05-05T01:23:07.584Z,0
2017-05-05T01:24:07.293Z,0
2017-05-05T01:25:01.216Z,0
2017-05-05T01:26:01.208Z,0
2017-05-05T01:26:49.187Z,0
2017-05-05T01:27:37.160Z,0
2017-05-05T01:28:26.099Z,0
2017-05-05T01:29:25.645Z,0
2017-05-05T01:30:13.578Z,0
2017-05-05T01:31:07.526Z,0
2017-05-05T01:32:01.519Z,0
2017-05-05T01:32:56.500Z,0
2017-05-05T01:33:44.018Z,0
2017-05-05T01:34:43.892Z,0
2017-05-05T01:35:37.864Z,0
2017-05-05T01:36:26.847Z,0
2017-05-05T01:37:20.370Z,0
2017-05-05T01:38:20.301Z,0
2017-05-05T01:39:14.284Z,0
2017-05-05T01:40:14.234Z,0
2017-05-05T01:41:09.208Z,0
2017-05-05T01:42:03.711Z,0
2017-05-05T01:42:57.223Z,0
2017-05-05T01:43:51.239Z,0
2017-05-05T01:44:46.211Z,0
2017-05-05T01:45:40.678Z,0
2017-05-05T01:46:35.185Z,0
2017-05-05T01:47:29.706Z,0
2017-05-05T01:48:29.923Z,0
2017-05-05T01:49:23.258Z,0
2017-05-05T01:50:23.175Z,0
2017-05-05T01:51:18.103Z,0
2017-05-05T01:52:12.105Z,0
2017-05-05T01:52:59.824Z,0
2017-05-05T01:53:59.545Z,0
2017-05-05T01:54:48.529Z,0
2017-05-05T01:55:41.983Z,0
2017-05-05T01:56:37.017Z,0
2017-05-05T01:57:31.499Z,0
2017-05-05T01:58:20.397Z,0
2017-05-05T01:59:25.574Z,0
2017-05-05T02:00:19.480Z,0
2017-05-05T02:01:08.490Z,0
2017-05-05T02:02:02.040Z,0
2017-05-05T02:02:50.010Z,0
2017-05-05T02:03:37.895Z,0
2017-05-05T02:04:37.908Z,0
2017-05-05T02:05:32.839Z,0
2017-05-05T02:06:32.343Z,0
2017-05-05T02:07:26.270Z,0
2017-05-05T02:08:20.225Z,0
2017-05-05T02:09:14.222Z,0
2017-05-05T02:10:14.168Z,0
2017-05-05T02:11:03.140Z,0
2017-05-05T02:11:57.689Z,0
2017-05-05T02:12:52.349Z,0
2017-05-05T02:13:51.717Z,0
2017-05-05T02:14:45.650Z,0
2017-05-05T02:15:40.655Z,0
2017-05-05T02:16:29.181Z,0
2017-05-05T02:17:22.709Z,0
2017-05-05T02:18:22.953Z,0
2017-05-05T02:19:16.567Z,0
2017-05-05T02:20:22.900Z,0
2017-05-05T02:21:17.447Z,0
2017-05-05T02:22:17.333Z,0
2017-05-05T02:23:11.440Z,0
2017-05-05T02:24:04.893Z,0
2017-05-05T02:24:53.870Z,0
2017-05-05T02:25:48.349Z,0
2017-05-05T02:26:47.872Z,0
2017-05-05T02:27:35.891Z,0
2017-05-05T02:28:30.308Z,0
2017-05-05T02:29:17.769Z,0
2017-05-05T02:30:18.722Z,0
2017-05-05T02:31:18.290Z,0
2017-05-05T02:32:12.691Z,0
2017-05-05T02:33:06.241Z,0
2017-05-05T02:34:00.555Z,0
2017-05-05T02:34:48.085Z,0
2017-05-05T02:35:37.279Z,0
2017-05-05T02:36:30.578Z,0
2017-05-05T02:37:24.510Z,0
2017-05-05T02:38:18.793Z,0
2017-05-05T02:39:18.430Z,0
2017-05-05T02:40:13.626Z,0
2017-05-05T02:41:07.898Z,0
2017-05-05T02:42:02.515Z,0
2017-05-05T02:43:02.424Z,0
2017-05-05T02:43:56.468Z,0
2017-05-05T02:44:55.868Z,0
2017-05-05T02:45:44.815Z,0
2017-05-05T02:46:38.763Z,0
2017-05-05T02:47:21.312Z,0
2017-05-05T02:48:16.308Z,0
2017-05-05T02:49:10.646Z,0
2017-05-05T02:50:09.900Z,0
2017-05-05T02:51:04.826Z,0
2017-05-05T02:52:10.797Z,0
2017-05-05T02:53:05.725Z,0
2017-05-05T02:53:53.840Z,0
2017-05-05T02:54:53.653Z,0
2017-05-05T02:55:47.293Z,0
2017-05-05T02:56:36.270Z,0
2017-05-05T02:57:35.994Z,0
2017-05-05T02:58:30.268Z,0
2017-05-05T02:59:24.681Z,0
2017-05-05T03:00:24.218Z,0
2017-05-05T03:01:19.493Z,0
2017-05-05T03:02:18.660Z,0
2017-05-05T03:03:08.168Z,0
2017-05-05T03:04:02.500Z,0
2017-05-05T03:04:55.671Z,0
2017-05-05T03:05:49.677Z,0
2017-05-05T03:06:44.640Z,0
2017-05-05T03:07:39.196Z,0
2017-05-05T03:08:33.177Z,0
2017-05-05T03:09:27.611Z,0
2017-05-05T03:10:22.486Z,0
2017-05-05T03:11:09.730Z,0
2017-05-05T03:11:59.060Z,0
2017-05-05T03:12:47.537Z,0
2017-05-05T03:13:40.680Z,0
2017-05-05T03:14:34.654Z,0
2017-05-05T03:15:29.571Z,0
2017-05-05T03:16:23.153Z,0
2017-05-05T03:17:18.070Z,0
2017-05-05T03:18:18.047Z,0
2017-05-05T03:19:00.936Z,0
2017-05-05T03:19:49.127Z,0
2017-05-05T03:20:48.577Z,0
2017-05-05T03:21:43.740Z,0
2017-05-05T03:22:38.113Z,4
2017-05-05T03:23:32.242Z,4
2017-05-05T03:24:31.654Z,4
2017-05-05T03:25:25.548Z,0
2017-05-05T03:26:19.512Z,4
2017-05-05T03:27:08.469Z,4
2017-05-05T03:28:02.467Z,4
2017-05-05T03:28:51.074Z,8
2017-05-05T03:29:44.441Z,4
2017-05-05T03:30:39.402Z,8
2017-05-05T03:31:33.958Z,8
2017-05-05T03:32:27.491Z,8
2017-05-05T03:33:27.801Z,8
2017-05-05T03:34:16.399Z,12
2017-05-05T03:35:10.911Z,12
2017-05-05T03:36:16.645Z,12
2017-05-05T03:37:10.388Z,12
2017-05-05T03:38:04.706Z,20
2017-05-05T03:38:58.352Z,24
2017-05-05T03:39:58.253Z,28
2017-05-05T03:40:53.576Z,28
2017-05-05T03:41:47.672Z,32
2017-05-05T03:42:42.250Z,40
2017-05-05T03:43:35.819Z,40
2017-05-05T03:44:35.730Z,40
2017-05-05T03:45:29.836Z,44
2017-05-05T03:46:30.645Z,48
2017-05-05T03:47:30.212Z,52
2017-05-05T03:48:25.117Z,64
2017-05-05T03:49:30.659Z,64
2017-05-05T03:50:24.668Z,68
2017-05-05T03:51:24.643Z,76
2017-05-05T03:52:18.450Z,88
2017-05-05T03:53:13.471Z,96
2017-05-05T03:54:06.958Z,100
2017-05-05T03:55:00.925Z,100
2017-05-05T03:55:54.898Z,100
2017-05-05T03:56:54.791Z,104
2017-05-05T03:57:49.294Z,116
2017-05-05T03:58:37.753Z,132
2017-05-05T03:59:26.289Z,152
2017-05-05T04:00:14.833Z,156
2017-05-05T04:01:14.353Z,176
2017-05-05T04:02:09.271Z,184
2017-05-05T04:03:02.767Z,192
2017-05-05T04:03:50.810Z,216
2017-05-05T04:04:44.866Z,220
2017-05-05T04:05:39.712Z,240
2017-05-05T04:06:33.203Z,260
2017-05-05T04:07:22.157Z,296
2017-05-05T04:08:21.697Z,316
2017-05-05T04:09:15.693Z,312
2017-05-05T04:10:04.577Z,312
2017-05-05T04:10:59.171Z,328
2017-05-05T04:11:52.662Z,308
2017-05-05T04:12:41.619Z,288
2017-05-05T04:13:30.161Z,268
2017-05-05T04:14:29.702Z,300
2017-05-05T04:15:23.620Z,276
2017-05-05T04:16:18.657Z,300
2017-05-05T04:17:18.090Z,344
2017-05-05T04:18:12.097Z,360
2017-05-05T04:19:00.022Z,408
2017-05-05T04:19:59.983Z,464
2017-05-05T04:20:53.907Z,480
2017-05-05T04:21:48.008Z,452
2017-05-05T04:22:42.843Z,512
2017-05-05T04:23:37.534Z,596
2017-05-05T04:24:30.865Z,596
2017-05-05T04:25:18.803Z,552
2017-05-05T04:26:18.809Z,568
2017-05-05T04:27:12.773Z,568
2017-05-05T04:27:55.681Z,560
2017-05-05T04:28:43.277Z,568
2017-05-05T04:29:43.205Z,628
2017-05-05T04:30:37.169Z,696
2017-05-05T04:31:32.136Z,756
2017-05-05T04:32:31.704Z,784
2017-05-05T04:33:20.599Z,760
2017-05-05T04:34:14.213Z,748
2017-05-05T04:35:08.081Z,772
2017-05-05T04:36:09.067Z,760
2017-05-05T04:36:57.543Z,784
2017-05-05T04:37:52.097Z,824
2017-05-05T04:38:46.621Z,856
2017-05-05T04:39:46.147Z,856
2017-05-05T04:40:35.093Z,908
2017-05-05T04:41:34.586Z,1020
2017-05-05T04:42:22.567Z,1032
2017-05-05T04:43:11.552Z,1188
2017-05-05T04:44:11.090Z,1116
2017-05-05T04:45:05.042Z,1116
2017-05-05T04:46:04.983Z,1096
2017-05-05T04:46:59.895Z,1052
2017-05-05T04:47:53.395Z,1160
2017-05-05T04:48:47.487Z,1256
2017-05-05T04:49:41.350Z,1268
2017-05-05T04:50:24.341Z,1236
2017-05-05T04:51:18.845Z,1240
2017-05-05T04:52:18.389Z,1236
2017-05-05T04:53:07.432Z,1244
2017-05-05T04:54:06.865Z,1224
2017-05-05T04:55:00.764Z,1312
2017-05-05T04:55:55.727Z,1316
2017-05-05T04:57:02.259Z,1380
2017-05-05T04:57:56.737Z,1304
2017-05-05T04:58:50.339Z,1292
2017-05-05T04:59:45.313Z,1264
2017-05-05T05:00:39.771Z,1312
2017-05-05T05:01:39.297Z,1296
2017-05-05T05:02:28.272Z,1348
2017-05-05T05:03:28.826Z,1440
2017-05-05T05:04:29.299Z,1460
2017-05-05T05:05:28.870Z,1408
2017-05-05T05:06:23.791Z,1424
2017-05-05T05:07:23.409Z,1648
2017-05-05T05:08:17.800Z,1656
2017-05-05T05:09:12.212Z,1836
2017-05-05T05:10:11.738Z,1776
2017-05-05T05:11:11.746Z,1744
2017-05-05T05:12:00.679Z,1776
2017-05-05T05:12:55.164Z,1840
2017-05-05T05:13:49.700Z,2016
2017-05-05T05:14:49.180Z,2124
2017-05-05T05:15:37.168Z,2160
2017-05-05T05:16:31.193Z,2092
2017-05-05T05:17:20.065Z,2096
2017-05-05T05:18:13.615Z,2032
2017-05-05T05:19:14.578Z,2248
2017-05-05T05:20:08.098Z,2192
2017-05-05T05:21:03.092Z,2300
2017-05-05T05:22:03.486Z,2212
2017-05-05T05:22:52.004Z,2320
2017-05-05T05:23:51.068Z,2260
2017-05-05T05:24:45.066Z,2080
2017-05-05T05:25:44.983Z,2156
2017-05-05T05:26:39.928Z,2472
2017-05-05T05:27:39.521Z,2476
2017-05-05T05:28:33.412Z,2464
2017-05-05T05:29:27.431Z,2644
2017-05-05T05:30:21.334Z,2588
2017-05-05T05:31:21.262Z,2540
2017-05-05T05:32:10.243Z,2564
2017-05-05T05:33:04.765Z,2332
2017-05-05T05:33:59.314Z,2432
2017-05-05T05:34:52.807Z,2504
2017-05-05T05:35:46.764Z,2512
2017-05-05T05:36:41.736Z,2624
2017-05-05T05:37:36.285Z,2800
2017-05-05T05:38:30.988Z,2804
2017-05-05T05:39:24.337Z,2848
2017-05-05T05:40:18.233Z,2892
2017-05-05T05:41:13.614Z,2780
2017-05-05T05:42:06.764Z,2752
2017-05-05T05:42:54.693Z,2768
2017-05-05T05:43:54.666Z,2964
2017-05-05T05:44:49.622Z,2952
2017-05-05T05:45:44.281Z,2904
2017-05-05T05:46:43.696Z,2896
2017-05-05T05:47:31.579Z,2948
2017-05-05T05:48:25.576Z,3400
2017-05-05T05:49:14.563Z,3532
2017-05-05T05:50:09.087Z,3376
2017-05-05T05:51:03.592Z,3044
2017-05-05T05:52:03.112Z,2864
2017-05-05T05:52:52.419Z,2812
2017-05-05T05:53:51.554Z,2980
2017-05-05T05:54:45.705Z,3056
2017-05-05T05:55:33.492Z,3040
2017-05-05T05:56:22.453Z,3296
2017-05-05T05:57:16.991Z,3332
2017-05-05T05:58:11.551Z,3412
2017-05-05T05:59:10.994Z,3692
2017-05-05T06:00:05.027Z,3400
2017-05-05T06:01:05.057Z,3340
2017-05-05T06:01:59.048Z,3388
2017-05-05T06:03:00.380Z,3300
2017-05-05T06:03:53.384Z,3360
2017-05-05T06:04:53.346Z,3620
2017-05-05T06:05:48.578Z,3728
2017-05-05T06:06:42.813Z,3568
2017-05-05T06:07:37.878Z,3548
2017-05-05T06:08:36.873Z,3664
2017-05-05T06:09:24.802Z,3728
2017-05-05T06:10:18.795Z,3844
2017-05-05T06:11:12.977Z,3920
2017-05-05T06:12:06.664Z,3844
2017-05-05T06:13:00.673Z,3928
2017-05-05T06:13:55.623Z,3968
2017-05-05T06:14:50.190Z,3724
2017-05-05T06:15:49.657Z,3516
2017-05-05T06:16:49.634Z,3572
2017-05-05T06:17:43.571Z,3452
2017-05-05T06:18:38.532Z,3660
2017-05-05T06:19:33.039Z,3800
2017-05-05T06:20:27.580Z,3728
2017-05-05T06:21:27.111Z,3644
2017-05-05T06:22:22.067Z,3540
2017-05-05T06:23:21.517Z,3532
2017-05-05T06:24:16.004Z,3404
2017-05-05T06:25:03.512Z,3348
2017-05-05T06:25:57.441Z,3656
2017-05-05T06:26:57.384Z,4072
2017-05-05T06:27:52.866Z,4184
2017-05-05T06:28:45.889Z,4104
2017-05-05T06:29:39.880Z,4228
2017-05-05T06:30:33.765Z,4308
2017-05-05T06:31:33.740Z,4404
2017-05-05T06:32:27.662Z,4336
2017-05-05T06:33:21.688Z,4116
2017-05-05T06:34:21.652Z,4084
2017-05-05T06:35:16.582Z,4108
2017-05-05T06:36:04.139Z,4112
2017-05-05T06:36:59.106Z,4504
2017-05-05T06:37:53.261Z,4704
2017-05-05T06:38:46.573Z,5032
2017-05-05T06:39:40.492Z,5340
2017-05-05T06:40:35.459Z,5716
2017-05-05T06:41:35.021Z,5876
2017-05-05T06:42:24.007Z,5968
2017-05-05T06:43:23.444Z,5804
2017-05-05T06:44:12.571Z,5712
2017-05-05T06:45:11.946Z,5708
2017-05-05T06:45:59.886Z,5832
2017-05-05T06:46:53.905Z,5692
2017-05-05T06:47:36.811Z,5600
2017-05-05T06:48:30.379Z,5476
2017-05-05T06:49:19.375Z,5192
2017-05-05T06:50:12.892Z,5020
2017-05-05T06:51:07.803Z,5120
2017-05-05T06:52:01.309Z,5256
2017-05-05T06:53:01.688Z,5304
2017-05-05T06:53:50.254Z,5368
2017-05-05T06:54:38.895Z,5360
2017-05-05T06:55:38.298Z,5472
2017-05-05T06:56:32.265Z,5496
2017-05-05T06:57:32.298Z,5836
2017-05-05T06:58:27.174Z,5784
2017-05-05T06:59:20.725Z,5844
2017-05-05T07:00:16.237Z,6132
2017-05-05T07:01:09.183Z,6084
2017-05-05T07:02:03.233Z,6180
2017-05-05T07:02:58.091Z,6120
2017-05-05T07:03:52.652Z,5924
2017-05-05T07:04:46.201Z,6116
2017-05-05T07:05:40.091Z,6548
2017-05-05T07:06:35.086Z,6848
2017-05-05T07:07:34.647Z,7076
2017-05-05T07:08:28.582Z,7180
2017-05-05T07:09:22.475Z,7236
2017-05-05T07:10:16.457Z,7424
2017-05-05T07:11:10.400Z,7556
2017-05-05T07:12:04.387Z,8032
2017-05-05T07:12:58.307Z,9000
2017-05-05T07:13:52.269Z,9684
2017-05-05T07:14:40.322Z,9908
2017-05-05T07:15:40.240Z,10060
2017-05-05T07:16:28.247Z,10276
2017-05-05T07:17:22.171Z,10116
2017-05-05T07:18:17.066Z,9324
2017-05-05T07:19:16.592Z,9244
2017-05-05T07:20:11.570Z,9652
2017-05-05T07:21:11.099Z,9948
2017-05-05T07:22:11.094Z,9568
2017-05-05T07:23:06.007Z,9404
2017-05-05T07:24:00.579Z,9156
2017-05-05T07:24:55.098Z,8808
2017-05-05T07:25:49.583Z,8416
2017-05-05T07:26:44.119Z,7480
2017-05-05T07:27:38.920Z,6856
2017-05-05T07:28:32.282Z,6516
2017-05-05T07:29:32.067Z,6288
2017-05-05T07:30:26.084Z,6072
2017-05-05T07:31:27.029Z,6208
2017-05-05T07:32:26.577Z,6452
2017-05-05T07:33:21.527Z,6292
2017-05-05T07:34:09.513Z,5900
2017-05-05T07:35:04.007Z,5844
2017-05-05T07:35:58.528Z,6172
2017-05-05T07:36:58.073Z,7120
2017-05-05T07:37:47.091Z,8100
2017-05-05T07:38:46.862Z,9364
2017-05-05T07:39:46.477Z,10700
2017-05-05T07:40:40.489Z,11852
2017-05-05T07:41:35.575Z,12472
2017-05-05T07:42:29.977Z,12660
2017-05-05T07:43:23.993Z,12376
2017-05-05T07:44:18.713Z,11600
2017-05-05T07:45:12.951Z,10152
2017-05-05T07:46:06.497Z,9668
2017-05-05T07:47:00.438Z,9248
2017-05-05T07:47:55.037Z,8588
2017-05-05T07:48:48.317Z,7968
2017-05-05T07:49:49.471Z,8404
2017-05-05T07:50:42.846Z,8948
2017-05-05T07:51:31.793Z,9208
2017-05-05T07:52:32.327Z,8992
2017-05-05T07:53:26.128Z,8892
2017-05-05T07:54:13.778Z,8560
2017-05-05T07:55:07.749Z,8344
2017-05-05T07:56:02.708Z,8172
2017-05-05T07:56:56.297Z,7904
2017-05-05T07:57:50.217Z,7904
2017-05-05T07:58:44.153Z,7932
2017-05-05T07:59:39.087Z,7772
2017-05-05T08:00:26.663Z,7820
2017-05-05T08:01:14.622Z,8100
2017-05-05T08:02:02.607Z,8712
2017-05-05T08:03:03.573Z,9196
2017-05-05T08:04:03.083Z,9324
2017-05-05T08:04:58.462Z,9232
2017-05-05T08:05:57.590Z,8956
2017-05-05T08:06:46.487Z,8744
2017-05-05T08:07:46.032Z,8596
2017-05-05T08:08:40.987Z,8712
2017-05-05T08:09:34.510Z,9140
2017-05-05T08:10:29.504Z,9712
2017-05-05T08:11:23.283Z,10388
2017-05-05T08:12:18.105Z,11416
2017-05-05T08:13:12.486Z,11972
2017-05-05T08:14:01.019Z,11940
2017-05-05T08:14:54.571Z,12480
2017-05-05T08:15:55.503Z,13788
2017-05-05T08:16:43.291Z,14536
2017-05-05T08:17:43.952Z,15140
2017-05-05T08:18:43.498Z,15600
2017-05-05T08:19:37.447Z,15728
2017-05-05T08:20:38.434Z,15780
2017-05-05T08:21:31.928Z,15604
2017-05-05T08:22:32.507Z,14628
2017-05-05T08:23:26.137Z,14356
2017-05-05T08:24:26.824Z,14756
2017-05-05T08:25:26.327Z,15428
2017-05-05T08:26:20.316Z,16084
2017-05-05T08:27:09.242Z,16268
2017-05-05T08:28:04.042Z,15920
2017-05-05T08:28:58.314Z,14900
2017-05-05T08:29:57.807Z,13556
2017-05-05T08:30:46.801Z,12880
2017-05-05T08:31:41.286Z,12216
2017-05-05T08:32:40.881Z,11784
2017-05-05T08:33:40.821Z,11984
2017-05-05T08:34:28.794Z,12324
2017-05-05T08:35:17.747Z,12652
2017-05-05T08:36:17.801Z,13068
2017-05-05T08:37:06.256Z,13356
2017-05-05T08:38:05.741Z,13448
2017-05-05T08:38:53.882Z,13708
2017-05-05T08:39:48.691Z,13816
2017-05-05T08:40:42.216Z,13876
2017-05-05T08:41:42.498Z,14040
2017-05-05T08:42:36.092Z,14244
2017-05-05T08:43:30.088Z,14572
2017-05-05T08:44:24.085Z,15224
2017-05-05T08:45:19.005Z,16072
2017-05-05T08:46:13.563Z,17024
2017-05-05T08:47:07.056Z,17216
2017-05-05T08:48:02.009Z,16768
2017-05-05T08:48:55.564Z,15968
2017-05-05T08:49:43.616Z,15512
2017-05-05T08:50:43.804Z,15344
2017-05-05T08:51:37.438Z,15336
2017-05-05T08:52:32.417Z,15480
2017-05-05T08:53:27.047Z,15636
2017-05-05T08:54:21.469Z,15968
2017-05-05T08:55:12.071Z,16768
2017-05-05T08:56:10.489Z,17408
2017-05-05T08:57:11.015Z,17952
2017-05-05T08:58:04.715Z,18624
2017-05-05T08:59:10.492Z,19392
2017-05-05T08:59:59.589Z,19584
2017-05-05T09:00:48.254Z,19552
2017-05-05T09:01:47.511Z,19104
2017-05-05T09:02:47.505Z,18400
2017-05-05T09:03:35.477Z,17696
2017-05-05T09:04:23.416Z,16992
2017-05-05T09:05:17.490Z,16140
2017-05-05T09:06:11.673Z,15872
2017-05-05T09:07:17.328Z,15676
2017-05-05T09:08:11.311Z,15392
2017-05-05T09:09:05.192Z,15124
2017-05-05T09:10:00.193Z,14968
2017-05-05T09:11:05.696Z,14848
2017-05-05T09:12:05.713Z,14772
2017-05-05T09:12:55.228Z,14680
2017-05-05T09:13:54.180Z,14584
2017-05-05T09:14:37.103Z,14808
2017-05-05T09:15:30.667Z,14944
2017-05-05T09:16:24.584Z,15004
2017-05-05T09:17:13.570Z,14772
2017-05-05T09:18:01.045Z,14376
2017-05-05T09:18:55.107Z,13772
2017-05-05T09:19:43.019Z,13320
2017-05-05T09:20:31.019Z,12980
2017-05-05T09:21:25.970Z,12812
2017-05-05T09:22:20.482Z,12580
2017-05-05T09:23:20.047Z,12128
2017-05-05T09:24:14.010Z,11544
2017-05-05T09:25:13.953Z,10884
2017-05-05T09:26:01.900Z,10416
2017-05-05T09:26:56.856Z,9824
2017-05-05T09:27:44.456Z,9540
2017-05-05T09:28:39.369Z,9460
2017-05-05T09:29:32.882Z,9396
2017-05-05T09:30:26.824Z,9520
2017-05-05T09:31:15.790Z,9580
2017-05-05T09:32:04.330Z,9828
2017-05-05T09:32:59.079Z,10208
2017-05-05T09:33:53.382Z,10420
2017-05-05T09:34:52.919Z,10752
2017-05-05T09:35:46.846Z,10940
2017-05-05T09:36:40.831Z,11348
2017-05-05T09:37:34.784Z,11720
2017-05-05T09:38:24.621Z,11968
2017-05-05T09:39:17.397Z,12112
2017-05-05T09:40:05.311Z,12004
2017-05-05T09:41:05.179Z,11420
2017-05-05T09:41:59.169Z,10796
2017-05-05T09:42:54.321Z,10256
2017-05-05T09:43:54.281Z,9880
2017-05-05T09:44:47.596Z,9684
2017-05-05T09:45:35.582Z,9640
2017-05-05T09:46:29.544Z,9300
2017-05-05T09:47:23.816Z,9296
2017-05-05T09:48:18.027Z,9556
2017-05-05T09:49:11.742Z,9676
2017-05-05T09:50:11.379Z,9564
2017-05-05T09:51:00.415Z,9732
2017-05-05T09:51:54.888Z,9908
2017-05-05T09:52:54.699Z,9748
2017-05-05T09:53:54.362Z,9440
2017-05-05T09:54:49.392Z,9220
2017-05-05T09:55:43.871Z,9236
2017-05-05T09:56:31.390Z,9272
2017-05-05T09:57:31.403Z,9468
2017-05-05T09:58:20.356Z,9704
2017-05-05T09:59:14.878Z,10316
2017-05-05T10:00:14.480Z,10660
2017-05-05T10:01:09.322Z,11052
2017-05-05T10:02:03.826Z,11816
2017-05-05T10:02:59.074Z,12316
2017-05-05T10:03:57.902Z,12352
2017-05-05T10:04:40.870Z,12428
2017-05-05T10:05:35.417Z,12596
2017-05-05T10:06:34.914Z,13164
2017-05-05T10:07:22.848Z,13728
2017-05-05T10:08:17.401Z,14236
2017-05-05T10:09:11.806Z,15048
2017-05-05T10:10:11.327Z,15920
2017-05-05T10:10:59.357Z,16368
2017-05-05T10:11:53.221Z,17184
2017-05-05T10:12:47.234Z,17120
2017-05-05T10:13:41.193Z,15720
2017-05-05T10:14:30.165Z,14552
2017-05-05T10:15:18.690Z,13064
2017-05-05T10:16:13.298Z,11988
2017-05-05T10:17:07.714Z,11492
2017-05-05T10:18:07.353Z,11436
2017-05-05T10:19:01.185Z,11292
2017-05-05T10:20:01.148Z,11000
2017-05-05T10:20:49.464Z,10716
2017-05-05T10:21:38.073Z,10544
2017-05-05T10:22:26.637Z,10648
2017-05-05T10:23:14.173Z,10684
2017-05-05T10:24:03.124Z,10796
2017-05-05T10:24:57.677Z,11132
2017-05-05T10:25:51.156Z,11568
2017-05-05T10:26:40.683Z,11888
2017-05-05T10:27:34.673Z,11984
2017-05-05T10:28:28.743Z,11820
2017-05-05T10:29:11.310Z,11844
2017-05-05T10:29:59.699Z,12100
2017-05-05T10:30:54.210Z,12492
2017-05-05T10:31:43.092Z,12940
2017-05-05T10:32:36.296Z,13676
2017-05-05T10:33:30.623Z,14536
2017-05-05T10:34:24.203Z,15956
2017-05-05T10:35:24.169Z,18176
2017-05-05T10:36:18.754Z,20032
2017-05-05T10:37:12.450Z,21568
2017-05-05T10:38:00.668Z,23328
2017-05-05T10:39:00.012Z,25856
2017-05-05T10:39:47.991Z,27808
2017-05-05T10:40:41.921Z,29888
2017-05-05T10:41:36.927Z,32192
2017-05-05T10:42:31.722Z,33760
2017-05-05T10:43:19.960Z,34304
2017-05-05T10:44:08.465Z,33504
2017-05-05T10:45:08.003Z,32864
2017-05-05T10:46:02.013Z,32640
2017-05-05T10:47:02.889Z,32128
2017-05-05T10:48:02.974Z,29504
2017-05-05T10:48:56.375Z,26432
2017-05-05T10:49:45.394Z,23680
2017-05-05T10:50:39.936Z,21184
2017-05-05T10:51:33.424Z,19968
2017-05-05T10:52:27.744Z,19008
2017-05-05T10:53:22.812Z,18240
2017-05-05T10:54:17.037Z,17664
2017-05-05T10:55:16.384Z,17088
2017-05-05T10:56:16.341Z,16928
2017-05-05T10:57:11.332Z,17120
2017-05-05T10:58:04.768Z,17216
2017-05-05T10:58:59.814Z,16960
2017-05-05T10:59:59.282Z,16144
2017-05-05T11:00:53.886Z,15932
2017-05-05T11:01:53.286Z,16272
2017-05-05T11:02:47.563Z,17376
2017-05-05T11:03:36.254Z,18368
2017-05-05T11:04:23.864Z,19456
2017-05-05T11:05:11.749Z,20672
2017-05-05T11:06:00.685Z,21472
2017-05-05T11:06:54.159Z,22816
2017-05-05T11:07:49.164Z,23712
2017-05-05T11:08:48.676Z,23904
2017-05-05T11:09:36.932Z,24000
2017-05-05T11:10:25.619Z,24256
2017-05-05T11:11:19.173Z,24416
2017-05-05T11:12:08.107Z,24736
2017-05-05T11:13:02.611Z,25088
2017-05-05T11:13:57.201Z,25408
2017-05-05T11:14:50.983Z,25312
2017-05-05T11:15:50.711Z,25216
2017-05-05T11:16:39.627Z,25472
2017-05-05T11:17:34.169Z,25568
2017-05-05T11:18:27.886Z,25216
2017-05-05T11:19:10.670Z,24544
2017-05-05T11:20:16.670Z,22752
2017-05-05T11:21:05.150Z,21472
2017-05-05T11:21:58.667Z,20640
2017-05-05T11:22:59.188Z,20000
2017-05-05T11:23:52.565Z,19168
2017-05-05T11:24:52.669Z,17312
2017-05-05T11:25:47.806Z,15744
2017-05-05T11:26:42.099Z,14932
2017-05-05T11:27:30.630Z,14512
2017-05-05T11:28:24.086Z,14468
2017-05-05T11:29:24.106Z,14788
2017-05-05T11:30:18.030Z,15048
2017-05-05T11:31:07.075Z,15696
2017-05-05T11:31:55.574Z,16204
2017-05-05T11:32:44.111Z,17184
2017-05-05T11:33:43.963Z,17760
2017-05-05T11:34:32.571Z,17728
2017-05-05T11:35:21.233Z,17344
2017-05-05T11:36:14.673Z,16992
2017-05-05T11:37:08.584Z,17440
2017-05-05T11:38:08.584Z,18496
2017-05-05T11:38:57.507Z,19328
2017-05-05T11:39:58.052Z,20896
2017-05-05T11:40:52.249Z,22112
2017-05-05T11:41:46.581Z,22496
2017-05-05T11:42:41.080Z,22336
2017-05-05T11:43:40.762Z,21920
2017-05-05T11:44:40.568Z,22240
2017-05-05T11:45:35.532Z,22816
2017-05-05T11:46:29.064Z,23200
2017-05-05T11:47:29.321Z,22720
2017-05-05T11:48:16.988Z,21696
2017-05-05T11:49:17.891Z,20288
2017-05-05T11:50:17.490Z,19296
2017-05-05T11:51:12.478Z,18272
2017-05-05T11:52:05.979Z,17984
2017-05-05T11:53:00.836Z,17792
2017-05-05T11:53:53.870Z,17568
2017-05-05T11:54:43.123Z,17600
2017-05-05T11:55:42.416Z,18336
2017-05-05T11:56:31.328Z,18432
2017-05-05T11:57:25.899Z,17888
2017-05-05T11:58:20.677Z,20320
2017-05-05T11:59:14.972Z,22528
2017-05-05T12:00:14.481Z,24096
2017-05-05T12:01:03.407Z,24512
2017-05-05T12:02:03.006Z,22880
2017-05-05T12:02:56.890Z,20768
2017-05-05T12:03:52.158Z,20672
2017-05-05T12:04:46.404Z,22848
2017-05-05T12:05:34.946Z,25056
2017-05-05T12:06:29.490Z,25760
2017-05-05T12:07:29.028Z,25664
2017-05-05T12:08:23.999Z,25440
2017-05-05T12:09:12.957Z,24960
2017-05-05T12:10:06.996Z,24224
2017-05-05T12:11:06.537Z,25280
2017-05-05T12:12:00.501Z,26272
2017-05-05T12:12:55.465Z,26784
2017-05-05T12:13:48.971Z,27072
2017-05-05T12:14:37.023Z,26432
2017-05-05T12:15:30.933Z,25536
2017-05-05T12:16:25.892Z,25184
2017-05-05T12:17:25.460Z,26080
2017-05-05T12:18:14.383Z,27904
2017-05-05T12:19:08.925Z,30496
2017-05-05T12:20:02.590Z,33120