createdAt,value
2024-01-20T00:16:09.037Z,69.12
2024-01-20T02:48:07.284Z,70.41
2024-01-20T03:24:06.785Z,72.18
2024-01-20T03:49:06.695Z,71.38
2024-01-20T03:51:06.425Z,71.54
2024-01-20T04:15:06.154Z,72.83
2024-01-20T04:17:06.119Z,75.57
2024-01-20T05:05:05.606Z,71.38
2024-01-20T06:13:04.744Z,72.50
2024-01-20T07:10:04.027Z,67.99
2024-01-20T08:10:03.302Z,63.64
2024-01-20T10:53:01.255Z,66.54
2024-01-20T10:57:01.230Z,64.29
2024-01-20T11:03:01.232Z,65.09
2024-01-20T11:04:01.182Z,65.90
2024-01-20T11:07:01.116Z,65.41
2024-01-20T11:08:01.077Z,65.90
2024-01-20T11:09:01.108Z,64.77
2024-01-20T11:10:01.056Z,62.84
2024-01-20T11:11:01.040Z,64.29
2024-01-20T11:12:01.140Z,63.80
2024-01-20T11:13:01.017Z,66.87
2024-01-20T11:14:01.021Z,65.41
2024-01-20T11:15:01.068Z,66.87
2024-01-20T11:16:00.982Z,65.41
2024-01-20T11:17:00.969Z,66.38
2024-01-20T11:18:02.392Z,64.45
2024-01-20T11:19:00.996Z,66.22
2024-01-20T11:20:00.937Z,64.61
2024-01-20T11:21:01.005Z,63.16
2024-01-20T11:22:00.918Z,65.90
2024-01-20T11:23:00.911Z,65.90
2024-01-20T11:24:01.066Z,64.61
2024-01-20T11:25:00.871Z,67.35
2024-01-20T11:26:00.851Z,64.93
2024-01-20T11:27:00.862Z,65.58
2024-01-20T11:28:00.866Z,65.25
2024-01-20T11:29:00.834Z,62.51
2024-01-20T11:30:00.833Z,64.13
2024-01-20T11:31:00.796Z,63.16
2024-01-20T11:32:00.780Z,63.16
2024-01-20T11:33:00.900Z,63.00
2024-01-20T11:34:00.872Z,62.84
2024-01-20T11:35:00.752Z,63.00
2024-01-20T11:36:00.784Z,62.84
2024-01-20T11:37:00.731Z,60.58
2024-01-20T11:38:00.720Z,65.09
2024-01-20T11:40:00.690Z,62.84
2024-01-20T11:41:00.782Z,61.71
2024-01-20T11:43:00.633Z,62.68
2024-01-20T11:44:00.658Z,61.06
2024-01-20T11:45:00.669Z,64.77
2024-01-20T11:46:00.602Z,63.32
2024-01-20T11:47:00.675Z,63.16
2024-01-20T11:48:00.757Z,63.00
2024-01-20T11:49:00.738Z,64.61
2024-01-20T11:50:00.685Z,62.35
2024-01-20T11:51:00.567Z,61.87
2024-01-20T11:52:00.529Z,64.29
2024-01-20T11:53:00.537Z,63.48
2024-01-20T11:54:00.531Z,63.16
2024-01-20T12:04:00.373Z,64.61
2024-01-20T12:05:04.665Z,65.90
2024-01-20T12:06:02.439Z,64.61
2024-01-20T12:41:59.893Z,64.45
2024-01-20T12:42:59.865Z,64.93
2024-01-20T12:43:59.849Z,63.32
2024-01-20T12:44:59.898Z,65.74
2024-01-20T12:45:59.818Z,65.41
2024-01-20T12:46:59.805Z,64.13
2024-01-20T12:47:59.992Z,65.09
2024-01-20T12:48:59.839Z,65.74
2024-01-20T12:49:59.783Z,65.58
2024-01-20T12:50:59.781Z,63.00
2024-01-20T13:02:59.619Z,66.38
2024-01-20T13:03:59.597Z,67.03
2024-01-20T13:04:59.619Z,67.19
2024-01-20T13:05:59.682Z,66.38
2024-01-20T13:06:59.609Z,67.35
2024-01-20T13:07:59.520Z,65.41
2024-01-20T13:08:59.562Z,64.61
2024-01-20T13:09:59.509Z,64.77
2024-01-20T13:10:59.496Z,64.13
2024-01-20T13:11:59.516Z,65.74
2024-01-20T13:12:59.460Z,64.45
2024-01-20T13:13:59.525Z,65.25
2024-01-20T13:14:59.526Z,65.41
2024-01-20T13:15:59.593Z,65.41
2024-01-20T13:16:59.427Z,62.51
2024-01-20T13:17:59.458Z,65.09
2024-01-20T13:18:59.503Z,65.58
2024-01-20T13:19:59.491Z,65.25
2024-01-20T13:20:59.412Z,64.77
2024-01-20T13:21:59.340Z,64.61
2024-01-20T13:22:59.328Z,64.77
2024-01-20T13:23:59.446Z,66.87
2024-01-20T13:24:59.304Z,64.61
2024-01-20T13:25:59.290Z,66.70
2024-01-20T13:26:59.302Z,66.38
2024-01-20T13:27:59.267Z,66.54
2024-01-20T13:28:59.256Z,66.38
2024-01-20T13:29:59.256Z,63.64
2024-01-20T13:30:59.310Z,65.74
2024-01-20T13:31:59.222Z,66.70
2024-01-20T13:32:59.334Z,66.70
2024-01-20T13:33:59.266Z,66.70
2024-01-20T13:34:59.299Z,67.19
2024-01-20T13:35:59.234Z,68.15
2024-01-20T13:36:59.156Z,66.70
2024-01-20T13:37:59.145Z,66.87
2024-01-20T13:38:59.156Z,67.03
2024-01-20T13:39:59.113Z,67.19
2024-01-20T13:40:59.101Z,67.83
2024-01-20T13:41:59.142Z,66.38
2024-01-20T13:42:59.081Z,66.87
2024-01-20T14:03:59.020Z,67.99
2024-01-20T17:09:56.537Z,67.35
2024-01-20T17:12:56.487Z,69.28
2024-01-20T17:49:56.033Z,66.87
2024-01-20T22:32:52.718Z,69.93
2024-01-20T22:54:52.354Z,70.25
