createdAt,value
2018-08-20T00:02:16.942Z,13.40
2018-08-20T00:04:49.591Z,16.67
2018-08-20T00:07:17.457Z,10.63
2018-08-20T00:09:45.120Z,10.80
2018-08-20T00:12:12.845Z,13.57
2018-08-20T00:14:40.567Z,14.50
2018-08-20T00:17:08.248Z,11.80
2018-08-20T00:19:35.760Z,11.80
2018-08-20T00:22:03.380Z,13.03
2018-08-20T00:24:30.949Z,12.97
2018-08-20T00:26:59.666Z,11.93
2018-08-20T00:29:27.304Z,15.00
2018-08-20T00:31:54.883Z,15.17
2018-08-20T00:34:22.394Z,14.93
2018-08-20T00:36:50.090Z,17.67
2018-08-20T00:39:17.878Z,14.93
2018-08-20T00:41:45.965Z,18.40
2018-08-20T00:44:14.881Z,17.10
2018-08-20T00:46:43.999Z,13.87
2018-08-20T00:49:12.191Z,14.77
2018-08-20T00:51:39.787Z,15.33
2018-08-20T00:54:07.366Z,17.80
2018-08-20T00:56:34.985Z,14.63
2018-08-20T00:59:02.886Z,18.17
2018-08-20T01:01:30.487Z,15.70
2018-08-20T01:03:58.387Z,19.50
2018-08-20T01:06:26.057Z,15.50
2018-08-20T01:08:53.744Z,14.37
2018-08-20T01:11:21.433Z,16.40
2018-08-20T01:13:56.442Z,17.63
2018-08-20T01:16:24.078Z,15.50
2018-08-20T01:18:51.953Z,15.63
2018-08-20T01:21:19.538Z,11.60
2018-08-20T01:23:47.194Z,12.37
2018-08-20T01:26:14.819Z,11.40
2018-08-20T01:28:42.510Z,13.20
2018-08-20T01:31:10.010Z,12.57
2018-08-20T01:33:37.598Z,13.70
2018-08-20T01:36:05.455Z,17.47
2018-08-20T01:38:32.930Z,16.10
2018-08-20T01:41:00.442Z,17.80
2018-08-20T01:43:28.135Z,16.87
2018-08-20T01:45:55.691Z,16.23
2018-08-20T01:48:23.572Z,15.17
2018-08-20T01:50:51.111Z,12.70
2018-08-20T01:53:18.720Z,16.67
2018-08-20T01:55:46.649Z,18.40
2018-08-20T01:58:14.214Z,15.00
2018-08-20T02:00:41.754Z,16.00
2018-08-20T02:03:09.820Z,14.73
2018-08-20T02:05:37.375Z,15.73
2018-08-20T02:08:04.916Z,16.77
2018-08-20T02:10:32.495Z,19.83
2018-08-20T02:13:00.169Z,17.33
2018-08-20T02:15:27.711Z,20.20
2018-08-20T02:17:55.385Z,17.10
2018-08-20T02:20:22.824Z,23.67
2018-08-20T02:22:50.420Z,20.63
2018-08-20T02:25:17.891Z,23.37
2018-08-20T02:27:45.415Z,20.13
2018-08-20T02:30:13.158Z,24.33
2018-08-20T02:32:40.696Z,21.50
2018-08-20T02:35:09.047Z,21.80
2018-08-20T02:37:50.788Z,20.37
2018-08-20T02:43:36.891Z,24.63
2018-08-20T02:46:05.451Z,22.93
2018-08-20T02:48:33.060Z,23.37
2018-08-20T02:51:00.752Z,20.53
2018-08-20T02:53:28.357Z,22.27
2018-08-20T02:55:56.570Z,22.03
2018-08-20T02:58:24.252Z,20.70
2018-08-20T03:00:51.805Z,22.77
2018-08-20T03:03:19.628Z,23.53
2018-08-20T03:05:47.207Z,23.27
2018-08-20T03:08:14.945Z,21.13
2018-08-20T03:10:42.517Z,20.33
2018-08-20T03:13:09.995Z,18.30
2018-08-20T03:15:37.536Z,22.33
2018-08-20T03:18:05.138Z,19.93
2018-08-20T03:20:33.418Z,22.37
2018-08-20T03:23:00.962Z,22.83
2018-08-20T03:25:28.628Z,22.20
2018-08-20T03:27:56.176Z,22.23
2018-08-20T03:30:23.774Z,23.87
2018-08-20T03:32:51.401Z,24.03
2018-08-20T03:35:19.007Z,22.43
2018-08-20T03:37:46.729Z,25.87
2018-08-20T03:40:14.239Z,25.27
2018-08-20T03:42:42.242Z,22.60
2018-08-20T03:45:10.347Z,19.67
2018-08-20T03:47:38.242Z,21.90
2018-08-20T03:50:07.957Z,23.80
2018-08-20T03:52:35.734Z,20.57
2018-08-20T03:55:04.136Z,23.27
2018-08-20T03:57:31.763Z,23.23
2018-08-20T04:00:01.378Z,26.00
2018-08-20T04:02:30.891Z,21.57
2018-08-20T04:05:04.911Z,19.13
2018-08-20T04:07:33.451Z,23.50
2018-08-20T04:10:07.425Z,26.07
2018-08-20T04:15:40.117Z,24.53
2018-08-20T04:18:08.226Z,26.50
2018-08-20T04:20:35.734Z,22.70
2018-08-20T04:23:50.813Z,20.80
2018-08-20T04:26:18.502Z,21.97
2018-08-20T04:28:46.809Z,19.27
2018-08-20T04:31:14.318Z,25.53
2018-08-20T04:36:36.026Z,20.10
2018-08-20T04:45:10.064Z,22.67
2018-08-20T04:47:37.618Z,23.37
2018-08-20T04:50:07.355Z,23.63
2018-08-20T04:52:38.094Z,24.10
2018-08-20T04:55:08.787Z,26.77
2018-08-20T04:57:36.717Z,24.17
2018-08-20T05:00:08.874Z,26.48
2018-08-20T05:02:38.110Z,21.03
2018-08-20T05:05:05.785Z,27.90
2018-08-20T05:07:33.958Z,24.23
2018-08-20T05:10:01.628Z,29.37
2018-08-20T05:12:29.563Z,25.43
2018-08-20T05:14:57.636Z,24.13
2018-08-20T05:17:26.928Z,25.27
2018-08-20T05:19:54.858Z,28.37
2018-08-20T05:22:22.835Z,25.07
2018-08-20T05:24:50.935Z,26.07
2018-08-20T05:27:18.908Z,27.03
2018-08-20T05:29:46.674Z,25.60
2018-08-20T05:32:15.003Z,27.87
2018-08-20T05:34:42.825Z,27.77
2018-08-20T05:37:10.508Z,27.00
2018-08-20T05:39:38.120Z,25.37
2018-08-20T05:42:12.953Z,27.13
2018-08-20T05:44:40.749Z,23.50
2018-08-20T05:47:08.397Z,27.40
2018-08-20T05:49:36.222Z,29.47
2018-08-20T05:52:04.330Z,23.63
2018-08-20T05:54:32.208Z,25.17
2018-08-20T05:57:00.503Z,24.60
2018-08-20T05:59:28.281Z,24.90
2018-08-20T06:01:56.052Z,25.27
2018-08-20T06:04:23.847Z,20.47
2018-08-20T06:06:51.549Z,19.97
2018-08-20T06:09:19.256Z,15.93
2018-08-20T06:11:47.056Z,21.60
2018-08-20T06:14:14.796Z,16.53
2018-08-20T06:16:42.839Z,16.60
2018-08-20T06:19:10.625Z,15.33
2018-08-20T06:21:38.388Z,16.10
2018-08-20T06:24:07.108Z,15.37
2018-08-20T06:26:36.881Z,16.27
2018-08-20T06:29:04.939Z,16.60
2018-08-20T06:31:32.789Z,17.50
2018-08-20T06:34:00.680Z,15.73
2018-08-20T06:36:28.533Z,15.87
2018-08-20T06:38:56.127Z,14.17
2018-08-20T06:41:23.911Z,17.07
2018-08-20T06:43:51.837Z,15.37
2018-08-20T06:46:19.730Z,18.30
2018-08-20T06:48:50.679Z,12.70
2018-08-20T06:51:19.049Z,13.13
2018-08-20T06:53:46.724Z,14.90
2018-08-20T06:56:14.596Z,15.00
2018-08-20T06:58:42.421Z,12.37
2018-08-20T07:01:10.499Z,7.97
2018-08-20T07:03:38.311Z,9.53
2018-08-20T07:06:06.308Z,8.97
2018-08-20T07:08:34.718Z,9.70
2018-08-20T07:11:02.650Z,10.07
2018-08-20T07:13:35.000Z,11.17
2018-08-20T07:16:03.138Z,11.20
2018-08-20T07:18:31.062Z,10.33
2018-08-20T07:20:59.002Z,10.93
2018-08-20T07:23:27.853Z,10.80
2018-08-20T07:28:37.502Z,9.43
2018-08-20T07:31:07.804Z,9.87
2018-08-20T07:36:18.007Z,10.93
2018-08-20T07:42:10.755Z,7.67
2018-08-20T07:44:39.467Z,6.73
2018-08-20T07:47:07.845Z,6.70
2018-08-20T07:49:35.877Z,5.23
2018-08-20T07:52:03.861Z,4.90
2018-08-20T07:54:34.044Z,7.80
2018-08-20T07:57:02.403Z,8.17
2018-08-20T07:59:44.424Z,6.97
2018-08-20T08:02:14.175Z,5.13
2018-08-20T08:04:43.616Z,4.27
2018-08-20T08:07:28.546Z,3.23
2018-08-20T08:11:44.823Z,5.10
2018-08-20T08:14:13.366Z,4.47
2018-08-20T08:16:46.524Z,5.40
2018-08-20T08:19:16.232Z,5.17
2018-08-20T08:21:44.707Z,6.77
2018-08-20T08:24:14.344Z,6.43
2018-08-20T08:26:45.202Z,3.37
2018-08-20T08:29:13.350Z,5.07
2018-08-20T08:31:42.695Z,5.03
2018-08-20T08:34:10.610Z,5.13
2018-08-20T08:36:38.767Z,4.57
2018-08-20T08:39:08.824Z,2.97
2018-08-20T08:41:37.503Z,4.90
2018-08-20T08:46:45.891Z,5.20
2018-08-20T08:49:14.108Z,3.80
2018-08-20T08:51:42.685Z,4.47
2018-08-20T08:54:12.386Z,3.30
2018-08-20T08:56:40.881Z,3.40
2018-08-20T08:59:08.834Z,1.87
2018-08-20T09:01:37.720Z,1.83
2018-08-20T09:04:05.796Z,1.53
2018-08-20T09:06:33.743Z,2.60
2018-08-20T09:09:01.733Z,3.00
2018-08-20T09:11:30.247Z,2.93
2018-08-20T09:13:58.315Z,2.63
2018-08-20T09:16:26.212Z,2.80
2018-08-20T09:18:54.596Z,5.17
2018-08-20T09:21:22.636Z,2.33
2018-08-20T09:23:51.012Z,3.93
2018-08-20T09:26:20.563Z,3.70
2018-08-20T09:28:48.456Z,1.70
2018-08-20T09:31:22.866Z,2.70
2018-08-20T09:33:51.392Z,3.37
2018-08-20T09:36:20.060Z,5.73
2018-08-20T09:38:47.953Z,2.87
2018-08-20T09:41:16.221Z,2.47
2018-08-20T09:43:44.427Z,5.03
2018-08-20T09:46:13.872Z,3.27
2018-08-20T09:48:42.530Z,1.27
2018-08-20T09:51:10.542Z,2.80
2018-08-20T09:53:38.692Z,2.60
2018-08-20T09:56:07.701Z,2.90
2018-08-20T09:58:35.731Z,0.47
2018-08-20T10:01:04.691Z,1.83
2018-08-20T10:03:32.612Z,2.33
2018-08-20T10:06:01.762Z,2.37
2018-08-20T10:08:30.253Z,2.47
2018-08-20T10:10:58.029Z,1.10
2018-08-20T10:13:27.276Z,3.03
2018-08-20T10:15:57.383Z,1.80
2018-08-20T10:18:25.418Z,1.83
2018-08-20T10:20:54.023Z,2.20
2018-08-20T10:23:22.021Z,1.37
2018-08-20T10:25:49.941Z,1.00
2018-08-20T10:28:21.802Z,2.23
2018-08-20T10:30:52.224Z,1.10
2018-08-20T10:33:21.224Z,0.97
2018-08-20T10:35:49.326Z,1.00
2018-08-20T10:38:17.659Z,0.53
2018-08-20T10:40:46.247Z,1.43
2018-08-20T10:43:14.197Z,1.70
2018-08-20T10:45:49.180Z,1.27
2018-08-20T10:48:17.505Z,1.77
2018-08-20T10:50:46.720Z,0.97
2018-08-20T10:53:14.708Z,3.90
2018-08-20T10:55:42.945Z,1.17
2018-08-20T10:58:11.042Z,1.87
2018-08-20T11:00:38.881Z,2.47
2018-08-20T11:03:07.003Z,1.73
2018-08-20T11:05:34.658Z,1.47
2018-08-20T11:08:02.564Z,1.50
2018-08-20T11:10:32.374Z,0.20
2018-08-20T11:13:00.248Z,0.60
2018-08-20T11:15:28.072Z,0.70
2018-08-20T11:17:55.769Z,0.40
2018-08-20T11:20:24.694Z,2.63
2018-08-20T11:22:54.306Z,0.57
2018-08-20T11:25:24.188Z,1.30
2018-08-20T12:01:05.355Z,3.27
2018-08-20T12:03:33.422Z,5.63
2018-08-20T12:06:01.609Z,5.90
2018-08-20T12:08:29.411Z,3.43
2018-08-20T12:10:57.193Z,6.13
2018-08-20T12:13:25.601Z,7.17
2018-08-20T12:15:53.359Z,3.43
2018-08-20T12:34:36.301Z,4.63
2018-08-20T12:37:34.365Z,4.60
2018-08-20T12:53:58.762Z,2.70
2018-08-20T12:56:44.888Z,1.47
2018-08-20T12:59:30.783Z,3.47
2018-08-20T13:02:20.496Z,2.24
2018-08-20T13:04:56.098Z,3.57
2018-08-20T13:07:27.266Z,3.60
2018-08-20T13:10:03.768Z,3.02
2018-08-20T13:12:42.160Z,3.33
2018-08-20T13:15:10.254Z,4.10
2018-08-20T13:18:03.373Z,3.10
2018-08-20T13:20:31.531Z,1.70
2018-08-20T13:22:59.776Z,1.80
2018-08-20T13:25:28.688Z,3.40
2018-08-20T13:27:58.043Z,1.07
2018-08-20T13:30:36.180Z,1.93
2018-08-20T13:35:55.573Z,1.57
2018-08-20T13:38:24.254Z,4.65
2018-08-20T13:40:52.598Z,3.27
2018-08-20T13:43:20.830Z,2.70
2018-08-20T13:45:49.484Z,4.10
2018-08-20T13:48:21.207Z,3.73
2018-08-20T13:50:49.373Z,4.20
2018-08-20T13:53:17.242Z,4.27
2018-08-20T13:55:46.357Z,2.80
2018-08-20T13:58:14.952Z,3.80
2018-08-20T14:00:43.015Z,3.53
2018-08-20T14:03:11.421Z,4.77
2018-08-20T14:05:53.102Z,6.10
2018-08-20T14:08:44.186Z,4.84
2018-08-20T14:14:12.722Z,3.30
2018-08-20T14:16:46.827Z,3.20
2018-08-20T14:19:15.148Z,3.57
2018-08-20T14:21:43.828Z,3.80
2018-08-20T14:24:12.519Z,3.30
2018-08-20T14:26:43.339Z,2.07
2018-08-20T14:29:17.180Z,2.53
2018-08-20T14:31:52.655Z,2.53
2018-08-20T14:37:18.410Z,3.17
2018-08-20T14:39:50.411Z,2.47
2018-08-20T14:42:24.304Z,2.53
2018-08-20T14:44:56.904Z,5.27
2018-08-20T16:04:36.508Z,2.37
2018-08-20T16:07:04.275Z,4.60
2018-08-20T16:09:32.919Z,6.07
2018-08-20T16:12:01.051Z,4.27
2018-08-20T16:14:29.033Z,5.20
2018-08-20T16:17:00.849Z,4.27
2018-08-20T16:19:28.568Z,8.40
2018-08-20T16:21:59.216Z,3.67
2018-08-20T16:24:29.687Z,3.27
2018-08-20T16:26:57.934Z,8.10
2018-08-20T16:29:29.042Z,4.97
2018-08-20T16:32:00.264Z,3.53
2018-08-20T16:34:29.793Z,3.93
2018-08-20T16:37:08.562Z,5.57
2018-08-20T16:57:57.827Z,2.10
2018-08-20T17:00:34.899Z,2.57
2018-08-20T17:03:04.060Z,3.53
2018-08-20T20:17:25.425Z,7.30
2018-08-20T20:19:53.826Z,6.37
2018-08-20T20:22:21.735Z,6.63
2018-08-20T20:24:49.318Z,5.80
2018-08-20T20:27:16.848Z,8.83
2018-08-20T20:29:44.554Z,5.90
2018-08-20T20:35:08.588Z,6.03
2018-08-20T20:37:36.985Z,10.93
2018-08-20T20:40:06.923Z,9.73
2018-08-20T20:42:52.720Z,5.73
2018-08-20T20:48:37.426Z,7.17
2018-08-20T20:54:55.766Z,7.60
2018-08-20T20:57:37.576Z,6.90
2018-08-20T21:14:02.447Z,5.93
2018-08-20T21:16:30.104Z,6.53
2018-08-20T21:18:57.926Z,11.00
2018-08-20T21:21:26.737Z,6.90
2018-08-20T21:23:55.891Z,8.23
2018-08-20T21:26:23.575Z,6.07
2018-08-20T21:28:53.022Z,7.27
2018-08-20T21:31:23.348Z,8.10
2018-08-20T21:33:58.437Z,7.47
2018-08-20T21:36:26.038Z,7.43
2018-08-20T21:38:53.590Z,9.30
2018-08-20T21:41:22.587Z,4.10
2018-08-20T21:43:50.709Z,10.03
2018-08-20T21:46:18.186Z,6.90
2018-08-20T21:48:45.816Z,6.80
2018-08-20T21:51:33.070Z,6.73
2018-08-20T21:54:00.818Z,7.97
2018-08-20T21:57:02.475Z,6.97
2018-08-20T21:59:30.463Z,6.93
2018-08-20T22:01:58.093Z,8.47
2018-08-20T22:04:25.601Z,7.63
2018-08-20T22:06:53.425Z,6.17
2018-08-20T22:09:21.916Z,7.07
2018-08-20T22:11:52.927Z,7.40
2018-08-20T22:14:20.639Z,6.60
2018-08-20T22:16:48.080Z,6.60
2018-08-20T22:19:15.623Z,7.30
2018-08-20T22:21:43.320Z,7.90
2018-08-20T22:24:11.056Z,10.17
2018-08-20T22:26:44.937Z,8.53
2018-08-20T22:29:12.503Z,8.27
2018-08-20T22:31:44.630Z,7.97
2018-08-20T22:34:12.063Z,3.97
2018-08-20T22:36:39.576Z,5.53
2018-08-20T22:39:07.628Z,6.13
2018-08-20T22:41:35.315Z,5.63
2018-08-20T22:44:02.882Z,6.80
2018-08-20T22:46:30.483Z,6.47
2018-08-20T22:48:59.280Z,7.13
2018-08-20T22:51:27.997Z,7.00
2018-08-20T22:53:57.867Z,7.20
2018-08-20T22:56:30.859Z,7.17
2018-08-20T22:58:59.651Z,5.70
2018-08-20T23:01:27.156Z,7.00
2018-08-20T23:03:54.621Z,7.93
2018-08-20T23:06:22.062Z,6.53
2018-08-20T23:08:49.528Z,8.37
2018-08-20T23:11:32.968Z,8.00
2018-08-20T23:14:00.450Z,7.10
2018-08-20T23:16:27.969Z,4.80
2018-08-20T23:18:55.492Z,6.43
2018-08-20T23:21:24.197Z,5.47
2018-08-20T23:23:51.572Z,6.90
2018-08-20T23:26:18.993Z,5.93
2018-08-20T23:28:46.374Z,5.23
2018-08-20T23:31:13.834Z,7.40
2018-08-20T23:33:41.260Z,5.70
2018-08-20T23:36:09.055Z,8.23
2018-08-20T23:38:36.503Z,9.37
2018-08-20T23:41:04.067Z,5.83
2018-08-20T23:43:31.447Z,6.57
2018-08-20T23:45:59.073Z,8.00
2018-08-20T23:48:26.534Z,5.47
2018-08-20T23:50:59.670Z,12.10
2018-08-20T23:53:27.929Z,6.60
2018-08-20T23:55:55.434Z,9.07
2018-08-20T23:58:22.910Z,6.73
