createdAt,value
2019-03-28T00:00:12.633Z,38.73
2019-03-28T00:01:16.136Z,38.75
2019-03-28T00:02:20.046Z,32.88
2019-03-28T00:03:23.493Z,46.70
2019-03-28T00:04:26.990Z,40.75
2019-03-28T00:05:30.421Z,42.10
2019-03-28T00:06:33.850Z,40.30
2019-03-28T00:07:37.328Z,53.73
2019-03-28T00:08:41.117Z,29.30
2019-03-28T00:09:45.141Z,35.35
2019-03-28T00:10:48.623Z,36.20
2019-03-28T00:11:52.068Z,35.25
2019-03-28T00:12:55.504Z,27.98
2019-03-28T00:13:58.950Z,44.10
2019-03-28T00:15:02.531Z,40.50
2019-03-28T00:16:06.091Z,43.33
2019-03-28T00:17:09.570Z,28.27
2019-03-28T00:18:12.980Z,24.55
2019-03-28T00:19:16.407Z,33.30
2019-03-28T00:20:19.984Z,30.82
2019-03-28T00:21:23.460Z,33.40
2019-03-28T00:22:34.221Z,37.73
2019-03-28T00:23:42.131Z,32.35
2019-03-28T00:24:47.289Z,29.12
2019-03-28T00:25:50.809Z,27.87
2019-03-28T00:26:54.316Z,38.00
2019-03-28T00:27:57.769Z,40.83
2019-03-28T00:29:01.268Z,32.38
2019-03-28T00:30:06.522Z,36.42
2019-03-28T00:31:09.953Z,38.15
2019-03-28T00:32:13.478Z,41.63
2019-03-28T00:33:16.972Z,38.67
2019-03-28T00:34:20.406Z,32.25
2019-03-28T00:35:23.849Z,31.57
2019-03-28T00:36:27.357Z,33.42
2019-03-28T00:37:30.814Z,35.73
2019-03-28T00:38:34.245Z,43.70
2019-03-28T00:39:37.673Z,29.65
2019-03-28T00:40:41.195Z,37.78
2019-03-28T00:41:45.120Z,31.73
2019-03-28T00:42:48.672Z,35.73
2019-03-28T00:43:52.113Z,34.88
2019-03-28T00:44:55.547Z,35.35
2019-03-28T00:45:58.978Z,34.90
2019-03-28T00:47:02.417Z,24.18
2019-03-28T00:48:05.883Z,26.87
2019-03-28T00:49:09.311Z,29.35
2019-03-28T00:50:13.183Z,31.25
2019-03-28T00:51:16.684Z,31.35
2019-03-28T00:52:20.111Z,30.27
2019-03-28T00:53:23.572Z,32.13
2019-03-28T00:54:27.009Z,32.25
2019-03-28T00:55:30.454Z,28.07
2019-03-28T00:56:45.221Z,31.55
2019-03-28T00:57:39.080Z,33.50
2019-03-28T00:58:42.585Z,32.67
2019-03-28T00:59:46.039Z,38.23
2019-03-28T01:00:49.547Z,32.90
2019-03-28T01:01:52.972Z,31.30
2019-03-28T01:02:56.430Z,34.83
2019-03-28T01:03:59.937Z,32.45
2019-03-28T01:05:04.628Z,36.38
2019-03-28T01:06:08.127Z,40.12
2019-03-28T01:07:11.562Z,31.02
2019-03-28T01:08:15.021Z,31.45
2019-03-28T01:09:18.476Z,42.38
2019-03-28T01:10:22.228Z,33.90
2019-03-28T01:11:25.795Z,31.93
2019-03-28T01:12:29.290Z,33.60
2019-03-28T01:13:32.738Z,30.62
2019-03-28T01:14:36.166Z,38.98
2019-03-28T01:15:39.605Z,38.88
2019-03-28T01:16:43.035Z,29.50
2019-03-28T01:17:46.536Z,28.00
2019-03-28T01:18:50.057Z,29.05
2019-03-28T01:19:53.489Z,37.28
2019-03-28T01:20:56.917Z,34.35
2019-03-28T01:22:00.423Z,38.50
2019-03-28T01:23:03.856Z,33.23
2019-03-28T01:24:07.310Z,32.13
2019-03-28T01:25:10.878Z,30.90
2019-03-28T01:26:14.385Z,35.25
2019-03-28T01:27:17.887Z,33.67
2019-03-28T01:28:21.323Z,34.10
2019-03-28T01:29:24.800Z,30.55
2019-03-28T01:30:28.227Z,38.00
2019-03-28T01:31:31.662Z,30.08
2019-03-28T01:32:35.162Z,31.97
2019-03-28T01:33:38.611Z,36.35
2019-03-28T01:34:42.132Z,34.30
2019-03-28T01:35:45.560Z,30.25
2019-03-28T01:36:48.999Z,29.87
2019-03-28T01:37:52.425Z,28.15
2019-03-28T01:38:55.856Z,40.98
2019-03-28T01:39:59.308Z,36.45
2019-03-28T01:41:02.757Z,34.70
2019-03-28T01:42:06.345Z,35.73
2019-03-28T01:43:09.701Z,38.33
2019-03-28T01:44:13.203Z,36.20
2019-03-28T01:45:16.664Z,33.78
2019-03-28T01:46:20.124Z,33.08
2019-03-28T01:47:23.625Z,34.70
2019-03-28T01:48:27.057Z,36.53
2019-03-28T01:49:30.489Z,29.20
2019-03-28T01:50:33.941Z,34.30
2019-03-28T01:51:37.440Z,37.93
2019-03-28T01:52:40.874Z,35.13
2019-03-28T01:53:44.322Z,40.00
2019-03-28T01:54:47.825Z,40.08
2019-03-28T01:55:51.274Z,39.75
2019-03-28T01:56:54.709Z,35.03
2019-03-28T01:57:58.147Z,35.48
2019-03-28T01:59:01.660Z,34.33
2019-03-28T02:00:07.735Z,36.90
2019-03-28T02:01:11.323Z,37.13
2019-03-28T02:02:14.860Z,37.00
2019-03-28T02:03:18.314Z,36.88
2019-03-28T02:04:21.756Z,39.63
2019-03-28T02:05:25.185Z,35.13
2019-03-28T02:06:28.650Z,33.63
2019-03-28T02:07:32.085Z,42.93
2019-03-28T02:08:35.546Z,31.93
2019-03-28T02:09:39.044Z,48.98
2019-03-28T02:10:42.624Z,38.60
2019-03-28T02:11:46.080Z,35.30
2019-03-28T02:12:49.511Z,32.42
2019-03-28T02:13:53.079Z,32.05
2019-03-28T02:14:56.503Z,32.85
2019-03-28T02:15:59.947Z,27.82
2019-03-28T02:17:03.399Z,28.07
2019-03-28T02:18:06.967Z,30.27
2019-03-28T02:19:10.394Z,38.30
2019-03-28T02:20:13.960Z,34.73
2019-03-28T02:21:17.460Z,32.90
2019-03-28T02:22:20.911Z,34.00
2019-03-28T02:23:24.346Z,29.12
2019-03-28T02:24:27.784Z,35.92
2019-03-28T02:25:31.213Z,34.63
2019-03-28T02:26:34.654Z,32.78
2019-03-28T02:27:38.098Z,31.05
2019-03-28T02:28:41.543Z,32.40
2019-03-28T02:29:45.051Z,36.30
2019-03-28T02:30:48.497Z,35.80
2019-03-28T02:31:51.917Z,31.73
2019-03-28T02:32:55.382Z,37.28
2019-03-28T02:33:58.855Z,29.57
2019-03-28T02:35:02.337Z,37.17
2019-03-28T02:36:05.759Z,35.25
2019-03-28T02:37:09.330Z,35.63
2019-03-28T02:38:12.909Z,29.55
2019-03-28T02:39:16.456Z,45.60
2019-03-28T02:40:19.956Z,33.40
2019-03-28T02:41:23.380Z,30.77
2019-03-28T02:42:27.760Z,34.05
2019-03-28T02:43:31.546Z,31.02
2019-03-28T02:44:35.006Z,31.30
2019-03-28T02:45:38.594Z,36.53
2019-03-28T02:46:42.030Z,39.88
2019-03-28T02:47:45.464Z,30.68
2019-03-28T02:48:48.934Z,35.78
2019-03-28T02:49:52.368Z,39.03
2019-03-28T02:50:55.878Z,30.90
2019-03-28T02:51:59.321Z,30.88
2019-03-28T02:53:02.755Z,32.70
2019-03-28T02:54:06.278Z,27.10
2019-03-28T02:55:09.908Z,34.95
2019-03-28T02:56:13.420Z,33.85
2019-03-28T02:57:16.846Z,38.48
2019-03-28T02:58:20.284Z,33.25
2019-03-28T02:59:23.726Z,32.23
2019-03-28T03:00:27.158Z,37.58
2019-03-28T03:01:30.591Z,31.77
2019-03-28T03:02:34.015Z,33.90
2019-03-28T03:03:37.455Z,29.92
2019-03-28T03:04:40.906Z,31.10
2019-03-28T03:05:44.335Z,34.98
2019-03-28T03:06:47.847Z,39.15
2019-03-28T03:07:51.283Z,37.35
2019-03-28T03:08:54.855Z,31.00
2019-03-28T03:09:58.325Z,41.92
2019-03-28T03:11:01.762Z,32.75
2019-03-28T03:12:05.269Z,31.05
2019-03-28T03:13:09.996Z,34.03
2019-03-28T03:14:13.482Z,34.20
2019-03-28T03:15:17.075Z,34.40
2019-03-28T03:16:20.580Z,38.08
2019-03-28T03:17:24.014Z,32.33
2019-03-28T03:18:27.452Z,30.50
2019-03-28T03:19:30.878Z,37.20
2019-03-28T03:20:34.323Z,36.55
2019-03-28T03:21:37.784Z,32.75
2019-03-28T03:22:41.218Z,35.28
2019-03-28T03:23:44.654Z,38.33
2019-03-28T03:24:48.225Z,37.80
2019-03-28T03:25:51.742Z,42.48
2019-03-28T03:26:55.308Z,31.90
2019-03-28T03:27:59.395Z,35.35
2019-03-28T03:29:02.945Z,35.40
2019-03-28T03:30:09.921Z,44.53
2019-03-28T03:31:13.522Z,40.78
2019-03-28T03:32:17.010Z,33.98
2019-03-28T03:33:20.602Z,39.53
2019-03-28T03:34:24.014Z,37.33
2019-03-28T03:35:28.415Z,39.48
2019-03-28T03:36:32.002Z,31.90
2019-03-28T03:37:35.441Z,32.53
2019-03-28T03:38:38.864Z,37.85
2019-03-28T03:39:42.375Z,33.75
2019-03-28T03:40:45.878Z,33.02
2019-03-28T03:41:49.427Z,31.48
2019-03-28T03:42:52.838Z,34.80
2019-03-28T03:43:56.353Z,36.58
2019-03-28T03:44:59.860Z,31.17
2019-03-28T03:46:03.321Z,32.55
2019-03-28T03:47:06.798Z,30.45
2019-03-28T03:48:10.240Z,35.23
2019-03-28T03:49:13.670Z,30.45
2019-03-28T03:50:20.155Z,36.65
2019-03-28T03:51:23.681Z,38.40
2019-03-28T03:52:27.132Z,34.92
2019-03-28T03:53:30.549Z,31.20
2019-03-28T03:54:33.980Z,35.28
2019-03-28T03:55:37.479Z,32.20
2019-03-28T03:56:40.923Z,27.82
2019-03-28T03:57:44.390Z,32.05
2019-03-28T03:58:47.815Z,38.35
2019-03-28T03:59:51.253Z,33.70
2019-03-28T04:00:54.686Z,33.53
2019-03-28T04:01:58.134Z,37.58
2019-03-28T04:03:03.206Z,31.95
2019-03-28T04:04:06.874Z,35.83
2019-03-28T04:05:10.434Z,37.17
2019-03-28T04:06:13.874Z,40.23
2019-03-28T04:07:17.327Z,34.70
2019-03-28T04:08:20.760Z,40.23
2019-03-28T04:09:24.187Z,39.55
2019-03-28T04:10:27.685Z,35.05
2019-03-28T04:11:31.136Z,46.33
2019-03-28T04:12:34.570Z,42.15
2019-03-28T04:13:38.008Z,39.78
2019-03-28T04:14:41.433Z,36.80
2019-03-28T04:15:45.007Z,40.60
2019-03-28T04:16:48.524Z,36.17
2019-03-28T04:17:51.960Z,40.80
2019-03-28T04:18:55.392Z,42.35
2019-03-28T04:19:58.978Z,45.12
2019-03-28T04:21:05.666Z,47.58
2019-03-28T04:22:09.989Z,43.05
2019-03-28T04:23:13.626Z,40.00
2019-03-28T04:24:17.064Z,35.88
2019-03-28T04:25:20.500Z,36.95
2019-03-28T04:26:25.576Z,38.13
2019-03-28T04:27:29.016Z,43.83
2019-03-28T04:28:32.857Z,40.63
2019-03-28T04:29:36.284Z,40.28
2019-03-28T04:30:39.711Z,42.65
2019-03-28T04:31:43.193Z,41.92
2019-03-28T04:32:46.855Z,40.65
2019-03-28T04:33:50.428Z,44.75
2019-03-28T04:34:53.858Z,43.45
2019-03-28T04:35:57.300Z,42.10
2019-03-28T04:37:00.743Z,36.55
2019-03-28T04:38:04.243Z,42.15
2019-03-28T04:39:07.692Z,47.27
2019-03-28T04:40:11.456Z,39.92
2019-03-28T04:41:14.882Z,41.10
2019-03-28T04:42:18.326Z,43.52
2019-03-28T04:43:21.760Z,47.00
2019-03-28T04:44:25.197Z,45.08
2019-03-28T04:45:28.635Z,47.58
2019-03-28T04:46:32.131Z,46.85
2019-03-28T04:47:36.275Z,41.45
2019-03-28T04:48:39.767Z,42.10
2019-03-28T04:49:43.225Z,45.70
2019-03-28T04:50:46.642Z,37.20
2019-03-28T04:51:50.082Z,46.55
2019-03-28T04:52:53.602Z,48.55
2019-03-28T04:53:56.987Z,44.13
2019-03-28T04:55:00.467Z,41.73
2019-03-28T04:56:03.983Z,48.13
2019-03-28T04:57:07.427Z,41.73
2019-03-28T04:58:10.856Z,42.83
2019-03-28T04:59:14.839Z,46.85
2019-03-28T05:00:19.059Z,49.75
2019-03-28T05:01:22.568Z,45.63
2019-03-28T05:02:26.029Z,46.90
2019-03-28T05:03:29.467Z,43.50
2019-03-28T05:04:32.988Z,45.05
2019-03-28T05:05:36.554Z,46.68
2019-03-28T05:06:39.987Z,44.03
2019-03-28T05:07:43.435Z,44.25
2019-03-28T05:08:46.876Z,45.98
2019-03-28T05:09:50.379Z,46.53
2019-03-28T05:10:53.907Z,36.10
2019-03-28T05:11:57.405Z,38.15
2019-03-28T05:13:00.866Z,41.48
2019-03-28T05:14:04.356Z,49.42
2019-03-28T05:15:09.723Z,45.28
2019-03-28T05:16:13.153Z,40.85
2019-03-28T05:17:16.576Z,45.67
2019-03-28T05:18:20.039Z,39.35
2019-03-28T05:19:23.609Z,39.65
2019-03-28T05:20:27.046Z,45.78
2019-03-28T05:21:31.426Z,45.73
2019-03-28T05:22:35.253Z,45.05
2019-03-28T05:23:38.684Z,41.08
2019-03-28T05:24:42.113Z,44.85
2019-03-28T05:25:45.554Z,52.03
2019-03-28T05:26:48.981Z,46.08
2019-03-28T05:27:52.430Z,41.98
2019-03-28T05:28:57.879Z,44.80
2019-03-28T05:30:01.058Z,45.92
2019-03-28T05:31:04.631Z,42.88
2019-03-28T05:32:08.069Z,38.28
2019-03-28T05:33:11.525Z,45.35
2019-03-28T05:34:14.955Z,47.70
2019-03-28T05:35:18.454Z,49.83
2019-03-28T05:36:21.885Z,41.37
2019-03-28T05:37:25.313Z,42.83
2019-03-28T05:38:28.764Z,53.65
2019-03-28T05:39:32.199Z,41.90
2019-03-28T05:40:36.492Z,48.08
2019-03-28T05:41:40.095Z,43.95
2019-03-28T05:42:43.593Z,42.48
2019-03-28T05:43:47.079Z,44.48
2019-03-28T05:44:50.493Z,41.90
2019-03-28T05:45:53.923Z,41.73
2019-03-28T05:46:57.362Z,46.58
2019-03-28T05:48:00.906Z,55.75
2019-03-28T05:49:04.350Z,45.00
2019-03-28T05:50:08.119Z,44.80
2019-03-28T05:51:11.613Z,45.10
2019-03-28T05:52:15.136Z,45.03
2019-03-28T05:53:18.595Z,46.95
2019-03-28T05:54:22.033Z,41.33
2019-03-28T05:55:25.465Z,48.38
2019-03-28T05:56:28.900Z,50.90
2019-03-28T05:57:32.330Z,44.05
2019-03-28T05:58:35.797Z,45.48
2019-03-28T05:59:39.226Z,52.83
2019-03-28T06:00:42.666Z,43.20
2019-03-28T06:01:46.171Z,42.95
2019-03-28T06:02:50.476Z,41.10
2019-03-28T06:03:53.939Z,43.50
2019-03-28T06:04:57.371Z,43.58
2019-03-28T06:06:01.025Z,50.83
2019-03-28T06:07:04.427Z,42.78
2019-03-28T06:08:07.851Z,49.45
2019-03-28T06:09:11.364Z,47.13
2019-03-28T06:10:16.360Z,40.73
2019-03-28T06:11:20.284Z,44.42
2019-03-28T06:12:23.734Z,46.20
2019-03-28T06:13:27.180Z,42.03
2019-03-28T06:14:30.613Z,46.13
2019-03-28T06:15:34.083Z,48.40
2019-03-28T06:16:37.509Z,46.58
2019-03-28T06:17:40.945Z,49.42
2019-03-28T06:18:44.404Z,43.58
2019-03-28T06:19:47.906Z,45.15
2019-03-28T06:20:51.353Z,48.23
2019-03-28T06:21:54.778Z,46.88
2019-03-28T06:22:58.207Z,51.85
2019-03-28T06:24:01.654Z,40.17
2019-03-28T06:25:06.124Z,45.80
2019-03-28T06:26:09.733Z,46.63
2019-03-28T06:27:13.167Z,50.35
2019-03-28T06:28:16.595Z,53.42
2019-03-28T06:29:24.082Z,50.25
2019-03-28T06:30:25.283Z,60.55
2019-03-28T06:31:28.716Z,53.83
2019-03-28T06:32:42.226Z,43.40
2019-03-28T06:33:38.529Z,52.80
2019-03-28T06:34:42.015Z,51.30
2019-03-28T06:35:45.447Z,53.25
2019-03-28T06:36:48.952Z,53.42
2019-03-28T06:37:52.384Z,50.10
2019-03-28T06:38:55.838Z,45.60
2019-03-28T06:39:59.347Z,50.80
2019-03-28T06:41:02.779Z,55.12
2019-03-28T06:42:06.273Z,49.33
2019-03-28T06:43:11.489Z,52.78
2019-03-28T06:44:14.867Z,55.00
2019-03-28T06:45:18.367Z,49.80
2019-03-28T06:46:21.820Z,46.55
2019-03-28T06:47:25.254Z,49.80
2019-03-28T06:48:28.692Z,46.53
2019-03-28T06:49:32.151Z,57.65
2019-03-28T06:50:35.580Z,46.58
2019-03-28T06:51:39.009Z,48.78
2019-03-28T06:52:42.446Z,43.60
2019-03-28T06:53:45.949Z,48.92
2019-03-28T06:54:49.403Z,54.42
2019-03-28T06:55:52.849Z,54.25
2019-03-28T06:56:56.278Z,47.48
2019-03-28T06:57:59.697Z,51.95
2019-03-28T06:59:03.148Z,52.55
2019-03-28T07:00:08.967Z,48.35
2019-03-28T07:01:12.530Z,55.80
2019-03-28T07:02:15.915Z,51.98
2019-03-28T07:03:19.415Z,52.95
2019-03-28T07:04:22.873Z,49.83
2019-03-28T07:05:26.370Z,48.87
2019-03-28T07:06:29.804Z,46.53
2019-03-28T07:07:33.246Z,45.73
2019-03-28T07:08:36.674Z,46.37
2019-03-28T07:09:40.130Z,47.73
2019-03-28T07:10:43.615Z,44.38
2019-03-28T07:11:47.140Z,56.48
2019-03-28T07:12:50.571Z,49.48
2019-03-28T07:13:54.002Z,52.88
2019-03-28T07:14:59.624Z,54.58
2019-03-28T07:16:02.607Z,47.65
2019-03-28T07:17:06.107Z,57.25
2019-03-28T07:18:09.543Z,61.98
2019-03-28T07:19:13.036Z,61.50
2019-03-28T07:20:16.670Z,51.23
2019-03-28T07:21:20.154Z,61.00
2019-03-28T07:22:23.584Z,53.50
2019-03-28T07:23:27.015Z,57.62
2019-03-28T07:24:30.457Z,61.05
2019-03-28T07:25:33.909Z,54.50
2019-03-28T07:26:37.430Z,56.60
2019-03-28T07:27:40.865Z,61.58
2019-03-28T07:28:44.301Z,53.10
2019-03-28T07:29:51.108Z,61.95
2019-03-28T07:30:52.966Z,51.85
2019-03-28T07:31:56.397Z,58.55
2019-03-28T07:32:59.860Z,43.30
2019-03-28T07:34:03.324Z,51.33
2019-03-28T07:35:07.311Z,50.85
2019-03-28T07:36:10.847Z,51.90
2019-03-28T07:37:14.344Z,56.53
2019-03-28T07:38:17.850Z,55.28
2019-03-28T07:39:21.283Z,50.17
2019-03-28T07:40:25.607Z,47.83
2019-03-28T07:41:29.203Z,55.60
2019-03-28T07:42:32.640Z,49.73
2019-03-28T07:43:36.066Z,53.92
2019-03-28T07:44:39.499Z,50.80
2019-03-28T07:45:43.000Z,56.23
2019-03-28T07:46:47.759Z,44.18
2019-03-28T07:47:51.504Z,57.98
2019-03-28T07:48:55.167Z,55.40
2019-03-28T07:49:58.649Z,51.42
2019-03-28T07:51:02.081Z,48.87
2019-03-28T07:52:05.582Z,46.23
2019-03-28T07:53:09.157Z,49.42
2019-03-28T07:54:13.338Z,46.35
2019-03-28T07:55:17.225Z,47.78
2019-03-28T07:56:20.973Z,42.25
2019-03-28T07:57:24.447Z,51.02
2019-03-28T07:58:28.002Z,42.43
2019-03-28T07:59:31.505Z,44.53
2019-03-28T08:00:35.002Z,44.13
2019-03-28T08:01:38.466Z,40.45
2019-03-28T08:02:41.963Z,46.63
2019-03-28T08:03:45.383Z,38.92
2019-03-28T08:04:48.886Z,45.38
2019-03-28T08:05:52.385Z,43.10
2019-03-28T08:06:55.936Z,56.25
2019-03-28T08:07:59.451Z,58.13
2019-03-28T08:09:03.730Z,43.90
2019-03-28T08:10:08.896Z,40.35
2019-03-28T08:11:12.405Z,42.80
2019-03-28T08:12:22.623Z,41.98
2019-03-28T08:13:21.133Z,47.58
2019-03-28T08:14:24.700Z,38.78
2019-03-28T08:15:28.210Z,37.73
2019-03-28T08:16:31.809Z,38.88
2019-03-28T08:17:35.330Z,35.13
2019-03-28T08:18:38.781Z,38.65
2019-03-28T08:19:42.537Z,38.58
2019-03-28T08:20:46.076Z,38.95
2019-03-28T08:21:49.673Z,34.27
2019-03-28T08:22:53.133Z,32.95
2019-03-28T08:23:56.588Z,35.23
2019-03-28T08:25:00.183Z,37.55
2019-03-28T08:26:03.875Z,32.93
2019-03-28T08:27:07.387Z,42.53
2019-03-28T08:28:10.931Z,36.20
2019-03-28T08:29:14.313Z,37.10
2019-03-28T08:30:20.810Z,31.50
2019-03-28T08:31:24.383Z,27.35
2019-03-28T08:32:28.358Z,30.85
2019-03-28T08:33:32.664Z,29.57
2019-03-28T08:34:36.351Z,27.62
2019-03-28T08:35:40.024Z,32.67
2019-03-28T08:36:44.822Z,29.20
2019-03-28T08:37:48.503Z,28.62
2019-03-28T08:38:52.751Z,35.83
2019-03-28T08:39:56.326Z,36.03
2019-03-28T08:40:59.770Z,34.95
2019-03-28T08:42:03.195Z,29.65
2019-03-28T08:43:06.876Z,38.53
2019-03-28T08:44:10.778Z,51.98
2019-03-28T08:45:14.684Z,37.08
2019-03-28T08:46:18.126Z,37.93
2019-03-28T08:47:21.559Z,31.77
2019-03-28T08:48:25.259Z,33.88
2019-03-28T08:49:28.705Z,34.70
2019-03-28T08:50:32.138Z,28.60
2019-03-28T08:51:35.638Z,37.93
2019-03-28T08:52:39.155Z,39.92
2019-03-28T08:53:42.719Z,31.30
2019-03-28T08:54:46.167Z,31.05
2019-03-28T08:55:50.244Z,33.28
2019-03-28T08:56:53.805Z,37.48
2019-03-28T08:57:57.249Z,25.60
2019-03-28T08:59:00.761Z,29.23
2019-03-28T09:00:07.201Z,35.43
2019-03-28T09:01:10.840Z,31.40
2019-03-28T09:02:14.288Z,33.80
2019-03-28T09:03:17.874Z,42.03
2019-03-28T09:04:21.360Z,49.18
2019-03-28T09:05:25.050Z,43.15
2019-03-28T09:06:28.645Z,33.92
2019-03-28T09:07:32.067Z,33.10
2019-03-28T09:08:35.678Z,32.83
2019-03-28T09:09:39.325Z,25.48
2019-03-28T09:10:42.969Z,29.15
2019-03-28T09:11:46.473Z,29.05
2019-03-28T09:12:49.914Z,24.92
2019-03-28T09:13:53.414Z,24.57
2019-03-28T09:14:56.897Z,25.82
2019-03-28T09:16:00.503Z,29.00
2019-03-28T09:17:04.036Z,25.57
2019-03-28T09:18:07.489Z,28.05
2019-03-28T09:19:11.004Z,35.25
2019-03-28T09:20:14.671Z,27.65
2019-03-28T09:21:18.240Z,30.75
2019-03-28T09:22:21.746Z,28.17
2019-03-28T09:23:25.177Z,49.35
2019-03-28T09:24:28.691Z,38.35
2019-03-28T09:25:32.130Z,33.15
2019-03-28T09:26:35.697Z,41.08
2019-03-28T09:27:39.265Z,35.33
2019-03-28T09:28:42.932Z,25.37
2019-03-28T09:29:46.569Z,22.77
2019-03-28T09:30:50.073Z,24.43
2019-03-28T09:31:53.577Z,27.62
2019-03-28T09:32:57.223Z,30.97
2019-03-28T09:34:00.829Z,36.98
2019-03-28T09:35:06.213Z,24.12
2019-03-28T09:36:09.782Z,28.60
2019-03-28T09:37:13.371Z,28.25
2019-03-28T09:38:17.062Z,24.85
2019-03-28T09:39:20.548Z,22.77
2019-03-28T09:40:24.099Z,27.93
2019-03-28T09:41:27.483Z,31.77
2019-03-28T09:42:31.118Z,27.00
2019-03-28T09:43:34.544Z,32.48
2019-03-28T09:44:38.135Z,25.95
2019-03-28T09:45:41.759Z,26.15
2019-03-28T09:46:45.298Z,28.62
2019-03-28T09:47:48.862Z,23.35
2019-03-28T09:48:52.299Z,23.75
2019-03-28T09:49:55.893Z,31.42
2019-03-28T09:51:00.334Z,23.07
2019-03-28T09:52:03.951Z,24.80
2019-03-28T09:53:07.389Z,25.23
2019-03-28T09:54:10.830Z,22.10
2019-03-28T09:55:14.362Z,21.45
2019-03-28T09:57:34.187Z,33.35
2019-03-28T09:58:37.628Z,23.50
2019-03-28T09:59:41.058Z,26.37
2019-03-28T10:00:44.569Z,29.35
2019-03-28T10:01:48.007Z,27.48
2019-03-28T10:02:51.509Z,36.08
2019-03-28T10:03:54.963Z,25.37
2019-03-28T10:04:58.422Z,28.92
2019-03-28T10:14:41.624Z,26.55
2019-03-28T10:44:04.476Z,17.45
2019-03-28T11:03:54.447Z,14.05
2019-03-28T11:04:57.883Z,15.10
2019-03-28T11:14:13.778Z,12.88
2019-03-28T11:15:17.350Z,12.60
2019-03-28T11:16:20.801Z,11.00
2019-03-28T11:17:24.319Z,10.23
2019-03-28T11:24:38.827Z,10.32
2019-03-28T11:25:42.234Z,12.25
2019-03-28T11:26:45.708Z,11.12
2019-03-28T11:27:49.654Z,9.90
2019-03-28T11:33:32.940Z,18.20
2019-03-28T11:34:36.367Z,49.18
2019-03-28T11:35:39.814Z,24.52
2019-03-28T11:36:43.271Z,11.40
2019-03-28T11:37:46.705Z,18.80
2019-03-28T11:43:57.274Z,13.62
2019-03-28T11:53:26.748Z,17.82
2019-03-28T11:54:30.152Z,23.92
2019-03-28T11:55:33.649Z,24.50
2019-03-28T12:05:25.520Z,20.75
2019-03-28T12:06:28.972Z,23.55
2019-03-28T12:07:32.427Z,23.87
2019-03-28T12:08:35.867Z,23.22
2019-03-28T12:09:39.383Z,25.50
2019-03-28T12:10:42.821Z,22.30
2019-03-28T12:11:46.266Z,19.02
2019-03-28T12:12:49.736Z,28.07
2019-03-28T12:13:53.172Z,23.50
2019-03-28T12:14:56.605Z,21.20
2019-03-28T12:24:08.373Z,25.62
2019-03-28T12:25:11.966Z,21.05
2019-03-28T12:26:15.412Z,24.02
2019-03-28T12:27:18.849Z,21.33
2019-03-28T12:28:22.385Z,21.73
2019-03-28T12:29:25.896Z,23.90
2019-03-28T12:30:29.315Z,21.40
2019-03-28T12:31:33.398Z,20.30
2019-03-28T12:32:37.000Z,22.58
2019-03-28T12:33:40.442Z,24.27
2019-03-28T12:34:43.877Z,21.90
2019-03-28T12:35:47.323Z,20.32
2019-03-28T12:36:50.776Z,22.05
2019-03-28T12:37:54.224Z,23.60
2019-03-28T12:38:57.754Z,23.45
2019-03-28T12:40:01.216Z,18.60
2019-03-28T12:41:04.721Z,20.02
2019-03-28T12:42:08.164Z,20.05
2019-03-28T12:43:11.618Z,21.65
2019-03-28T12:44:15.048Z,20.48
2019-03-28T12:45:18.626Z,27.75
2019-03-28T12:46:22.146Z,26.97
2019-03-28T12:47:25.589Z,18.15
2019-03-28T12:48:29.081Z,21.20
2019-03-28T12:49:32.467Z,19.82
2019-03-28T12:50:35.903Z,24.67
2019-03-28T12:51:39.340Z,24.00
2019-03-28T12:52:42.768Z,19.75
2019-03-28T12:53:46.233Z,22.55
2019-03-28T12:54:49.681Z,19.55
2019-03-28T12:55:53.119Z,25.08
2019-03-28T12:56:58.175Z,23.05
2019-03-28T12:58:01.839Z,22.58
2019-03-28T12:59:05.321Z,25.10
2019-03-28T13:00:10.796Z,25.43
2019-03-28T13:01:14.246Z,22.73
2019-03-28T13:02:28.658Z,20.25
2019-03-28T13:03:22.839Z,21.85
2019-03-28T13:04:26.307Z,26.80
2019-03-28T13:05:29.766Z,22.70
2019-03-28T13:06:33.596Z,24.65
2019-03-28T13:07:37.190Z,24.65
2019-03-28T13:08:40.645Z,23.73
2019-03-28T13:09:44.087Z,19.87
2019-03-28T13:10:47.520Z,24.45
2019-03-28T13:11:50.955Z,23.22
2019-03-28T13:12:54.392Z,18.73
2019-03-28T13:13:57.850Z,18.95
2019-03-28T13:15:01.288Z,19.32
2019-03-28T13:16:05.479Z,23.67
2019-03-28T13:17:09.151Z,21.00
2019-03-28T13:18:12.600Z,18.15
2019-03-28T13:19:16.068Z,28.12
2019-03-28T13:20:22.149Z,18.82
2019-03-28T13:21:24.757Z,18.52
2019-03-28T13:22:28.630Z,20.17
2019-03-28T13:23:32.211Z,21.52
2019-03-28T13:24:35.678Z,18.32
2019-03-28T13:25:39.138Z,23.90
2019-03-28T13:26:42.562Z,18.15
2019-03-28T13:27:46.019Z,17.42
2019-03-28T13:28:49.460Z,17.12
2019-03-28T13:29:55.090Z,22.50
2019-03-28T13:30:58.063Z,21.57
2019-03-28T13:32:01.501Z,18.80
2019-03-28T13:33:05.010Z,18.10
2019-03-28T13:34:08.470Z,17.00
2019-03-28T13:35:12.107Z,23.87
2019-03-28T13:36:15.626Z,32.88
2019-03-28T13:37:19.088Z,23.40
2019-03-28T13:38:22.529Z,33.30
2019-03-28T13:39:25.989Z,18.20
2019-03-28T13:40:29.420Z,24.23
2019-03-28T13:41:32.857Z,20.95
2019-03-28T13:42:37.027Z,22.42
2019-03-28T13:43:40.464Z,21.57
2019-03-28T13:44:43.928Z,22.27
2019-03-28T13:45:47.356Z,17.48
2019-03-28T13:46:50.793Z,22.17
2019-03-28T13:47:54.541Z,23.75
2019-03-28T13:48:57.919Z,18.75
2019-03-28T13:50:01.374Z,21.87
2019-03-28T13:51:04.813Z,23.57
2019-03-28T13:52:08.326Z,19.45
2019-03-28T13:53:11.761Z,36.68
2019-03-28T13:54:15.351Z,20.55
2019-03-28T13:55:18.963Z,20.85
2019-03-28T13:56:22.385Z,21.50
2019-03-28T13:57:25.820Z,21.23
2019-03-28T13:58:29.247Z,32.42
2019-03-28T13:59:35.327Z,25.70
2019-03-28T14:00:37.863Z,30.48
2019-03-28T14:01:41.300Z,23.10
2019-03-28T14:02:55.664Z,21.37
2019-03-28T14:03:49.982Z,16.73
2019-03-28T14:04:53.909Z,25.77
2019-03-28T14:05:57.487Z,20.32
2019-03-28T14:07:00.996Z,46.65
2019-03-28T14:08:04.506Z,52.05
2019-03-28T14:09:08.017Z,37.58
2019-03-28T14:10:11.669Z,25.68
2019-03-28T14:11:15.117Z,21.90
2019-03-28T14:12:18.646Z,17.95
2019-03-28T14:13:22.076Z,24.95
2019-03-28T14:14:25.508Z,22.13
2019-03-28T14:15:29.095Z,18.82
2019-03-28T14:16:32.616Z,15.72
2019-03-28T14:17:36.134Z,21.33
2019-03-28T14:18:39.626Z,20.08
2019-03-28T14:19:43.097Z,17.75
2019-03-28T14:20:46.588Z,17.70
2019-03-28T14:21:50.093Z,20.88
2019-03-28T14:22:53.527Z,19.57
2019-03-28T14:23:56.980Z,21.73
2019-03-28T14:25:00.518Z,19.12
2019-03-28T14:26:04.087Z,18.27
2019-03-28T14:27:07.547Z,19.57
2019-03-28T14:28:10.961Z,18.05
2019-03-28T14:29:14.485Z,21.45
2019-03-28T14:30:18.269Z,17.05
2019-03-28T14:31:21.729Z,19.60
2019-03-28T14:32:25.239Z,23.22
2019-03-28T14:33:28.674Z,16.57
2019-03-28T14:34:32.115Z,18.50
2019-03-28T14:35:35.665Z,19.45
2019-03-28T14:36:39.170Z,18.15
2019-03-28T14:37:42.607Z,17.25
2019-03-28T14:38:46.066Z,23.12
2019-03-28T14:39:49.502Z,14.40
2019-03-28T14:40:52.967Z,16.85
2019-03-28T14:41:56.398Z,14.63
2019-03-28T14:42:59.838Z,17.55
2019-03-28T14:44:03.271Z,19.00
2019-03-28T14:45:10.972Z,13.50
2019-03-28T14:46:14.423Z,19.20
2019-03-28T14:47:17.933Z,17.35
2019-03-28T14:48:21.514Z,19.12
2019-03-28T14:49:25.093Z,18.52
2019-03-28T14:50:39.389Z,16.27
2019-03-28T14:51:42.945Z,14.30
2019-03-28T14:52:46.334Z,16.52
2019-03-28T14:53:49.773Z,24.10
2019-03-28T14:54:53.222Z,30.77
2019-03-28T14:55:57.817Z,18.30
2019-03-28T14:57:02.281Z,19.90
2019-03-28T14:58:07.141Z,18.90
2019-03-28T14:59:11.618Z,19.37
2019-03-28T15:00:34.204Z,21.68
2019-03-28T15:01:37.663Z,17.00
2019-03-28T15:02:41.108Z,18.75
2019-03-28T15:03:44.556Z,15.78
2019-03-28T15:04:48.059Z,15.40
2019-03-28T15:05:51.622Z,16.27
2019-03-28T15:06:55.094Z,15.30
2019-03-28T15:07:58.562Z,16.82
2019-03-28T15:09:01.983Z,18.07
2019-03-28T15:10:07.019Z,14.00
2019-03-28T15:11:10.521Z,19.73
2019-03-28T15:12:13.975Z,14.45
2019-03-28T15:13:17.545Z,10.60
2019-03-28T15:14:21.055Z,11.25
2019-03-28T15:15:24.563Z,9.63
2019-03-28T15:16:28.011Z,10.60
2019-03-28T15:17:31.465Z,13.00
2019-03-28T15:18:34.913Z,15.08
2019-03-28T15:19:38.339Z,13.15
2019-03-28T15:20:41.849Z,20.75
2019-03-28T15:21:45.308Z,23.27
2019-03-28T15:22:48.757Z,27.27
2019-03-28T15:23:52.272Z,18.52
2019-03-28T15:24:55.697Z,24.70
2019-03-28T15:25:59.141Z,11.22