createdAt,value
2023-02-15T00:00:09.299Z,35.80
2023-02-15T00:02:36.331Z,42.97
2023-02-15T00:05:03.352Z,31.60
2023-02-15T00:07:30.265Z,42.97
2023-02-15T00:09:57.164Z,38.53
2023-02-15T00:12:24.167Z,37.10
2023-02-15T00:14:51.028Z,43.27
2023-02-15T00:17:18.287Z,39.97
2023-02-15T00:19:45.220Z,44.43
2023-02-15T00:22:12.948Z,47.20
2023-02-15T00:24:39.995Z,37.00
2023-02-15T00:27:07.061Z,38.33
2023-02-15T00:29:34.008Z,39.67
2023-02-15T00:32:01.144Z,36.27
2023-02-15T00:34:29.266Z,34.63
2023-02-15T00:36:56.603Z,39.30
2023-02-15T00:39:24.953Z,43.53
2023-02-15T00:41:52.075Z,37.03
2023-02-15T00:44:18.979Z,31.07
2023-02-15T00:46:46.020Z,37.77
2023-02-15T00:49:12.958Z,40.37
2023-02-15T00:51:40.516Z,39.50
2023-02-15T00:54:07.711Z,43.73
2023-02-15T00:56:34.712Z,50.27
2023-02-15T00:59:01.710Z,42.80
2023-02-15T01:01:28.770Z,39.33
2023-02-15T01:03:56.224Z,39.47
2023-02-15T01:06:23.180Z,35.60
2023-02-15T01:08:50.868Z,37.07
2023-02-15T01:11:25.058Z,43.47
2023-02-15T01:13:54.610Z,44.30
2023-02-15T01:16:22.575Z,40.80
2023-02-15T01:18:50.268Z,37.83
2023-02-15T01:21:19.857Z,38.87
2023-02-15T01:23:47.117Z,41.20
2023-02-15T01:26:15.511Z,36.20
2023-02-15T01:28:42.444Z,42.80
2023-02-15T01:31:15.491Z,37.90
2023-02-15T01:33:43.018Z,30.90
2023-02-15T01:36:10.453Z,31.80
2023-02-15T01:38:37.696Z,33.83
2023-02-15T01:41:23.146Z,28.97
2023-02-15T01:43:59.274Z,30.70
2023-02-15T01:46:29.633Z,43.80
2023-02-15T01:49:03.929Z,39.27
2023-02-15T01:51:34.257Z,31.73
2023-02-15T01:54:12.155Z,36.87
2023-02-15T01:56:41.081Z,41.10
2023-02-15T01:59:15.009Z,34.63
2023-02-15T02:01:41.956Z,36.77
2023-02-15T02:04:14.073Z,43.40
2023-02-15T02:06:41.352Z,35.57
2023-02-15T02:09:08.795Z,32.60
2023-02-15T02:11:36.235Z,36.20
2023-02-15T02:14:03.312Z,33.83
2023-02-15T02:16:45.080Z,31.27
2023-02-15T02:19:39.884Z,25.80
2023-02-15T02:22:24.921Z,29.17
2023-02-15T02:25:21.003Z,32.77
2023-02-15T02:27:50.868Z,31.33
2023-02-15T02:30:36.759Z,30.23
2023-02-15T02:33:33.400Z,34.57
2023-02-15T02:36:33.794Z,32.60
2023-02-15T02:39:09.669Z,42.47
2023-02-15T02:41:51.516Z,32.60
2023-02-15T02:44:26.510Z,36.13
2023-02-15T02:46:55.179Z,33.67
2023-02-15T02:49:32.322Z,37.83
2023-02-15T02:52:01.271Z,37.57
2023-02-15T02:54:30.329Z,34.60
2023-02-15T02:57:01.143Z,29.13
2023-02-15T02:59:34.431Z,36.60
2023-02-15T03:02:15.917Z,28.97
2023-02-15T03:04:48.209Z,35.27
2023-02-15T03:07:26.933Z,32.03
2023-02-15T03:09:56.169Z,30.60
2023-02-15T03:12:31.085Z,36.57
2023-02-15T03:15:09.603Z,35.87
2023-02-15T03:17:41.300Z,34.57
2023-02-15T03:20:30.993Z,32.10
2023-02-15T03:23:05.482Z,31.97
2023-02-15T03:25:38.162Z,36.83
2023-02-15T03:28:10.522Z,33.67
2023-02-15T03:30:40.850Z,32.77
2023-02-15T03:33:08.644Z,33.33
2023-02-15T03:35:46.004Z,40.73
2023-02-15T03:38:18.407Z,37.07
2023-02-15T03:41:05.834Z,36.17
2023-02-15T03:43:48.068Z,31.40
2023-02-15T03:46:33.279Z,37.60
2023-02-15T03:49:13.741Z,37.40
2023-02-15T03:51:43.337Z,33.47
2023-02-15T03:54:14.952Z,36.23
2023-02-15T03:57:03.273Z,31.77
2023-02-15T03:59:48.856Z,32.77
2023-02-15T04:02:27.766Z,28.80
2023-02-15T04:04:54.719Z,30.30
2023-02-15T04:07:22.058Z,35.20
2023-02-15T04:10:07.457Z,85.03
2023-02-15T04:12:34.454Z,32.10
2023-02-15T04:15:19.815Z,31.57
2023-02-15T04:17:46.894Z,30.77
2023-02-15T04:20:32.772Z,32.77
2023-02-15T04:23:18.299Z,35.60
2023-02-15T04:25:45.145Z,36.77
2023-02-15T04:28:12.043Z,30.33
2023-02-15T04:30:38.909Z,33.30
2023-02-15T04:33:05.777Z,34.53
2023-02-15T04:35:34.719Z,42.63
2023-02-15T04:38:01.841Z,39.57
2023-02-15T04:40:28.819Z,31.23
2023-02-15T04:42:55.806Z,32.00
2023-02-15T04:45:22.607Z,36.27
2023-02-15T04:47:49.393Z,50.07
2023-02-15T04:50:16.115Z,57.67
2023-02-15T04:52:42.906Z,60.03
2023-02-15T04:55:09.827Z,41.63
2023-02-15T04:57:36.556Z,46.70
2023-02-15T05:00:03.701Z,44.00
2023-02-15T05:02:30.385Z,39.37
2023-02-15T05:04:57.234Z,36.33
2023-02-15T05:07:24.013Z,33.93
2023-02-15T05:09:50.748Z,31.47
2023-02-15T05:12:17.438Z,37.23
2023-02-15T05:14:44.446Z,34.07
2023-02-15T05:17:11.320Z,31.87
2023-02-15T05:19:37.965Z,33.60
2023-02-15T05:22:04.788Z,38.07
2023-02-15T05:24:50.027Z,36.67
2023-02-15T05:27:35.827Z,37.53
2023-02-15T05:30:03.061Z,35.63
2023-02-15T05:32:29.929Z,36.67
2023-02-15T05:34:56.582Z,40.57
2023-02-15T05:37:23.235Z,33.70
2023-02-15T05:39:49.912Z,32.53
2023-02-15T05:42:16.573Z,34.87
2023-02-15T05:44:43.517Z,32.77
2023-02-15T05:47:10.228Z,38.73
2023-02-15T05:49:40.221Z,40.10
2023-02-15T05:52:07.024Z,32.67
2023-02-15T05:54:33.772Z,37.23
2023-02-15T05:57:00.435Z,39.47
2023-02-15T05:59:27.292Z,42.40
2023-02-15T06:01:54.315Z,34.00
2023-02-15T06:04:21.236Z,35.47
2023-02-15T06:06:47.989Z,35.20
2023-02-15T06:09:14.842Z,35.20
2023-02-15T06:11:41.687Z,39.40
2023-02-15T06:14:08.387Z,38.70
2023-02-15T06:16:35.062Z,35.53
2023-02-15T06:19:02.806Z,38.27
2023-02-15T06:21:30.839Z,37.43
2023-02-15T06:23:57.695Z,40.37
2023-02-15T06:26:24.448Z,36.70
2023-02-15T06:28:51.168Z,42.67
2023-02-15T06:31:17.969Z,39.87
2023-02-15T06:33:44.705Z,47.33
2023-02-15T06:36:11.457Z,40.77
2023-02-15T06:38:38.580Z,41.87
2023-02-15T06:41:05.245Z,44.17
2023-02-15T06:43:31.927Z,41.10
2023-02-15T06:45:59.109Z,38.13
2023-02-15T06:48:25.947Z,47.13
2023-02-15T06:50:53.287Z,37.63
2023-02-15T06:53:19.988Z,41.90
2023-02-15T06:55:46.891Z,40.60
2023-02-15T06:58:13.554Z,44.53
2023-02-15T07:00:40.175Z,57.03
2023-02-15T07:03:06.908Z,38.17
2023-02-15T07:05:35.173Z,46.07
2023-02-15T07:08:02.078Z,39.57
2023-02-15T07:10:29.040Z,42.03
2023-02-15T07:12:56.099Z,43.73
2023-02-15T07:15:23.068Z,52.43
2023-02-15T07:17:50.606Z,40.97
2023-02-15T07:20:23.466Z,43.77
2023-02-15T07:22:51.192Z,41.30
2023-02-15T07:25:18.698Z,44.03
2023-02-15T07:27:45.955Z,38.10
2023-02-15T07:30:16.077Z,36.90
2023-02-15T07:33:04.364Z,43.50
2023-02-15T07:35:32.431Z,36.47
2023-02-15T07:37:59.242Z,37.03
2023-02-15T07:40:26.113Z,40.87
2023-02-15T07:42:55.362Z,36.40
2023-02-15T07:45:22.769Z,42.30
2023-02-15T07:47:49.491Z,40.13
2023-02-15T07:50:16.782Z,42.30
2023-02-15T07:52:43.475Z,54.87
2023-02-15T07:55:13.273Z,44.77
2023-02-15T07:57:50.932Z,43.43
2023-02-15T08:00:21.043Z,51.67
2023-02-15T08:03:15.320Z,49.23
2023-02-15T08:05:44.262Z,49.37
2023-02-15T08:08:30.472Z,49.00
2023-02-15T08:11:26.582Z,58.37
2023-02-15T08:14:15.098Z,55.10
2023-02-15T08:16:47.536Z,52.97
2023-02-15T08:19:26.021Z,68.40
2023-02-15T08:21:58.288Z,78.17
2023-02-15T08:24:30.308Z,58.30
2023-02-15T08:26:58.037Z,70.43
2023-02-15T08:29:27.932Z,62.00
2023-02-15T08:32:02.869Z,61.90
2023-02-15T08:34:32.386Z,65.23
2023-02-15T08:36:59.410Z,88.30
2023-02-15T08:39:26.136Z,63.27
2023-02-15T08:41:52.925Z,59.73
2023-02-15T08:44:20.563Z,63.40
2023-02-15T08:46:48.724Z,69.87
2023-02-15T08:49:25.176Z,68.47
2023-02-15T08:51:51.841Z,58.50
2023-02-15T08:54:22.584Z,76.50
2023-02-15T08:56:49.548Z,66.97
2023-02-15T08:59:19.689Z,69.23
2023-02-15T09:01:47.589Z,64.93
2023-02-15T09:04:16.552Z,68.63
2023-02-15T09:06:48.736Z,69.03
2023-02-15T09:09:17.063Z,70.73
2023-02-15T09:11:45.613Z,72.07
2023-02-15T09:14:15.099Z,68.47
2023-02-15T09:16:46.264Z,64.50
2023-02-15T09:19:13.726Z,80.00
2023-02-15T09:21:41.122Z,60.63
2023-02-15T09:24:11.240Z,63.43
2023-02-15T09:26:42.230Z,57.93
2023-02-15T09:29:10.069Z,61.90
2023-02-15T09:31:46.186Z,57.57
2023-02-15T09:34:16.377Z,57.43
2023-02-15T09:36:43.388Z,59.07
2023-02-15T09:39:23.432Z,58.67
2023-02-15T09:41:53.704Z,53.33
2023-02-15T09:44:58.149Z,49.97
2023-02-15T09:47:43.211Z,48.27
2023-02-15T09:50:44.401Z,40.33
2023-02-15T09:53:20.553Z,50.20
2023-02-15T09:56:05.476Z,47.10
2023-02-15T09:58:34.839Z,46.90
2023-02-15T10:01:13.378Z,39.90
2023-02-15T10:04:17.434Z,38.53
2023-02-15T10:07:07.424Z,40.40
2023-02-15T10:09:55.924Z,49.93
2023-02-15T10:12:41.500Z,37.17
2023-02-15T10:15:21.183Z,40.00
2023-02-15T10:18:08.087Z,44.13
2023-02-15T10:20:59.473Z,42.83
2023-02-15T10:24:04.912Z,40.70
2023-02-15T10:26:48.815Z,39.40
2023-02-15T10:29:36.041Z,41.47
2023-02-15T10:32:26.194Z,37.03
2023-02-15T10:35:04.421Z,40.60
2023-02-15T10:37:56.427Z,37.87
2023-02-15T10:40:41.681Z,39.77
2023-02-15T10:43:27.418Z,41.37
2023-02-15T10:46:18.792Z,42.73
2023-02-15T10:49:01.432Z,37.33
2023-02-15T10:51:54.341Z,41.23
2023-02-15T10:54:47.964Z,41.97
2023-02-15T10:57:42.386Z,36.70
2023-02-15T11:00:28.174Z,44.53
2023-02-15T11:02:54.958Z,34.80
2023-02-15T11:05:46.662Z,41.33
2023-02-15T11:08:14.271Z,41.97
2023-02-15T11:10:47.215Z,41.73
2023-02-15T11:13:18.202Z,38.37
2023-02-15T11:16:05.509Z,36.13
2023-02-15T11:18:35.172Z,45.17
2023-02-15T11:21:27.462Z,42.73
2023-02-15T11:23:55.768Z,42.27
2023-02-15T11:26:25.722Z,40.83
2023-02-15T11:29:01.184Z,36.53
2023-02-15T11:31:38.222Z,38.20
2023-02-15T11:34:13.024Z,47.93
2023-02-15T11:36:42.116Z,38.07
2023-02-15T11:39:16.617Z,42.40
2023-02-15T11:41:55.988Z,33.00
2023-02-15T11:44:27.864Z,46.33
2023-02-15T11:46:54.784Z,37.53
2023-02-15T11:49:35.871Z,30.43
2023-02-15T11:52:09.105Z,39.67
2023-02-15T11:54:40.799Z,33.90
2023-02-15T11:57:23.289Z,38.53
2023-02-15T12:00:02.618Z,33.00
2023-02-15T12:02:31.305Z,35.77
2023-02-15T12:05:02.350Z,33.80
2023-02-15T12:07:37.591Z,35.47
2023-02-15T12:10:22.920Z,35.27
2023-02-15T12:13:08.891Z,34.57
2023-02-15T12:15:36.783Z,32.70
2023-02-15T12:18:03.697Z,43.80
2023-02-15T12:20:36.195Z,33.37
2023-02-15T12:23:13.017Z,39.13
2023-02-15T12:25:52.094Z,34.43
2023-02-15T12:28:50.720Z,32.13
2023-02-15T12:31:25.110Z,34.33
2023-02-15T12:33:54.959Z,35.73
2023-02-15T12:36:30.083Z,31.73
2023-02-15T12:39:28.323Z,33.87
2023-02-15T12:41:54.979Z,37.10
2023-02-15T12:44:27.800Z,39.70
2023-02-15T12:46:59.021Z,32.43
2023-02-15T12:49:27.545Z,33.40
2023-02-15T12:51:57.256Z,34.10
2023-02-15T12:54:32.308Z,33.80
2023-02-15T12:57:00.185Z,37.50
2023-02-15T12:59:26.983Z,28.83
2023-02-15T13:01:56.974Z,33.57
2023-02-15T13:04:29.603Z,34.43
2023-02-15T13:07:00.816Z,36.07
2023-02-15T13:09:33.413Z,32.17
2023-02-15T13:12:18.633Z,33.67
2023-02-15T13:14:55.658Z,32.17
2023-02-15T13:17:32.736Z,35.23
2023-02-15T13:20:10.446Z,31.40
2023-02-15T13:22:45.816Z,33.43
2023-02-15T13:25:23.138Z,32.33
2023-02-15T13:27:54.295Z,31.73
2023-02-15T13:30:24.362Z,32.63
2023-02-15T13:32:55.817Z,35.37
2023-02-15T13:35:23.601Z,36.57
2023-02-15T13:38:15.922Z,32.83
2023-02-15T13:41:10.455Z,37.20
2023-02-15T13:43:55.961Z,35.20
2023-02-15T13:46:50.246Z,33.83
2023-02-15T13:49:51.892Z,34.80
2023-02-15T13:52:22.709Z,32.97
2023-02-15T13:55:22.666Z,33.30
2023-02-15T13:58:21.505Z,34.23
2023-02-15T14:01:05.985Z,30.73
2023-02-15T14:03:44.716Z,31.50
2023-02-15T14:06:40.102Z,37.40
2023-02-15T14:09:33.388Z,34.33
2023-02-15T14:12:43.157Z,32.77
2023-02-15T14:15:24.357Z,35.00
2023-02-15T14:18:05.499Z,30.30
2023-02-15T14:20:51.090Z,29.67
2023-02-15T14:23:31.041Z,36.40
2023-02-15T14:26:23.506Z,34.10
2023-02-15T14:29:19.077Z,38.23
2023-02-15T14:31:54.324Z,35.40
2023-02-15T14:34:27.723Z,33.30
2023-02-15T14:36:56.409Z,28.97
2023-02-15T14:40:06.772Z,31.27
2023-02-15T14:42:46.215Z,31.23
2023-02-15T14:45:21.918Z,33.30
2023-02-15T14:48:05.183Z,35.40
2023-02-15T14:50:32.240Z,36.63
2023-02-15T14:53:43.991Z,31.83
2023-02-15T14:56:18.507Z,34.03
2023-02-15T14:58:51.297Z,44.83
2023-02-15T15:01:37.299Z,32.87
2023-02-15T15:04:14.540Z,39.33
2023-02-15T15:06:45.142Z,32.30
2023-02-15T15:09:19.720Z,36.63
2023-02-15T15:11:54.275Z,42.23
2023-02-15T15:14:33.399Z,36.93
2023-02-15T15:17:05.835Z,33.53
2023-02-15T15:19:52.405Z,31.10
2023-02-15T15:22:20.960Z,32.30
2023-02-15T15:24:55.856Z,32.33
2023-02-15T15:27:47.349Z,32.73
2023-02-15T15:30:20.492Z,33.67
2023-02-15T15:32:50.598Z,38.80
2023-02-15T15:35:36.407Z,34.87
2023-02-15T15:38:28.563Z,36.30
2023-02-15T15:41:32.033Z,39.13
2023-02-15T15:44:30.073Z,36.50
2023-02-15T15:47:12.122Z,32.80
2023-02-15T15:49:41.216Z,33.10
2023-02-15T15:52:18.656Z,34.67
2023-02-15T15:54:49.223Z,32.77
2023-02-15T15:57:27.305Z,35.50
2023-02-15T15:59:55.678Z,38.07
2023-02-15T16:02:24.601Z,35.50
2023-02-15T16:04:51.583Z,34.33
2023-02-15T16:07:18.567Z,34.00
2023-02-15T16:10:00.487Z,38.30
2023-02-15T16:12:30.243Z,30.87
2023-02-15T16:14:57.765Z,36.33
2023-02-15T16:17:32.832Z,35.70
2023-02-15T16:20:05.780Z,36.43
2023-02-15T16:22:34.032Z,33.40
2023-02-15T16:25:30.134Z,30.80
2023-02-15T16:27:57.132Z,28.70
2023-02-15T16:30:30.542Z,31.30
2023-02-15T16:33:08.442Z,35.13
2023-02-15T16:35:38.398Z,31.13
2023-02-15T16:38:05.943Z,35.30
2023-02-15T16:40:53.758Z,30.53
2023-02-15T16:43:27.500Z,38.77
2023-02-15T16:46:07.832Z,36.47
2023-02-15T16:48:44.096Z,36.80
2023-02-15T16:51:12.500Z,35.17
2023-02-15T16:53:39.486Z,33.40
2023-02-15T16:56:07.011Z,30.97
2023-02-15T16:58:41.922Z,33.37
2023-02-15T17:01:12.618Z,55.00
2023-02-15T17:03:41.669Z,42.90
2023-02-15T17:06:34.939Z,43.70
2023-02-15T17:09:07.551Z,45.67
2023-02-15T17:11:42.148Z,40.50
2023-02-15T17:14:12.012Z,38.60
2023-02-15T17:16:43.377Z,43.87
2023-02-15T17:19:16.298Z,39.90
2023-02-15T17:21:52.091Z,44.90
2023-02-15T17:24:42.579Z,37.23
2023-02-15T17:27:17.734Z,37.13
2023-02-15T17:29:52.936Z,47.73
2023-02-15T17:32:32.748Z,40.37
2023-02-15T17:35:18.645Z,37.57
2023-02-15T17:37:49.054Z,38.77
2023-02-15T17:40:26.917Z,34.83
2023-02-15T17:42:54.135Z,37.23
2023-02-15T17:45:22.643Z,36.73
2023-02-15T17:47:50.556Z,38.60
2023-02-15T17:53:12.441Z,34.70
2023-02-15T17:55:39.631Z,34.53
2023-02-15T17:58:09.522Z,39.87
2023-02-15T18:01:07.331Z,35.23
2023-02-15T18:04:01.081Z,38.03
2023-02-15T18:06:47.022Z,35.00
2023-02-15T18:09:34.960Z,31.20
2023-02-15T18:12:02.336Z,30.20
2023-02-15T18:14:29.324Z,35.03
2023-02-15T18:16:56.647Z,42.93
2023-02-15T18:19:26.419Z,35.30
2023-02-15T18:21:55.708Z,29.40
2023-02-15T18:24:25.346Z,32.63
2023-02-15T18:26:54.315Z,30.30
2023-02-15T18:29:21.731Z,33.53
2023-02-15T18:31:53.478Z,32.30
2023-02-15T18:34:38.186Z,32.87
2023-02-15T18:37:07.309Z,33.93
2023-02-15T18:39:41.043Z,27.60
2023-02-15T18:42:22.903Z,30.43
2023-02-15T18:44:53.921Z,38.30
2023-02-15T18:47:20.997Z,34.10
2023-02-15T18:49:47.998Z,29.13
2023-02-15T18:52:21.829Z,29.80
2023-02-15T18:54:52.990Z,35.80
2023-02-15T18:57:20.275Z,39.23
2023-02-15T18:59:47.228Z,34.00
2023-02-15T19:02:18.974Z,30.70
2023-02-15T19:04:46.696Z,29.40
2023-02-15T19:07:29.980Z,33.30
2023-02-15T19:10:00.272Z,33.10
2023-02-15T19:12:28.691Z,28.00
2023-02-15T19:14:56.864Z,33.80
2023-02-15T19:17:24.377Z,32.20
2023-02-15T19:19:53.324Z,31.17
2023-02-15T19:22:27.707Z,35.27
2023-02-15T19:24:58.024Z,27.70
2023-02-15T19:27:24.990Z,26.97
2023-02-15T19:29:52.870Z,27.20
2023-02-15T19:32:19.838Z,30.13
2023-02-15T19:34:46.799Z,28.97
2023-02-15T19:37:26.654Z,33.57
2023-02-15T19:39:54.550Z,29.60
2023-02-15T19:42:24.123Z,29.03
2023-02-15T19:44:51.784Z,29.63
2023-02-15T19:47:19.631Z,24.70
2023-02-15T19:49:46.568Z,26.63
2023-02-15T19:52:25.750Z,27.37
2023-02-15T19:54:55.048Z,31.60
2023-02-15T19:57:21.964Z,27.13
2023-02-15T19:59:48.834Z,28.70
2023-02-15T20:02:19.760Z,26.63
2023-02-15T20:04:46.786Z,27.33
2023-02-15T20:07:26.828Z,28.03
2023-02-15T20:09:53.852Z,29.90
2023-02-15T20:12:26.144Z,30.17
2023-02-15T20:14:53.780Z,30.90
2023-02-15T20:17:20.876Z,36.47
2023-02-15T20:19:48.251Z,29.50
2023-02-15T20:22:27.296Z,34.30
2023-02-15T20:24:57.643Z,37.63
2023-02-15T20:27:24.690Z,29.30
2023-02-15T20:29:51.746Z,28.43
2023-02-15T20:32:18.959Z,27.63
2023-02-15T20:34:45.873Z,30.30
2023-02-15T20:37:24.196Z,24.83
2023-02-15T20:39:51.922Z,37.30
2023-02-15T20:42:19.248Z,25.63
2023-02-15T20:44:46.417Z,38.20
2023-02-15T20:47:13.297Z,28.57
2023-02-15T20:49:40.237Z,27.30
2023-02-15T20:52:21.058Z,33.97
2023-02-15T20:54:48.122Z,30.57
2023-02-15T20:57:15.030Z,40.13
2023-02-15T20:59:42.846Z,26.93
2023-02-15T21:02:13.388Z,27.13
2023-02-15T21:04:40.622Z,31.30
2023-02-15T21:07:10.961Z,34.90
2023-02-15T21:09:38.008Z,29.00
2023-02-15T21:12:06.642Z,34.97
2023-02-15T21:14:34.822Z,33.93
2023-02-15T21:17:02.423Z,31.67
2023-02-15T21:19:29.537Z,33.77
2023-02-15T21:21:57.100Z,34.07
2023-02-15T21:24:29.672Z,31.63
2023-02-15T21:27:02.047Z,43.53
2023-02-15T21:29:30.344Z,34.50
2023-02-15T21:32:01.304Z,37.90
2023-02-15T21:34:28.803Z,38.37
2023-02-15T21:36:55.895Z,35.67
2023-02-15T21:39:26.044Z,54.07
2023-02-15T21:42:13.433Z,36.73
2023-02-15T21:44:59.197Z,37.07
2023-02-15T21:47:48.964Z,35.43
2023-02-15T21:50:40.287Z,45.93
2023-02-15T21:53:10.600Z,38.37
2023-02-15T21:55:37.697Z,35.27
2023-02-15T21:58:06.224Z,39.40
2023-02-15T22:00:34.009Z,34.77
2023-02-15T22:03:01.959Z,43.23
2023-02-15T22:05:32.005Z,35.50
2023-02-15T22:08:00.248Z,41.40
2023-02-15T22:10:31.728Z,37.63
2023-02-15T22:13:03.292Z,39.20
2023-02-15T22:15:37.945Z,40.17
2023-02-15T22:18:06.210Z,39.57
2023-02-15T22:20:33.373Z,37.83
2023-02-15T22:23:00.265Z,41.67
2023-02-15T22:25:27.824Z,45.23
2023-02-15T22:27:55.507Z,34.93
2023-02-15T22:30:36.412Z,33.70
2023-02-15T22:33:03.992Z,36.30
2023-02-15T22:35:33.804Z,45.00
2023-02-15T22:38:01.355Z,38.00
2023-02-15T22:40:31.827Z,50.03
2023-02-15T22:43:02.553Z,41.33
2023-02-15T22:45:29.912Z,37.40
2023-02-15T22:47:59.439Z,35.57
2023-02-15T22:50:32.402Z,39.23
2023-02-15T22:53:03.476Z,36.40
2023-02-15T22:55:36.621Z,45.53
2023-02-15T22:58:04.625Z,42.70
2023-02-15T23:00:39.661Z,46.83
2023-02-15T23:03:17.058Z,35.50
2023-02-15T23:05:44.541Z,41.83
2023-02-15T23:08:11.623Z,41.60
2023-02-15T23:10:39.826Z,45.00
2023-02-15T23:13:30.433Z,41.47
2023-02-15T23:15:59.725Z,44.13
2023-02-15T23:18:38.545Z,44.70
2023-02-15T23:21:20.749Z,34.83
2023-02-15T23:23:56.379Z,45.53
2023-02-15T23:26:29.883Z,42.00
2023-02-15T23:28:59.136Z,39.70
2023-02-15T23:31:31.758Z,41.93
2023-02-15T23:34:01.414Z,42.40
2023-02-15T23:36:39.091Z,45.03
2023-02-15T23:39:40.559Z,37.43
2023-02-15T23:42:24.822Z,35.20
2023-02-15T23:44:52.264Z,44.37
2023-02-15T23:47:45.925Z,50.97
2023-02-15T23:50:19.955Z,42.10
2023-02-15T23:52:47.481Z,42.10
2023-02-15T23:55:15.488Z,44.13
2023-02-15T23:57:43.567Z,42.53
