createdAt,value
2022-08-05T00:54:02.547Z,0.00
2022-08-05T00:58:27.520Z,0.00
2022-08-05T01:03:30.861Z,0.00
2022-08-05T01:08:41.930Z,0.00
2022-08-05T01:13:27.254Z,0.00
2022-08-05T01:18:27.469Z,0.00
2022-08-05T01:23:25.637Z,0.00
2022-08-05T01:28:26.911Z,0.00
2022-08-05T01:33:26.197Z,0.00
2022-08-05T01:38:29.033Z,0.00
2022-08-05T01:43:28.729Z,0.00
2022-08-05T01:48:25.332Z,0.00
2022-08-05T01:53:55.108Z,0.00
2022-08-05T01:58:40.953Z,0.00
2022-08-05T02:03:32.023Z,0.00
2022-08-05T02:08:30.930Z,0.00
2022-08-05T02:13:25.998Z,0.00
2022-08-05T02:18:30.615Z,0.00
2022-08-05T02:23:25.874Z,0.00
2022-08-05T02:28:29.093Z,0.00
2022-08-05T02:33:36.104Z,0.00
2022-08-05T02:38:27.062Z,0.00
2022-08-05T02:43:28.664Z,0.00
2022-08-05T02:48:29.374Z,0.00
2022-08-05T02:54:37.441Z,0.00
2022-08-05T02:59:50.705Z,0.00
2022-08-05T03:04:38.264Z,0.00
2022-08-05T03:09:37.369Z,4.00
2022-08-05T03:14:45.646Z,8.00
2022-08-05T03:19:36.805Z,12.00
2022-08-05T03:24:35.675Z,24.00
2022-08-05T03:29:45.880Z,48.00
2022-08-05T03:34:36.548Z,84.00
2022-08-05T03:39:58.568Z,140.00
2022-08-05T03:44:39.538Z,192.00
2022-08-05T03:49:51.993Z,216.00
2022-08-05T03:55:53.226Z,196.00
2022-08-05T03:59:47.101Z,300.00
2022-08-05T04:04:36.199Z,572.00
2022-08-05T04:09:36.514Z,884.00
2022-08-05T04:14:36.358Z,1380.00
2022-08-05T04:19:34.961Z,1804.00
2022-08-05T04:24:34.993Z,2352.00
2022-08-05T04:29:34.816Z,3240.00
2022-08-05T04:34:37.494Z,3772.00
2022-08-05T04:39:35.828Z,3952.00
2022-08-05T04:44:37.648Z,4612.00
2022-08-05T04:49:39.105Z,6500.00
2022-08-05T04:54:35.631Z,7692.00
2022-08-05T04:59:40.459Z,9652.00
2022-08-05T05:04:35.634Z,12140.00
2022-08-05T05:09:34.334Z,13024.00
2022-08-05T05:14:36.257Z,11048.00
2022-08-05T05:19:37.117Z,9520.00
2022-08-05T05:24:57.164Z,3496.00
2022-08-05T05:30:03.177Z,3236.00
2022-08-05T05:34:35.064Z,2576.00
2022-08-05T05:39:35.175Z,2372.00
2022-08-05T05:44:37.675Z,1768.00
2022-08-05T05:49:34.844Z,1604.00
2022-08-05T05:54:49.976Z,1628.00
2022-08-05T05:59:40.319Z,1372.00
2022-08-05T06:04:34.635Z,1580.00
2022-08-05T06:09:49.194Z,2360.00
2022-08-05T06:14:34.985Z,4744.00
2022-08-05T06:19:34.568Z,3320.00
2022-08-05T06:24:33.378Z,2976.00
2022-08-05T06:29:49.650Z,4780.00
2022-08-05T06:34:36.494Z,8004.00
2022-08-05T06:39:33.233Z,14588.00
2022-08-05T06:44:36.150Z,10908.00
2022-08-05T06:50:00.759Z,8400.00
2022-08-05T06:54:33.992Z,8752.00
2022-08-05T06:59:38.523Z,32800.00
2022-08-05T07:04:33.945Z,16020.00
2022-08-05T07:09:32.753Z,41280.00
2022-08-05T07:14:34.337Z,14048.00
2022-08-05T07:20:23.040Z,45248.00
2022-08-05T07:24:35.088Z,42784.00
2022-08-05T07:30:27.255Z,13416.00
2022-08-05T07:34:33.529Z,46848.00
2022-08-05T07:40:04.074Z,45600.00
2022-08-05T07:44:37.986Z,31232.00
2022-08-05T07:49:32.382Z,52480.00
2022-08-05T07:54:33.807Z,42112.00
2022-08-05T07:59:39.746Z,55456.00
2022-08-05T08:04:37.736Z,50208.00
2022-08-05T08:09:33.054Z,48576.00
2022-08-05T08:14:32.052Z,40896.00
2022-08-05T08:20:22.113Z,41824.00
2022-08-05T08:24:51.856Z,47872.00
2022-08-05T08:30:04.059Z,19456.00
2022-08-05T08:34:33.412Z,13808.00
2022-08-05T08:39:31.918Z,11800.00
2022-08-05T08:45:19.237Z,10788.00
2022-08-05T08:50:22.802Z,10236.00
2022-08-05T08:54:38.991Z,11396.00
2022-08-05T08:59:33.807Z,16020.00
2022-08-05T09:04:31.471Z,15936.00
2022-08-05T09:09:34.867Z,14744.00
2022-08-05T09:14:57.545Z,15220.00
2022-08-05T09:19:36.368Z,15520.00
2022-08-05T09:24:31.212Z,18752.00
2022-08-05T09:29:31.225Z,13440.00
2022-08-05T09:34:31.085Z,9312.00
2022-08-05T09:39:45.816Z,9280.00
2022-08-05T09:44:34.957Z,13300.00
2022-08-05T09:49:40.311Z,12928.00
2022-08-05T09:54:33.276Z,16640.00
2022-08-05T09:59:34.759Z,16928.00
2022-08-05T10:04:31.854Z,10596.00
2022-08-05T10:09:30.620Z,8020.00
2022-08-05T10:14:32.115Z,7232.00
2022-08-05T10:19:31.955Z,7212.00
2022-08-05T10:24:31.467Z,7260.00
2022-08-05T10:30:41.423Z,7628.00
2022-08-05T10:34:31.366Z,8132.00
2022-08-05T10:40:03.354Z,9312.00
2022-08-05T10:44:34.214Z,9556.00
2022-08-05T10:49:33.310Z,8076.00
2022-08-05T13:09:04.160Z,10120.00
2022-08-05T13:14:06.342Z,9308.00
2022-08-05T13:19:02.928Z,10652.00
2022-08-05T13:24:01.835Z,14292.00
2022-08-05T13:29:01.796Z,16640.00
2022-08-05T13:34:22.197Z,15072.00
2022-08-05T13:39:02.739Z,12160.00
2022-08-05T13:44:03.556Z,12256.00
2022-08-05T13:49:01.703Z,13016.00
2022-08-05T13:54:01.482Z,14304.00
2022-08-05T13:59:06.262Z,13460.00
2022-08-05T14:04:02.353Z,14464.00
2022-08-05T14:09:01.378Z,13728.00
2022-08-05T14:14:01.224Z,8792.00
2022-08-05T14:19:04.414Z,7552.00
2022-08-05T14:24:09.012Z,9524.00
2022-08-05T14:29:00.997Z,9756.00
2022-08-05T14:34:01.039Z,9632.00
2022-08-05T14:39:02.767Z,8208.00
2022-08-05T14:44:09.570Z,9240.00
2022-08-05T14:49:06.906Z,10608.00
2022-08-05T14:54:27.054Z,10660.00
2022-08-05T14:59:04.641Z,10300.00
2022-08-05T15:04:08.434Z,8632.00
2022-08-05T15:59:42.994Z,8456.00
2022-08-05T16:04:33.602Z,7968.00
2022-08-05T16:09:33.591Z,8532.00
2022-08-05T16:14:33.736Z,6788.00
2022-08-05T16:20:04.525Z,6812.00
2022-08-05T16:24:41.519Z,7220.00
2022-08-05T16:29:37.697Z,5212.00
2022-08-05T16:34:33.254Z,5288.00
2022-08-05T16:40:05.014Z,2340.00
2022-08-05T16:44:34.163Z,2440.00
2022-08-05T16:49:36.169Z,2712.00
2022-08-05T16:54:33.341Z,2116.00
2022-08-05T17:00:00.412Z,2316.00
2022-08-05T17:04:33.876Z,2900.00
2022-08-05T17:09:57.265Z,9240.00
2022-08-05T17:14:37.664Z,7816.00
2022-08-05T17:19:32.688Z,5972.00
2022-08-05T17:24:38.950Z,3804.00
2022-08-05T19:58:53.785Z,0.00
2022-08-05T20:03:38.824Z,0.00
2022-08-05T20:08:28.926Z,0.00
2022-08-05T20:13:54.920Z,0.00
2022-08-05T20:18:33.303Z,0.00
2022-08-05T20:23:40.177Z,0.00
2022-08-05T20:28:28.322Z,0.00
2022-08-05T20:33:27.392Z,0.00
2022-08-05T20:38:28.251Z,0.00
2022-08-05T20:43:57.985Z,0.00
2022-08-05T20:48:30.927Z,0.00
2022-08-05T20:53:36.749Z,0.00
2022-08-05T20:58:27.827Z,0.00
2022-08-05T21:03:26.675Z,0.00
2022-08-05T21:08:41.844Z,0.00
2022-08-05T21:13:47.975Z,0.00
2022-08-05T21:18:27.665Z,0.00
2022-08-05T21:23:26.382Z,0.00
2022-08-05T21:28:30.604Z,0.00
2022-08-05T21:33:26.297Z,0.00
2022-08-05T21:38:27.229Z,0.00
2022-08-05T21:43:26.144Z,0.00
2022-08-05T21:48:31.939Z,0.00
2022-08-05T21:53:27.590Z,0.00
2022-08-05T21:58:32.044Z,0.00
2022-08-05T23:44:05.318Z,0.00
2022-08-05T23:48:26.416Z,0.00
2022-08-05T23:53:46.129Z,0.00
2022-08-05T23:58:32.112Z,0.00
