createdAt,value
2022-12-05T00:02:06.762Z,50.00
2022-12-05T00:04:36.633Z,74.33
2022-12-05T00:07:06.184Z,86.33
2022-12-05T00:09:35.704Z,73.33
2022-12-05T00:12:05.706Z,57.67
2022-12-05T00:14:35.225Z,72.00
2022-12-05T00:17:04.737Z,76.00
2022-12-05T00:19:34.211Z,60.33
2022-12-05T00:22:03.626Z,59.33
2022-12-05T00:24:33.120Z,77.33
2022-12-05T00:27:02.687Z,74.67
2022-12-05T00:29:32.163Z,65.00
2022-12-05T00:32:01.807Z,65.33
2022-12-05T00:34:31.299Z,53.00
2022-12-05T00:36:59.913Z,33.50
2022-12-05T00:39:29.363Z,68.00
2022-12-05T00:41:58.854Z,74.67
2022-12-05T00:44:28.349Z,74.00
2022-12-05T00:46:57.850Z,74.33
2022-12-05T00:49:27.384Z,75.67
2022-12-05T00:51:56.875Z,64.00
2022-12-05T00:54:26.266Z,58.33
2022-12-05T00:56:56.492Z,70.33
2022-12-05T00:59:26.224Z,76.67
2022-12-05T01:01:55.696Z,62.33
2022-12-05T01:04:26.492Z,73.67
2022-12-05T01:06:58.806Z,70.33
2022-12-05T01:09:28.359Z,57.33
2022-12-05T01:11:58.095Z,61.33
2022-12-05T01:14:28.211Z,60.33
2022-12-05T01:16:58.224Z,58.33
2022-12-05T01:19:31.387Z,33.67
2022-12-05T01:22:01.395Z,51.67
2022-12-05T01:24:31.530Z,37.00
2022-12-05T01:27:01.004Z,43.00
2022-12-05T01:29:30.471Z,38.67
2022-12-05T01:32:00.003Z,39.33
2022-12-05T01:34:29.590Z,62.33
2022-12-05T01:36:59.039Z,53.00
2022-12-05T01:39:27.775Z,53.50
2022-12-05T01:41:57.660Z,31.67
2022-12-05T01:44:26.994Z,39.00
2022-12-05T01:46:56.975Z,23.00
2022-12-05T01:49:41.476Z,33.50
2022-12-05T01:52:20.273Z,31.00
2022-12-05T01:54:52.109Z,19.50
2022-12-05T01:57:20.838Z,30.00
2022-12-05T01:59:56.234Z,27.00
2022-12-05T02:02:24.537Z,21.50
2022-12-05T02:05:20.574Z,45.50
2022-12-05T02:07:48.698Z,22.00
2022-12-05T02:10:18.067Z,37.50
2022-12-05T02:12:47.926Z,32.00
2022-12-05T02:15:39.886Z,28.00
2022-12-05T02:18:55.087Z,32.00
2022-12-05T02:21:49.908Z,24.50
2022-12-05T02:24:53.036Z,54.00
2022-12-05T02:28:30.719Z,76.67
2022-12-05T02:31:30.246Z,46.67
2022-12-05T02:34:32.031Z,28.00
2022-12-05T02:37:16.724Z,43.00
2022-12-05T02:40:34.893Z,30.33
2022-12-05T02:43:22.469Z,35.67
2022-12-05T02:46:00.164Z,56.00
2022-12-05T02:48:30.310Z,41.00
2022-12-05T02:51:00.904Z,13.00
2022-12-05T02:53:32.132Z,18.00
2022-12-05T02:55:59.971Z,15.50
2022-12-05T02:58:42.408Z,16.00
2022-12-05T03:01:11.515Z,21.00
2022-12-05T03:03:39.366Z,21.50
2022-12-05T03:06:20.611Z,21.67
2022-12-05T03:08:59.365Z,7.00
2022-12-05T03:11:38.785Z,51.00
2022-12-05T03:14:16.984Z,32.50
2022-12-05T03:16:54.313Z,30.00
2022-12-05T03:19:37.955Z,22.33
2022-12-05T03:22:54.263Z,23.50
2022-12-05T03:25:36.358Z,32.00
2022-12-05T03:28:32.590Z,33.33
2022-12-05T03:31:12.413Z,27.50
2022-12-05T03:33:50.893Z,29.50
2022-12-05T03:36:29.537Z,50.67
2022-12-05T03:39:20.931Z,25.00
2022-12-05T03:42:13.461Z,19.50
2022-12-05T03:45:00.852Z,19.33
2022-12-05T03:48:35.036Z,27.50
2022-12-05T03:51:08.330Z,19.00
2022-12-05T03:53:52.368Z,20.50
2022-12-05T03:56:39.763Z,34.50
2022-12-05T03:59:35.604Z,21.00
2022-12-05T04:02:50.378Z,41.00
2022-12-05T04:05:51.252Z,26.50
2022-12-05T04:08:33.702Z,24.00
2022-12-05T04:11:16.500Z,33.00
2022-12-05T04:14:05.426Z,31.00
2022-12-05T04:17:03.861Z,21.50
2022-12-05T04:20:20.786Z,24.00
2022-12-05T04:22:48.681Z,26.50
2022-12-05T04:25:33.952Z,35.00
2022-12-05T04:28:55.602Z,59.00
2022-12-05T04:31:42.605Z,45.33
2022-12-05T04:34:16.598Z,56.00
2022-12-05T04:36:57.764Z,66.33
2022-12-05T04:40:00.281Z,26.67
2022-12-05T04:42:33.385Z,26.50
2022-12-05T04:45:14.026Z,34.33
2022-12-05T04:47:53.842Z,73.33
2022-12-05T04:50:25.423Z,48.00
2022-12-05T04:52:57.883Z,42.00
2022-12-05T04:55:29.684Z,47.33
2022-12-05T04:58:20.713Z,47.00
2022-12-05T05:01:08.052Z,46.50
2022-12-05T05:04:00.885Z,41.67
2022-12-05T05:06:30.852Z,36.33
2022-12-05T05:08:59.950Z,30.00
2022-12-05T05:11:34.372Z,39.33
2022-12-05T05:14:04.881Z,48.33
2022-12-05T05:16:40.631Z,37.50
2022-12-05T05:19:12.171Z,37.67
2022-12-05T05:21:42.570Z,23.00
2022-12-05T05:24:12.904Z,27.00
2022-12-05T05:26:44.957Z,31.00
2022-12-05T05:29:18.078Z,29.50
2022-12-05T05:31:46.877Z,33.50
2022-12-05T05:34:16.264Z,28.50
2022-12-05T05:36:44.982Z,33.50
2022-12-05T05:39:16.753Z,39.67
2022-12-05T05:41:45.403Z,40.00
2022-12-05T05:44:14.841Z,42.67
2022-12-05T05:46:44.340Z,38.67
2022-12-05T05:49:12.120Z,29.00
2022-12-05T05:51:39.817Z,24.50
2022-12-05T05:54:07.543Z,30.00
2022-12-05T05:56:36.178Z,18.67
2022-12-05T05:59:05.476Z,41.00
2022-12-05T06:01:34.130Z,31.00
2022-12-05T06:04:01.989Z,29.00
2022-12-05T06:06:30.712Z,31.00
2022-12-05T06:09:00.256Z,42.00
2022-12-05T06:11:29.396Z,46.00
2022-12-05T06:14:04.025Z,52.00
2022-12-05T06:16:33.096Z,49.50
2022-12-05T06:19:02.607Z,44.67
2022-12-05T06:21:32.057Z,33.67
2022-12-05T06:24:01.800Z,91.33
2022-12-05T06:26:29.524Z,25.50
2022-12-05T06:28:57.414Z,25.00
2022-12-05T06:31:28.676Z,42.67
2022-12-05T06:34:03.074Z,27.00
2022-12-05T06:36:32.389Z,33.00
2022-12-05T06:39:01.453Z,24.67
2022-12-05T06:41:30.098Z,31.00
2022-12-05T06:44:02.292Z,22.00
2022-12-05T06:46:31.023Z,32.00
2022-12-05T06:49:00.329Z,25.67
2022-12-05T06:51:29.129Z,23.00
2022-12-05T06:53:59.206Z,39.33
2022-12-05T06:56:28.774Z,35.00
2022-12-05T06:58:57.438Z,31.00
2022-12-05T07:01:42.301Z,34.50
2022-12-05T07:04:24.645Z,32.00
2022-12-05T07:06:55.423Z,25.00
2022-12-05T07:09:44.622Z,25.50
2022-12-05T07:12:16.421Z,20.00
2022-12-05T07:14:48.063Z,31.00
2022-12-05T07:17:20.156Z,24.67
2022-12-05T07:19:50.883Z,34.67
2022-12-05T07:22:23.021Z,82.00
2022-12-05T07:24:53.667Z,31.67
2022-12-05T07:27:27.255Z,26.50
2022-12-05T07:29:57.538Z,22.00
2022-12-05T07:32:26.716Z,34.00
2022-12-05T07:34:55.635Z,24.50
2022-12-05T07:37:24.653Z,27.50
2022-12-05T07:39:54.328Z,28.50
2022-12-05T07:42:23.017Z,28.50
2022-12-05T07:44:51.739Z,33.00
2022-12-05T07:47:21.323Z,63.67
2022-12-05T07:49:49.125Z,29.50
2022-12-05T07:52:17.735Z,29.33
2022-12-05T07:54:45.514Z,25.00
2022-12-05T07:57:14.215Z,31.00
2022-12-05T07:59:41.933Z,29.00
2022-12-05T08:02:11.502Z,40.67
2022-12-05T08:04:40.160Z,29.00
2022-12-05T08:07:11.660Z,12.50
2022-12-05T08:09:40.291Z,27.00
2022-12-05T08:12:09.009Z,28.00
2022-12-05T08:14:36.816Z,28.00
2022-12-05T08:17:06.441Z,20.80
2022-12-05T08:19:35.096Z,29.50
2022-12-05T08:22:02.812Z,30.50
2022-12-05T08:24:31.545Z,33.50
2022-12-05T08:27:00.427Z,30.00
2022-12-05T08:29:29.179Z,31.00
2022-12-05T08:31:58.901Z,80.33
2022-12-05T08:34:27.573Z,60.00
2022-12-05T08:36:57.000Z,37.00
2022-12-05T08:39:27.496Z,38.33
2022-12-05T08:41:57.027Z,69.33
2022-12-05T08:44:25.743Z,37.00
2022-12-05T08:46:55.190Z,42.00
2022-12-05T08:49:24.669Z,70.67
2022-12-05T08:51:53.278Z,45.00
2022-12-05T08:54:22.762Z,61.33
2022-12-05T08:56:53.010Z,75.00
2022-12-05T08:59:22.537Z,83.33
2022-12-05T09:01:52.014Z,64.67
2022-12-05T09:04:21.540Z,63.00
2022-12-05T09:06:51.877Z,90.33
2022-12-05T09:09:23.340Z,132.38
2022-12-05T09:11:53.844Z,222.50
2022-12-05T09:14:24.483Z,79.67
2022-12-05T09:16:53.170Z,49.50
2022-12-05T09:19:24.235Z,124.33
2022-12-05T09:21:54.389Z,68.00
2022-12-05T09:24:23.278Z,46.00
2022-12-05T09:26:52.805Z,71.00
2022-12-05T09:29:22.418Z,85.33
2022-12-05T09:31:52.358Z,53.00
2022-12-05T09:34:21.882Z,38.00
2022-12-05T09:37:01.375Z,35.33
2022-12-05T09:39:40.029Z,74.67
2022-12-05T09:42:32.570Z,26.50
2022-12-05T09:45:24.750Z,47.33
2022-12-05T09:48:15.800Z,36.00
2022-12-05T09:50:53.869Z,100.00
2022-12-05T09:53:40.243Z,247.75
2022-12-05T09:56:33.512Z,41.67
2022-12-05T09:59:02.205Z,40.00
2022-12-05T10:01:39.091Z,35.67
2022-12-05T10:04:35.745Z,46.00
2022-12-05T10:07:36.820Z,33.67
2022-12-05T10:10:38.981Z,30.00
2022-12-05T10:13:45.336Z,38.33
2022-12-05T10:16:31.732Z,37.33
2022-12-05T10:19:15.125Z,32.00
2022-12-05T10:22:13.699Z,37.67
2022-12-05T10:25:00.491Z,42.33
2022-12-05T10:27:40.529Z,42.00
2022-12-05T10:30:25.532Z,42.67
2022-12-05T10:33:06.408Z,42.33
2022-12-05T10:35:41.609Z,44.67
2022-12-05T10:38:24.507Z,60.67
2022-12-05T10:40:59.322Z,38.67
2022-12-05T10:43:32.677Z,24.00
2022-12-05T10:46:03.566Z,64.33
2022-12-05T10:48:39.403Z,53.67
2022-12-05T10:51:20.577Z,61.33
2022-12-05T10:53:52.786Z,47.00
2022-12-05T10:56:50.509Z,36.33
2022-12-05T10:59:26.656Z,43.00
2022-12-05T11:01:59.819Z,54.00
2022-12-05T11:04:44.273Z,53.00
2022-12-05T11:07:53.301Z,56.33
2022-12-05T11:10:37.801Z,53.00
2022-12-05T11:13:26.012Z,66.00
2022-12-05T11:15:55.892Z,74.00
2022-12-05T11:18:34.654Z,157.00
2022-12-05T11:21:14.684Z,51.00
2022-12-05T11:23:43.432Z,36.67
2022-12-05T11:26:36.894Z,101.25
2022-12-05T11:29:32.053Z,199.00
2022-12-05T11:32:00.749Z,206.00
2022-12-05T11:34:45.741Z,89.00
2022-12-05T11:37:33.023Z,70.33
2022-12-05T11:40:03.803Z,55.00
2022-12-05T11:42:48.039Z,70.75
2022-12-05T11:45:59.612Z,53.00
2022-12-05T11:49:01.005Z,50.00
2022-12-05T11:52:32.057Z,81.67
2022-12-05T11:55:22.441Z,45.00
2022-12-05T11:58:35.004Z,41.00
2022-12-05T12:01:42.297Z,34.67
2022-12-05T12:04:53.008Z,91.33
2022-12-05T12:08:13.174Z,46.33
2022-12-05T12:11:14.163Z,38.67
2022-12-05T12:14:25.436Z,101.33
2022-12-05T12:17:34.993Z,127.50
2022-12-05T12:20:39.988Z,66.33
2022-12-05T12:23:42.839Z,47.67
2022-12-05T12:27:29.041Z,62.33
2022-12-05T12:30:30.041Z,62.50
2022-12-05T12:33:16.808Z,62.67
2022-12-05T12:36:24.387Z,56.67
2022-12-05T12:39:29.678Z,53.50
2022-12-05T12:42:08.098Z,289.00
2022-12-05T12:45:02.415Z,110.50
2022-12-05T12:48:09.661Z,94.00
2022-12-05T12:50:44.488Z,190.50
2022-12-05T12:53:50.959Z,75.00
2022-12-05T12:56:54.115Z,63.67
2022-12-05T13:00:09.538Z,84.33
2022-12-05T13:03:04.305Z,40.00
2022-12-05T13:05:44.931Z,42.50
2022-12-05T13:08:28.800Z,52.67
2022-12-05T13:11:01.854Z,53.50
2022-12-05T13:13:39.398Z,49.67
2022-12-05T13:16:13.012Z,41.00
2022-12-05T13:18:42.447Z,60.00
2022-12-05T13:21:12.345Z,53.00
2022-12-05T13:23:56.096Z,47.50
2022-12-05T13:26:25.882Z,56.67
2022-12-05T13:28:58.513Z,48.50
2022-12-05T13:31:43.878Z,39.00
2022-12-05T13:34:29.547Z,67.67
2022-12-05T13:37:19.312Z,65.33
2022-12-05T13:40:14.268Z,65.00
2022-12-05T13:42:45.102Z,65.33
2022-12-05T13:45:20.947Z,61.00
2022-12-05T13:48:13.840Z,46.00
2022-12-05T13:50:54.623Z,57.00
2022-12-05T13:53:41.419Z,103.00
2022-12-05T13:56:15.876Z,129.00
2022-12-05T13:58:55.666Z,109.00
2022-12-05T14:01:36.976Z,105.50
2022-12-05T14:04:51.106Z,121.00
2022-12-05T14:07:44.843Z,57.67
2022-12-05T14:10:43.252Z,62.33
2022-12-05T14:13:18.101Z,32.33
2022-12-05T14:15:49.076Z,40.50
2022-12-05T14:18:59.673Z,32.50
2022-12-05T14:21:49.260Z,60.33
2022-12-05T14:24:53.466Z,70.33
2022-12-05T14:27:59.809Z,67.33
2022-12-05T14:30:47.845Z,89.50
2022-12-05T14:33:18.663Z,119.00
2022-12-05T14:35:52.121Z,87.33
2022-12-05T14:38:30.710Z,125.00
2022-12-05T14:41:31.445Z,73.67
2022-12-05T14:44:08.320Z,80.33
2022-12-05T14:46:38.314Z,67.67
2022-12-05T14:49:58.005Z,83.67
2022-12-05T14:52:30.818Z,89.25
2022-12-05T14:55:10.348Z,108.00
2022-12-05T14:57:49.455Z,76.67
2022-12-05T15:00:23.933Z,82.33
2022-12-05T15:02:56.154Z,77.25
2022-12-05T15:05:33.405Z,91.00
2022-12-05T15:08:05.747Z,78.00
2022-12-05T15:10:39.176Z,71.00
2022-12-05T15:13:23.109Z,74.00
2022-12-05T15:16:14.623Z,81.67
2022-12-05T15:18:51.014Z,90.33
2022-12-05T15:21:37.395Z,69.00
2022-12-05T15:24:17.618Z,67.67
2022-12-05T15:26:58.531Z,77.33
2022-12-05T15:29:32.875Z,82.00
2022-12-05T15:32:11.640Z,58.33
2022-12-05T15:35:00.360Z,60.33
2022-12-05T15:37:56.279Z,62.67
2022-12-05T15:40:26.771Z,72.67
2022-12-05T15:42:58.063Z,57.00
2022-12-05T15:45:30.740Z,66.33
2022-12-05T15:48:09.128Z,70.33
2022-12-05T15:50:47.276Z,53.00
2022-12-05T15:53:27.587Z,48.67
2022-12-05T15:56:36.324Z,50.00
2022-12-05T15:59:24.045Z,57.50
2022-12-05T16:02:16.157Z,164.00
2022-12-05T16:04:54.863Z,114.00
2022-12-05T16:07:29.295Z,131.33
2022-12-05T16:10:02.570Z,122.00
2022-12-05T16:12:40.189Z,84.00
2022-12-05T16:15:25.430Z,66.00
2022-12-05T16:18:02.518Z,77.00
2022-12-05T16:20:36.767Z,82.00
2022-12-05T16:23:27.660Z,79.33
2022-12-05T16:26:22.414Z,47.33
2022-12-05T16:29:01.598Z,54.00
2022-12-05T16:31:33.780Z,57.00
2022-12-05T16:34:12.992Z,65.67
2022-12-05T16:36:51.265Z,51.50
2022-12-05T16:39:22.572Z,67.00
2022-12-05T16:41:52.599Z,56.00
2022-12-05T16:44:45.702Z,51.00
2022-12-05T16:47:58.949Z,51.67
2022-12-05T16:50:36.159Z,64.00
2022-12-05T16:53:23.026Z,62.67
2022-12-05T16:55:52.809Z,75.00
2022-12-05T16:58:29.932Z,64.33
2022-12-05T17:01:06.432Z,80.33
2022-12-05T17:03:36.247Z,61.00
2022-12-05T17:06:05.500Z,540.67
2022-12-05T17:08:35.368Z,606.00
2022-12-05T17:11:05.766Z,243.50
2022-12-05T17:13:35.318Z,201.00
2022-12-05T17:16:04.163Z,80.67
2022-12-05T17:18:34.162Z,156.00
2022-12-05T17:21:03.928Z,82.00
2022-12-05T17:23:33.426Z,93.50
2022-12-05T17:26:03.040Z,229.25
2022-12-05T17:28:32.642Z,134.00
2022-12-05T17:31:04.317Z,145.43
2022-12-05T17:33:36.026Z,98.33
2022-12-05T17:36:06.784Z,106.50
2022-12-05T17:38:36.303Z,78.33
2022-12-05T17:41:07.430Z,84.00
2022-12-05T17:43:37.611Z,75.33
2022-12-05T17:46:08.410Z,76.00
2022-12-05T17:48:37.904Z,58.33
2022-12-05T17:51:11.480Z,64.33
2022-12-05T17:53:43.275Z,69.00
2022-12-05T17:56:13.907Z,71.33
2022-12-05T17:58:43.838Z,54.67
2022-12-05T18:01:20.169Z,54.33
2022-12-05T18:03:50.097Z,60.67
2022-12-05T18:06:19.717Z,55.67
2022-12-05T18:08:49.834Z,52.50
2022-12-05T18:11:19.272Z,53.00
2022-12-05T18:13:48.784Z,92.00
2022-12-05T18:16:18.888Z,79.33
2022-12-05T18:18:48.576Z,235.50
2022-12-05T18:21:18.196Z,88.00
2022-12-05T18:23:47.702Z,71.33
2022-12-05T18:26:16.344Z,80.67
2022-12-05T18:28:47.129Z,84.33
2022-12-05T18:31:18.566Z,98.33
2022-12-05T18:33:48.191Z,89.33
2022-12-05T18:36:21.596Z,87.25
2022-12-05T18:38:55.165Z,72.67
2022-12-05T18:41:28.890Z,74.33
2022-12-05T18:43:58.596Z,78.67
2022-12-05T18:46:28.264Z,68.33
2022-12-05T18:49:03.078Z,78.33
2022-12-05T18:51:33.184Z,73.00
2022-12-05T18:54:02.742Z,68.67
2022-12-05T18:56:35.784Z,62.67
2022-12-05T18:59:11.893Z,65.67
2022-12-05T19:01:42.453Z,63.33
2022-12-05T19:04:15.810Z,61.33
2022-12-05T19:06:57.990Z,59.67
2022-12-05T19:09:31.596Z,65.33
2022-12-05T19:12:01.716Z,77.33
2022-12-05T19:14:33.289Z,67.00
2022-12-05T19:17:03.135Z,66.00
2022-12-05T19:19:32.856Z,70.67
2022-12-05T19:22:02.384Z,68.00
2022-12-05T19:24:34.788Z,67.33
2022-12-05T19:27:06.842Z,72.33
2022-12-05T19:29:36.386Z,72.67
2022-12-05T19:32:06.145Z,64.33
2022-12-05T19:34:35.816Z,68.33
2022-12-05T19:37:05.239Z,70.33
2022-12-05T19:39:34.705Z,70.00
2022-12-05T19:42:04.266Z,69.00
2022-12-05T19:44:33.683Z,69.33
2022-12-05T19:47:03.224Z,67.00
2022-12-05T19:49:32.733Z,64.67
2022-12-05T19:52:02.258Z,69.00
2022-12-05T19:54:31.698Z,62.33
2022-12-05T19:57:01.173Z,74.00
2022-12-05T19:59:30.672Z,74.67
2022-12-05T20:02:00.254Z,65.33
2022-12-05T20:04:29.815Z,70.00
2022-12-05T20:06:59.334Z,64.67
2022-12-05T20:09:28.888Z,70.33
2022-12-05T20:11:59.790Z,69.67
2022-12-05T20:14:29.274Z,70.33
2022-12-05T20:16:58.888Z,70.67
2022-12-05T20:19:28.365Z,65.33
2022-12-05T20:21:58.840Z,65.33
2022-12-05T20:24:27.654Z,65.00
2022-12-05T20:26:57.238Z,61.67
2022-12-05T20:29:26.624Z,63.33
2022-12-05T20:31:58.096Z,63.00
2022-12-05T20:34:27.520Z,64.33
2022-12-05T20:36:57.064Z,64.00
2022-12-05T20:39:28.173Z,63.67
2022-12-05T20:41:57.066Z,78.33
2022-12-05T20:44:26.885Z,64.33
2022-12-05T20:46:56.352Z,58.67
2022-12-05T20:49:25.840Z,59.00
2022-12-05T20:51:55.346Z,56.67
2022-12-05T20:54:27.446Z,65.00
2022-12-05T20:57:21.437Z,61.00
2022-12-05T21:00:03.283Z,64.00
2022-12-05T21:02:54.355Z,62.00
2022-12-05T21:05:49.666Z,59.67
2022-12-05T21:08:59.914Z,53.33
2022-12-05T21:12:01.143Z,58.00
2022-12-05T21:15:14.081Z,62.33
2022-12-05T21:18:07.730Z,57.67
2022-12-05T21:21:15.393Z,65.00
2022-12-05T21:24:08.114Z,64.00
2022-12-05T21:26:55.612Z,60.67
2022-12-05T21:29:39.486Z,70.00
2022-12-05T21:32:19.134Z,66.67
2022-12-05T21:35:11.153Z,69.33
2022-12-05T21:37:58.581Z,67.33
2022-12-05T21:40:52.027Z,64.67
2022-12-05T21:43:54.025Z,62.33
2022-12-05T21:47:14.393Z,64.67
2022-12-05T21:50:26.908Z,62.67
2022-12-05T21:53:19.997Z,68.00
2022-12-05T21:56:26.952Z,58.00
2022-12-05T21:59:21.063Z,67.33
2022-12-05T22:02:03.771Z,69.67
2022-12-05T22:04:54.975Z,72.00
2022-12-05T22:07:52.936Z,63.00
2022-12-05T22:10:52.679Z,50.50
2022-12-05T22:13:41.121Z,62.67
2022-12-05T22:16:38.246Z,63.33
2022-12-05T22:19:43.504Z,66.33
2022-12-05T22:22:41.377Z,65.33
2022-12-05T22:25:31.080Z,68.00
2022-12-05T22:31:36.919Z,65.67
2022-12-05T22:34:36.152Z,68.00
2022-12-05T22:37:29.169Z,60.33
2022-12-05T22:40:45.192Z,54.00
2022-12-05T22:43:51.358Z,54.33
2022-12-05T22:47:02.852Z,57.00
2022-12-05T22:50:03.752Z,55.50
2022-12-05T22:52:51.550Z,60.00
2022-12-05T22:58:52.710Z,59.00
2022-12-05T23:01:43.313Z,55.67
2022-12-05T23:04:38.510Z,47.00
2022-12-05T23:07:20.828Z,46.67
2022-12-05T23:10:10.814Z,42.50
2022-12-05T23:15:48.478Z,46.00
2022-12-05T23:19:01.853Z,51.00
2022-12-05T23:22:03.512Z,47.33
2022-12-05T23:24:44.173Z,51.50
2022-12-05T23:27:53.034Z,58.00
2022-12-05T23:30:35.951Z,49.00
2022-12-05T23:33:24.227Z,52.00
2022-12-05T23:36:11.206Z,44.67
2022-12-05T23:39:16.459Z,49.00
2022-12-05T23:42:06.972Z,35.50
2022-12-05T23:45:17.117Z,43.67
2022-12-05T23:48:10.705Z,36.00
2022-12-05T23:51:10.693Z,33.33
2022-12-05T23:54:43.282Z,43.00
