createdAt,value
2019-03-30T00:01:39.587Z,99.90
2019-03-30T00:04:09.308Z,99.90
2019-03-30T00:06:39.074Z,99.90
2019-03-30T00:09:10.104Z,99.90
2019-03-30T00:11:40.112Z,99.90
2019-03-30T00:14:09.727Z,99.90
2019-03-30T00:16:39.409Z,99.90
2019-03-30T00:19:09.027Z,99.90
2019-03-30T00:21:38.592Z,99.90
2019-03-30T00:24:09.265Z,99.90
2019-03-30T00:26:39.709Z,99.90
2019-03-30T00:29:10.231Z,99.90
2019-03-30T00:31:39.690Z,99.90
2019-03-30T00:34:10.175Z,99.90
2019-03-30T00:36:39.767Z,99.90
2019-03-30T00:39:09.460Z,99.90
2019-03-30T00:41:39.037Z,99.90
2019-03-30T00:44:10.537Z,99.90
2019-03-30T00:46:40.196Z,99.90
2019-03-30T00:49:09.892Z,99.90
2019-03-30T00:51:40.542Z,99.90
2019-03-30T00:54:11.012Z,99.90
2019-03-30T00:56:40.713Z,99.90
2019-03-30T00:59:11.278Z,99.90
2019-03-30T01:01:42.065Z,99.90
2019-03-30T01:04:11.491Z,99.90
2019-03-30T01:06:41.942Z,99.90
2019-03-30T01:09:11.587Z,99.90
2019-03-30T01:11:41.050Z,99.90
2019-03-30T01:14:10.677Z,99.90
2019-03-30T01:16:40.235Z,99.90
2019-03-30T01:19:10.682Z,99.90
2019-03-30T01:21:42.514Z,99.90
2019-03-30T01:24:13.020Z,99.90
2019-03-30T01:26:42.525Z,99.90
2019-03-30T01:29:14.118Z,99.90
2019-03-30T01:31:43.680Z,99.90
2019-03-30T01:34:13.261Z,99.90
2019-03-30T01:36:42.881Z,99.90
2019-03-30T01:39:12.493Z,99.90
2019-03-30T01:41:42.109Z,99.90
2019-03-30T01:44:12.742Z,99.90
2019-03-30T01:46:43.289Z,99.90
2019-03-30T01:49:13.871Z,99.90
2019-03-30T01:51:43.430Z,99.90
2019-03-30T01:54:13.970Z,99.90
2019-03-30T01:56:43.522Z,99.90
2019-03-30T01:59:14.009Z,99.90
2019-03-30T02:01:43.636Z,99.90
2019-03-30T02:04:17.550Z,99.90
2019-03-30T02:06:47.136Z,99.90
2019-03-30T02:09:16.733Z,99.90
2019-03-30T02:11:47.341Z,99.90
2019-03-30T02:14:16.867Z,99.90
2019-03-30T02:16:47.409Z,99.90
2019-03-30T02:19:17.091Z,99.90
2019-03-30T02:21:46.646Z,99.90
2019-03-30T02:24:17.356Z,99.90
2019-03-30T02:26:46.925Z,99.90
2019-03-30T02:29:20.775Z,99.90
2019-03-30T02:31:55.731Z,99.90
2019-03-30T02:34:25.312Z,99.90
2019-03-30T02:36:54.904Z,99.90
2019-03-30T02:39:25.397Z,99.90
2019-03-30T02:41:54.866Z,99.90
2019-03-30T02:44:24.373Z,99.90
2019-03-30T02:46:53.926Z,99.90
2019-03-30T02:49:24.480Z,99.90
2019-03-30T02:51:55.013Z,99.90
2019-03-30T02:54:25.477Z,99.90
2019-03-30T02:56:56.142Z,99.90
2019-03-30T02:59:25.582Z,99.90
2019-03-30T03:01:58.171Z,99.90
2019-03-30T03:04:27.754Z,99.90
2019-03-30T03:06:58.311Z,99.90
2019-03-30T03:09:27.779Z,99.90
2019-03-30T03:11:59.677Z,99.90
2019-03-30T03:14:29.201Z,99.90
2019-03-30T03:16:58.745Z,99.90
2019-03-30T03:19:28.220Z,99.90
2019-03-30T03:21:57.787Z,99.90
2019-03-30T03:24:28.311Z,99.90
2019-03-30T03:26:58.889Z,99.90
2019-03-30T03:29:28.360Z,99.90
2019-03-30T03:31:57.860Z,99.90
2019-03-30T03:34:27.678Z,99.90
2019-03-30T03:36:57.231Z,99.90
2019-03-30T03:39:27.758Z,99.90
2019-03-30T03:41:59.584Z,99.90
2019-03-30T03:44:30.159Z,99.90
2019-03-30T03:46:59.773Z,99.90
2019-03-30T03:49:29.314Z,99.90
2019-03-30T03:51:59.238Z,99.90
2019-03-30T03:54:30.155Z,99.90
2019-03-30T03:56:59.911Z,99.90
2019-03-30T03:59:31.153Z,99.90
2019-03-30T04:02:02.870Z,99.90
2019-03-30T04:04:35.756Z,99.90
2019-03-30T04:07:05.413Z,99.90
2019-03-30T04:09:36.310Z,99.90
2019-03-30T04:12:08.312Z,99.90
2019-03-30T04:14:40.875Z,99.90
2019-03-30T04:17:10.535Z,99.90
2019-03-30T04:19:42.062Z,99.90
2019-03-30T04:22:11.512Z,99.90
2019-03-30T04:24:41.136Z,99.90
2019-03-30T04:27:10.646Z,99.90
2019-03-30T04:29:40.260Z,99.90
2019-03-30T04:32:09.923Z,99.90
2019-03-30T04:34:40.868Z,99.90
2019-03-30T04:37:10.534Z,99.90
2019-03-30T04:39:40.002Z,99.90
2019-03-30T04:42:09.536Z,99.90
2019-03-30T04:44:39.084Z,99.90
2019-03-30T04:47:08.773Z,99.90
2019-03-30T04:49:38.235Z,99.90
2019-03-30T04:52:08.846Z,99.90
2019-03-30T04:54:38.479Z,99.90
2019-03-30T04:57:08.194Z,99.90
2019-03-30T04:59:37.698Z,99.90
2019-03-30T05:02:07.099Z,99.90
2019-03-30T05:04:36.610Z,99.90
2019-03-30T05:07:06.078Z,99.90
2019-03-30T05:09:35.685Z,99.90
2019-03-30T05:12:05.174Z,99.90
2019-03-30T05:14:34.874Z,99.90
2019-03-30T05:17:04.435Z,99.90
2019-03-30T05:19:33.830Z,99.90
2019-03-30T05:22:12.143Z,99.90
2019-03-30T05:24:34.684Z,99.90
2019-03-30T05:27:04.349Z,99.90
2019-03-30T05:29:33.826Z,99.90
2019-03-30T05:32:03.673Z,99.90
2019-03-30T05:34:33.106Z,99.90
2019-03-30T05:37:02.921Z,99.90
2019-03-30T05:39:32.445Z,99.90
2019-03-30T05:42:02.310Z,99.90
2019-03-30T05:44:31.825Z,99.90
2019-03-30T05:47:01.401Z,99.90
2019-03-30T05:49:30.922Z,99.90
2019-03-30T05:52:00.478Z,99.90
2019-03-30T05:54:29.974Z,99.90
2019-03-30T05:56:59.545Z,99.90
2019-03-30T05:59:29.499Z,99.90
2019-03-30T06:01:59.059Z,99.90
2019-03-30T06:04:28.561Z,99.90
2019-03-30T06:06:57.982Z,99.90
2019-03-30T06:09:27.455Z,99.90
2019-03-30T06:11:56.894Z,99.90
2019-03-30T06:14:26.663Z,99.90
2019-03-30T06:16:57.226Z,99.90
2019-03-30T06:19:26.705Z,99.90
2019-03-30T06:21:57.271Z,99.90
2019-03-30T06:24:26.801Z,99.90
2019-03-30T06:26:56.309Z,99.90
2019-03-30T06:29:25.973Z,99.90
2019-03-30T06:31:55.758Z,99.90
2019-03-30T06:34:26.436Z,99.90
2019-03-30T06:37:07.141Z,99.90
2019-03-30T06:39:37.222Z,99.90
2019-03-30T06:42:06.969Z,99.90
2019-03-30T06:44:37.469Z,99.90
2019-03-30T06:47:07.027Z,99.90
2019-03-30T06:49:36.553Z,99.90
2019-03-30T06:52:07.206Z,99.90
2019-03-30T06:54:38.296Z,99.90
2019-03-30T06:57:07.845Z,99.90
2019-03-30T06:59:38.538Z,99.90
2019-03-30T07:02:10.562Z,99.90
2019-03-30T07:04:42.678Z,99.90
2019-03-30T07:07:13.821Z,99.90
2019-03-30T07:09:45.131Z,99.90
2019-03-30T07:12:16.231Z,99.90
2019-03-30T07:14:48.975Z,99.90
2019-03-30T07:17:19.662Z,99.90
2019-03-30T07:19:53.894Z,99.90
2019-03-30T07:22:24.519Z,99.90
2019-03-30T07:24:55.181Z,99.90
2019-03-30T07:27:24.757Z,99.90
2019-03-30T07:29:54.304Z,99.90
2019-03-30T07:32:23.753Z,99.90
2019-03-30T07:34:53.345Z,99.90
2019-03-30T07:37:22.874Z,99.90
2019-03-30T07:39:52.403Z,99.90
2019-03-30T07:42:22.064Z,99.90
2019-03-30T07:44:51.605Z,99.90
2019-03-30T07:47:21.111Z,99.90
2019-03-30T07:49:50.791Z,99.90
2019-03-30T07:52:20.323Z,99.90
2019-03-30T07:54:49.846Z,99.90
2019-03-30T07:57:20.390Z,99.90
2019-03-30T07:59:49.972Z,99.90
2019-03-30T08:02:20.550Z,99.90
2019-03-30T08:04:50.989Z,99.90
2019-03-30T08:07:20.540Z,99.90
2019-03-30T08:09:50.078Z,99.90
2019-03-30T08:12:19.667Z,99.90
2019-03-30T08:14:49.553Z,99.90
2019-03-30T08:17:19.145Z,99.90
2019-03-30T08:19:50.359Z,99.90
2019-03-30T08:22:20.120Z,99.90
2019-03-30T08:24:50.754Z,99.90
2019-03-30T08:27:20.253Z,99.90
2019-03-30T08:29:49.862Z,99.90
2019-03-30T08:32:19.499Z,99.90
2019-03-30T08:34:48.928Z,99.90
2019-03-30T08:37:18.374Z,99.90
2019-03-30T08:39:47.972Z,99.90
2019-03-30T08:42:17.619Z,99.90
2019-03-30T08:44:47.187Z,99.90
2019-03-30T08:47:16.697Z,99.90
2019-03-30T08:49:46.221Z,99.90
2019-03-30T08:52:15.762Z,99.90
2019-03-30T08:54:45.237Z,99.90
2019-03-30T08:57:14.745Z,99.90
2019-03-30T08:59:45.326Z,99.90
2019-03-30T09:02:14.844Z,99.90
2019-03-30T09:04:45.421Z,99.90
2019-03-30T09:07:15.039Z,99.90
2019-03-30T09:09:44.613Z,99.90
2019-03-30T09:12:14.435Z,99.90
2019-03-30T09:14:44.114Z,99.90
2019-03-30T09:17:24.297Z,99.90
2019-03-30T09:19:54.032Z,99.90
2019-03-30T09:22:23.522Z,99.90
2019-03-30T09:24:54.201Z,99.90
2019-03-30T09:27:23.732Z,99.90
2019-03-30T09:29:54.631Z,99.90
2019-03-30T09:32:24.444Z,99.90
2019-03-30T09:34:54.787Z,99.90
2019-03-30T09:37:24.457Z,99.90
2019-03-30T09:39:53.897Z,99.90
2019-03-30T09:42:23.851Z,99.90
2019-03-30T09:44:54.361Z,99.90
2019-03-30T09:47:23.916Z,99.90
2019-03-30T09:49:54.528Z,99.90
2019-03-30T09:52:24.063Z,99.90
2019-03-30T09:54:53.555Z,99.90
2019-03-30T09:57:23.254Z,99.90
2019-03-30T09:59:52.801Z,99.90
2019-03-30T10:02:22.551Z,99.90
2019-03-30T10:04:52.880Z,99.90
2019-03-30T10:07:22.458Z,99.90
2019-03-30T10:09:52.351Z,99.90
2019-03-30T10:12:21.882Z,99.90
2019-03-30T10:14:51.429Z,99.90
2019-03-30T10:17:21.037Z,99.90
2019-03-30T10:20:03.513Z,99.90
2019-03-30T10:22:22.975Z,99.90
2019-03-30T10:24:52.649Z,99.90
2019-03-30T10:27:22.434Z,99.90
2019-03-30T10:29:52.745Z,99.90
2019-03-30T10:32:22.351Z,99.90
2019-03-30T10:34:52.971Z,99.90
2019-03-30T10:37:22.559Z,99.90
2019-03-30T10:39:52.149Z,99.90
2019-03-30T10:42:22.737Z,99.90
2019-03-30T10:44:52.348Z,99.90
2019-03-30T10:47:22.208Z,99.90
2019-03-30T10:49:52.813Z,99.90
2019-03-30T10:52:22.540Z,99.90
2019-03-30T10:54:54.087Z,99.90
2019-03-30T10:57:23.774Z,99.90
2019-03-30T10:59:54.264Z,99.90
2019-03-30T11:02:26.001Z,99.90
2019-03-30T11:04:55.722Z,99.90
2019-03-30T11:07:27.375Z,99.90
2019-03-30T11:09:57.050Z,99.90
2019-03-30T11:12:27.588Z,99.90
2019-03-30T11:14:58.114Z,99.90
2019-03-30T11:17:27.803Z,99.90
2019-03-30T11:19:57.425Z,99.90
2019-03-30T11:22:27.048Z,99.90
2019-03-30T11:25:07.384Z,99.90
2019-03-30T11:27:29.136Z,99.90
2019-03-30T11:29:59.648Z,99.90
2019-03-30T11:32:29.347Z,99.90
2019-03-30T11:34:59.907Z,99.90
2019-03-30T11:37:29.505Z,99.90
2019-03-30T11:40:00.142Z,99.90
2019-03-30T11:42:30.898Z,99.90
2019-03-30T11:45:00.550Z,99.90
2019-03-30T11:47:30.172Z,99.90
2019-03-30T11:49:59.830Z,99.90
2019-03-30T11:52:29.700Z,99.90
2019-03-30T11:54:59.320Z,99.90
2019-03-30T11:58:01.726Z,99.90
2019-03-30T12:00:56.085Z,99.90
2019-03-30T12:03:26.714Z,99.90
2019-03-30T12:05:56.285Z,99.90
2019-03-30T12:08:25.953Z,99.90
2019-03-30T12:10:59.581Z,99.90
2019-03-30T12:13:30.086Z,99.90
2019-03-30T12:16:00.723Z,99.90
2019-03-30T12:18:31.244Z,99.90
2019-03-30T12:21:00.800Z,99.90
2019-03-30T12:23:30.286Z,99.90
2019-03-30T12:25:59.925Z,99.90
2019-03-30T12:28:29.543Z,99.90
2019-03-30T12:30:59.064Z,99.90
2019-03-30T12:33:28.613Z,99.90
2019-03-30T12:35:58.117Z,99.90
2019-03-30T12:38:27.886Z,99.90
2019-03-30T12:40:58.490Z,99.70
2019-03-30T12:43:28.988Z,98.90
2019-03-30T12:45:58.542Z,99.10
2019-03-30T12:48:28.060Z,99.20
2019-03-30T12:50:57.699Z,98.90
2019-03-30T12:53:27.167Z,98.70
2019-03-30T12:55:56.742Z,98.30
2019-03-30T12:58:26.321Z,98.50
2019-03-30T13:00:57.095Z,98.50
2019-03-30T13:03:26.636Z,98.40
2019-03-30T13:05:56.650Z,98.30
2019-03-30T13:08:26.603Z,97.90
2019-03-30T13:10:56.562Z,97.80
2019-03-30T13:13:25.942Z,97.50
2019-03-30T13:15:55.328Z,97.00
2019-03-30T13:18:24.818Z,96.40
2019-03-30T13:20:54.276Z,96.40
2019-03-30T13:23:23.753Z,96.80
2019-03-30T13:26:03.507Z,96.50
2019-03-30T13:28:25.453Z,96.30
2019-03-30T13:30:57.500Z,95.80
2019-03-30T13:33:27.078Z,97.00
2019-03-30T13:35:57.538Z,95.70
2019-03-30T13:38:27.102Z,95.30
2019-03-30T13:40:56.735Z,95.50
2019-03-30T13:43:26.233Z,94.90
2019-03-30T13:45:55.806Z,94.60
2019-03-30T13:48:25.227Z,95.40
2019-03-30T13:50:55.708Z,95.60
2019-03-30T13:53:25.120Z,95.50
2019-03-30T13:55:54.698Z,94.70
2019-03-30T13:58:24.179Z,94.50
2019-03-30T14:00:55.740Z,94.60
2019-03-30T14:03:25.149Z,94.70
2019-03-30T14:05:54.559Z,94.10
2019-03-30T14:08:24.125Z,94.90
2019-03-30T14:10:53.641Z,95.00
2019-03-30T14:13:23.038Z,94.20
2019-03-30T14:15:52.559Z,94.00
2019-03-30T14:18:22.014Z,94.40
2019-03-30T14:20:51.507Z,93.70
2019-03-30T14:23:21.034Z,94.10
2019-03-30T14:25:50.532Z,94.00
2019-03-30T14:28:19.998Z,93.40
2019-03-30T14:30:49.480Z,93.30
2019-03-30T14:33:18.887Z,93.50
2019-03-30T14:35:48.428Z,93.40
2019-03-30T14:38:17.985Z,93.50
2019-03-30T14:40:47.448Z,93.00
2019-03-30T14:43:16.981Z,92.50
2019-03-30T14:45:46.400Z,93.10
2019-03-30T14:48:15.847Z,92.50
2019-03-30T14:50:45.388Z,92.30
2019-03-30T14:53:15.173Z,91.90
2019-03-30T14:55:51.593Z,92.00
2019-03-30T14:58:21.204Z,91.70
2019-03-30T15:00:50.686Z,92.20
2019-03-30T15:03:20.159Z,92.80
2019-03-30T15:05:49.670Z,92.60
2019-03-30T15:08:19.223Z,92.50
2019-03-30T15:10:48.773Z,91.90
2019-03-30T15:13:18.259Z,91.70
2019-03-30T15:15:47.743Z,91.80
2019-03-30T15:18:17.204Z,92.00
2019-03-30T15:20:46.785Z,91.60
2019-03-30T15:23:16.342Z,92.00
2019-03-30T15:25:45.930Z,92.60
2019-03-30T15:28:16.462Z,91.60
2019-03-30T15:30:46.034Z,91.70
2019-03-30T15:33:15.518Z,92.30
2019-03-30T15:35:45.028Z,92.10
2019-03-30T15:38:15.577Z,92.20
2019-03-30T15:40:45.081Z,92.30
2019-03-30T15:43:14.624Z,92.10
2019-03-30T15:45:44.198Z,92.30
2019-03-30T15:48:13.701Z,92.10
2019-03-30T15:50:44.210Z,92.10
2019-03-30T15:53:13.689Z,91.90
2019-03-30T15:55:43.335Z,92.20
2019-03-30T15:58:12.878Z,91.90
2019-03-30T16:00:42.508Z,91.70
2019-03-30T16:03:12.025Z,91.90
2019-03-30T16:05:41.665Z,91.40
2019-03-30T16:08:11.218Z,91.50
2019-03-30T16:10:41.721Z,91.70
2019-03-30T16:13:14.442Z,91.70
2019-03-30T16:15:45.977Z,91.80
2019-03-30T16:18:15.791Z,91.70
2019-03-30T16:20:45.442Z,91.30
2019-03-30T16:23:16.049Z,91.40
2019-03-30T16:25:45.617Z,91.40
2019-03-30T16:28:18.295Z,91.70
2019-03-30T16:30:47.966Z,91.90
2019-03-30T16:33:18.497Z,91.70
2019-03-30T16:35:48.023Z,91.40
2019-03-30T16:38:20.994Z,91.80
2019-03-30T16:40:52.193Z,91.70
2019-03-30T16:43:21.890Z,91.20
2019-03-30T16:46:08.046Z,91.60
2019-03-30T16:48:37.487Z,91.80
2019-03-30T16:51:07.183Z,92.00
2019-03-30T16:53:36.678Z,91.50
2019-03-30T16:56:07.299Z,92.00
2019-03-30T16:58:37.724Z,92.10
2019-03-30T17:01:07.242Z,92.00
2019-03-30T17:03:36.733Z,91.70
2019-03-30T17:06:06.314Z,91.80
2019-03-30T17:08:35.850Z,92.10
2019-03-30T17:11:05.690Z,92.00
2019-03-30T17:13:35.462Z,92.30
2019-03-30T17:16:05.032Z,92.40
2019-03-30T17:18:34.580Z,92.80
2019-03-30T17:21:04.060Z,93.00
2019-03-30T17:23:35.657Z,93.60
2019-03-30T17:26:05.312Z,93.70
2019-03-30T17:28:35.906Z,93.80
2019-03-30T17:31:05.557Z,93.80
2019-03-30T17:33:35.145Z,94.10
2019-03-30T17:36:04.710Z,94.40
2019-03-30T17:38:36.997Z,94.70
2019-03-30T17:41:06.720Z,95.10
2019-03-30T17:43:37.325Z,95.90
2019-03-30T17:46:08.945Z,97.20
2019-03-30T17:48:38.541Z,96.30
2019-03-30T17:51:08.157Z,97.50
2019-03-30T17:53:39.738Z,97.90
2019-03-30T17:56:09.261Z,97.40
2019-03-30T17:58:39.773Z,99.10
2019-03-30T18:01:15.682Z,97.90
2019-03-30T18:03:45.508Z,98.00
2019-03-30T18:06:15.065Z,97.50
2019-03-30T18:08:44.726Z,97.10
2019-03-30T18:11:15.362Z,97.50
2019-03-30T18:13:45.922Z,99.10
2019-03-30T18:16:15.479Z,99.00
2019-03-30T18:18:44.985Z,99.70
2019-03-30T18:21:14.467Z,99.70
2019-03-30T18:23:47.610Z,99.50
2019-03-30T18:26:17.254Z,98.40
2019-03-30T18:28:48.870Z,99.90
2019-03-30T18:31:19.602Z,99.90
2019-03-30T18:33:49.487Z,99.90
2019-03-30T18:36:19.478Z,99.90
2019-03-30T18:38:49.334Z,99.90
2019-03-30T18:41:19.133Z,99.90
2019-03-30T18:43:48.875Z,99.90
2019-03-30T18:46:18.377Z,99.90
2019-03-30T18:48:47.873Z,99.90
2019-03-30T18:51:17.578Z,99.90
2019-03-30T18:53:47.255Z,99.90
2019-03-30T18:56:16.897Z,99.90
2019-03-30T18:58:46.520Z,99.90
2019-03-30T19:01:20.206Z,99.90
2019-03-30T19:03:50.692Z,99.90
2019-03-30T19:06:20.354Z,99.90
2019-03-30T19:08:49.887Z,99.90
2019-03-30T19:11:19.401Z,99.90
2019-03-30T19:13:51.544Z,99.90
2019-03-30T19:16:27.169Z,99.90
2019-03-30T19:18:56.596Z,99.90
2019-03-30T19:21:28.053Z,99.90
2019-03-30T19:23:57.766Z,99.90
2019-03-30T19:26:28.365Z,99.90
2019-03-30T19:28:57.952Z,99.90
2019-03-30T19:31:33.991Z,99.90
2019-03-30T19:34:03.888Z,99.90
2019-03-30T19:36:34.661Z,99.90
2019-03-30T19:39:06.923Z,99.90
2019-03-30T19:41:38.516Z,99.90
2019-03-30T19:44:08.141Z,99.90
2019-03-30T19:46:38.654Z,99.90
2019-03-30T19:49:09.360Z,99.90
2019-03-30T19:51:38.922Z,99.90
2019-03-30T19:54:08.419Z,99.90
2019-03-30T19:56:37.985Z,99.90
2019-03-30T19:59:10.967Z,99.90
2019-03-30T20:01:38.844Z,99.90
2019-03-30T20:04:09.502Z,99.90
2019-03-30T20:06:39.130Z,99.90
2019-03-30T20:09:09.842Z,99.90
2019-03-30T20:11:39.389Z,99.90
2019-03-30T20:14:08.948Z,99.90
2019-03-30T20:16:42.003Z,99.90
2019-03-30T20:19:12.640Z,99.90
2019-03-30T20:21:41.046Z,99.90
2019-03-30T20:24:11.685Z,99.90
2019-03-30T20:26:41.269Z,99.90
2019-03-30T20:29:24.393Z,99.90
2019-03-30T20:31:44.105Z,99.90
2019-03-30T20:34:13.783Z,99.90
2019-03-30T20:36:43.229Z,99.90
2019-03-30T20:39:12.855Z,99.90
2019-03-30T20:41:42.464Z,99.90
2019-03-30T20:44:14.497Z,99.90
2019-03-30T20:46:44.053Z,99.90
2019-03-30T20:49:13.498Z,99.90
2019-03-30T20:51:44.027Z,99.90
2019-03-30T20:54:13.721Z,99.90
2019-03-30T20:56:43.303Z,99.90
2019-03-30T20:59:12.766Z,99.90
2019-03-30T21:01:42.417Z,99.90
2019-03-30T21:04:12.030Z,99.90
2019-03-30T21:06:41.458Z,99.90
2019-03-30T21:09:11.985Z,99.90
2019-03-30T21:11:42.487Z,99.90
2019-03-30T21:14:11.922Z,99.90
2019-03-30T21:16:41.429Z,99.90
2019-03-30T21:19:11.098Z,99.90
2019-03-30T21:21:40.603Z,99.90
2019-03-30T21:24:10.193Z,99.90
2019-03-30T21:26:39.821Z,99.90
2019-03-30T21:29:09.324Z,99.90
2019-03-30T21:31:38.839Z,99.90
2019-03-30T21:34:08.419Z,99.90
2019-03-30T21:36:38.993Z,99.90
2019-03-30T21:39:09.992Z,99.90
2019-03-30T21:41:39.531Z,99.90
2019-03-30T21:44:21.347Z,99.90
2019-03-30T21:46:41.322Z,99.90
2019-03-30T21:49:10.987Z,99.90
2019-03-30T21:51:40.430Z,99.90
2019-03-30T21:54:10.190Z,99.90
2019-03-30T21:56:39.719Z,99.90
2019-03-30T21:59:09.237Z,99.90
2019-03-30T22:01:39.934Z,99.90
2019-03-30T22:04:09.560Z,99.90
2019-03-30T22:06:39.270Z,99.90
2019-03-30T22:09:09.284Z,99.90
2019-03-30T22:11:38.816Z,99.90
2019-03-30T22:14:09.337Z,99.90
2019-03-30T22:16:38.886Z,99.90
2019-03-30T22:19:08.422Z,99.90
2019-03-30T22:21:37.955Z,99.90
2019-03-30T22:24:07.460Z,99.90
2019-03-30T22:26:38.049Z,99.90
2019-03-30T22:29:07.670Z,99.90
2019-03-30T22:31:37.209Z,99.90
2019-03-30T22:34:07.809Z,99.90
2019-03-30T22:36:37.418Z,99.90
2019-03-30T22:39:08.411Z,99.90
2019-03-30T22:41:38.057Z,99.90
2019-03-30T22:44:07.652Z,99.90
2019-03-30T22:46:37.276Z,99.90
2019-03-30T22:49:06.790Z,99.90
2019-03-30T22:51:36.307Z,99.90
2019-03-30T22:54:05.816Z,99.90
2019-03-30T22:56:35.246Z,99.90
2019-03-30T22:59:04.873Z,99.90
2019-03-30T23:01:35.572Z,99.90
2019-03-30T23:04:05.114Z,99.90
2019-03-30T23:06:34.761Z,99.90
2019-03-30T23:09:05.606Z,99.90
2019-03-30T23:11:35.148Z,99.90
2019-03-30T23:14:04.789Z,99.90
2019-03-30T23:16:34.417Z,99.90
2019-03-30T23:19:04.068Z,99.90
2019-03-30T23:21:33.669Z,99.90
2019-03-30T23:24:03.260Z,99.90
2019-03-30T23:26:32.733Z,99.90
2019-03-30T23:29:02.186Z,99.90
2019-03-30T23:31:31.689Z,99.90
2019-03-30T23:34:03.244Z,99.90
2019-03-30T23:36:32.742Z,99.90
2019-03-30T23:39:05.058Z,99.90
2019-03-30T23:41:34.512Z,99.90
2019-03-30T23:44:04.293Z,99.90
2019-03-30T23:46:33.826Z,99.90
2019-03-30T23:49:03.503Z,99.90
2019-03-30T23:51:32.949Z,99.90
2019-03-30T23:54:04.741Z,99.90
2019-03-30T23:56:34.269Z,99.90
2019-03-30T23:59:03.789Z,99.90
