createdAt,value
2019-05-23T00:03:25.589Z,75.51
2019-05-23T00:08:28.101Z,75.49
2019-05-23T00:13:33.498Z,75.43
2019-05-23T00:18:35.982Z,75.09
2019-05-23T00:23:38.491Z,75.20
2019-05-23T00:28:41.021Z,75.07
2019-05-23T00:33:43.519Z,75.13
2019-05-23T00:38:46.029Z,74.97
2019-05-23T00:43:48.523Z,75.20
2019-05-23T00:48:51.022Z,74.96
2019-05-23T00:53:53.515Z,75.02
2019-05-23T00:58:56.080Z,75.16
2019-05-23T01:03:58.508Z,74.99
2019-05-23T01:09:01.004Z,75.39
2019-05-23T01:14:03.530Z,75.38
2019-05-23T01:19:06.025Z,75.35
2019-05-23T01:24:08.520Z,75.69
2019-05-23T01:29:11.049Z,75.62
2019-05-23T01:34:13.543Z,75.56
2019-05-23T01:39:16.042Z,75.58
2019-05-23T01:44:18.552Z,75.59
2019-05-23T01:49:21.035Z,75.50
2019-05-23T01:54:23.543Z,75.72
2019-05-23T01:59:26.048Z,75.61
2019-05-23T02:04:28.530Z,75.58
2019-05-23T02:09:31.019Z,75.61
2019-05-23T02:14:33.496Z,75.76
2019-05-23T02:19:35.979Z,75.68
2019-05-23T02:24:39.625Z,75.62
2019-05-23T02:29:40.982Z,75.61
2019-05-23T02:34:43.473Z,75.52
2019-05-23T02:39:49.047Z,75.39
2019-05-23T02:44:51.537Z,75.39
2019-05-23T02:49:54.021Z,75.36
2019-05-23T02:54:56.522Z,75.42
2019-05-23T02:59:59.094Z,75.50
2019-05-23T03:05:01.631Z,75.29
2019-05-23T03:10:04.105Z,75.68
2019-05-23T03:15:06.593Z,75.53
2019-05-23T03:20:09.080Z,75.71
2019-05-23T03:25:32.937Z,75.41
2019-05-23T03:30:35.618Z,75.51
2019-05-23T03:35:37.895Z,75.60
2019-05-23T03:40:40.395Z,74.99
2019-05-23T03:45:45.786Z,74.84
2019-05-23T03:50:48.252Z,74.51
2019-05-23T03:55:50.784Z,74.50
2019-05-23T04:00:56.162Z,74.19
2019-05-23T04:05:58.648Z,73.64
2019-05-23T04:11:01.141Z,73.25
2019-05-23T04:16:03.709Z,72.84
2019-05-23T04:21:06.117Z,72.27
2019-05-23T04:26:08.631Z,71.93
2019-05-23T04:31:13.139Z,71.38
2019-05-23T04:36:13.633Z,70.84
2019-05-23T04:41:16.128Z,70.38
2019-05-23T04:46:18.626Z,69.71
2019-05-23T04:51:21.135Z,68.99
2019-05-23T04:56:23.625Z,68.49
2019-05-23T05:01:26.131Z,67.73
2019-05-23T05:06:28.636Z,67.08
2019-05-23T05:11:31.169Z,66.37
2019-05-23T05:16:33.654Z,65.43
2019-05-23T05:21:36.155Z,64.57
2019-05-23T05:26:38.725Z,63.57
2019-05-23T05:31:41.202Z,62.65
2019-05-23T05:36:43.726Z,62.00
2019-05-23T05:41:46.220Z,61.07
2019-05-23T05:46:48.771Z,60.17
2019-05-23T05:51:51.249Z,59.08
2019-05-23T05:56:53.738Z,56.86
2019-05-23T06:01:56.247Z,53.81
2019-05-23T06:06:58.740Z,50.52
2019-05-23T06:12:01.306Z,49.01
2019-05-23T06:17:03.717Z,49.43
2019-05-23T06:22:06.206Z,50.12
2019-05-23T06:27:08.746Z,51.02
2019-05-23T06:32:11.273Z,49.25
2019-05-23T06:37:13.756Z,48.70
2019-05-23T06:42:16.276Z,47.32
2019-05-23T06:47:18.760Z,46.93
2019-05-23T06:52:21.256Z,46.20
2019-05-23T06:57:23.749Z,47.39
2019-05-23T07:02:26.283Z,48.42
2019-05-23T07:07:28.749Z,47.02
2019-05-23T07:12:31.238Z,46.45
2019-05-23T07:17:33.750Z,45.18
2019-05-23T07:22:36.251Z,44.30
2019-05-23T07:27:38.779Z,43.61
2019-05-23T07:32:41.272Z,43.11
2019-05-23T07:37:43.744Z,43.34
2019-05-23T07:42:46.241Z,41.60
2019-05-23T07:47:48.728Z,39.87
2019-05-23T07:52:51.241Z,40.55
2019-05-23T07:57:53.724Z,39.53
2019-05-23T08:02:56.249Z,39.11
2019-05-23T08:07:58.759Z,40.41
2019-05-23T08:13:01.250Z,38.51
2019-05-23T08:18:10.011Z,38.16
2019-05-23T08:23:12.539Z,37.24
2019-05-23T08:28:15.036Z,39.24
2019-05-23T08:33:17.567Z,33.34
2019-05-23T08:38:20.073Z,28.24
2019-05-23T08:43:22.574Z,19.28
2019-05-23T08:48:25.068Z,15.18
2019-05-23T08:53:27.553Z,13.08
2019-05-23T08:58:30.066Z,11.44
2019-05-23T09:03:32.539Z,9.81
2019-05-23T09:08:35.023Z,9.36
2019-05-23T09:13:37.512Z,8.27
2019-05-23T09:18:40.050Z,8.64
2019-05-23T09:23:42.571Z,7.67
2019-05-23T09:28:45.041Z,11.33
2019-05-23T09:33:47.517Z,7.69
2019-05-23T09:38:50.018Z,7.51
2019-05-23T09:43:52.490Z,5.95
2019-05-23T09:48:55.083Z,12.21
2019-05-23T09:53:57.491Z,13.47
2019-05-23T09:58:59.974Z,13.94
2019-05-23T10:04:02.473Z,13.62
2019-05-23T10:09:04.993Z,11.26
2019-05-23T10:14:07.466Z,8.61
2019-05-23T10:19:09.954Z,13.03
2019-05-23T10:24:12.452Z,17.49
2019-05-23T10:29:14.956Z,21.23
2019-05-23T10:34:17.447Z,25.07
2019-05-23T10:39:19.937Z,24.49
2019-05-23T10:44:22.424Z,22.75
2019-05-23T10:49:24.999Z,27.56
2019-05-23T10:54:27.543Z,24.74
2019-05-23T10:59:30.070Z,24.22
2019-05-23T11:04:32.570Z,25.61
2019-05-23T11:09:38.329Z,24.90
2019-05-23T11:14:37.566Z,24.10
2019-05-23T11:19:40.108Z,24.80
2019-05-23T11:24:42.550Z,22.94
2019-05-23T11:29:45.039Z,24.52
2019-05-23T11:34:47.524Z,23.55
2019-05-23T11:39:51.081Z,22.63
2019-05-23T11:44:52.494Z,22.89
2019-05-23T11:49:54.995Z,22.34
2019-05-23T11:54:57.484Z,21.07
2019-05-23T11:59:59.973Z,18.31
2019-05-23T12:05:02.494Z,20.63
2019-05-23T12:10:04.980Z,21.31
2019-05-23T12:15:07.474Z,13.75
2019-05-23T12:20:09.965Z,11.63
2019-05-23T12:25:22.005Z,10.53
2019-05-23T12:30:14.977Z,10.08
2019-05-23T12:35:17.458Z,10.50
2019-05-23T12:40:19.939Z,10.26
2019-05-23T12:45:22.425Z,10.53
2019-05-23T12:50:27.661Z,12.85
2019-05-23T12:55:30.150Z,14.12
2019-05-23T13:00:38.784Z,17.78
2019-05-23T13:05:41.276Z,19.28
2019-05-23T13:10:43.757Z,20.40
2019-05-23T13:15:46.267Z,19.51
2019-05-23T13:20:48.763Z,19.53
2019-05-23T13:25:51.293Z,20.03
2019-05-23T13:30:53.764Z,20.42
2019-05-23T13:35:56.241Z,20.28
2019-05-23T13:40:58.724Z,21.61
2019-05-23T13:46:01.250Z,22.11
2019-05-23T13:51:03.718Z,21.23
2019-05-23T13:56:06.194Z,20.91
2019-05-23T14:01:09.917Z,22.25
2019-05-23T14:06:11.197Z,23.37
2019-05-23T14:11:13.702Z,24.69
2019-05-23T14:16:16.202Z,25.73
2019-05-23T14:21:18.664Z,27.79
2019-05-23T14:26:21.165Z,28.67
2019-05-23T14:31:23.661Z,28.19
2019-05-23T14:36:26.183Z,29.37
2019-05-23T14:41:44.152Z,29.49
2019-05-23T14:46:31.360Z,30.47
2019-05-23T14:51:36.759Z,29.33
2019-05-23T14:56:39.207Z,29.35
2019-05-23T15:01:41.826Z,30.02
2019-05-23T15:06:44.306Z,31.02
2019-05-23T15:11:46.807Z,31.39
2019-05-23T15:16:49.297Z,32.24
2019-05-23T15:21:51.959Z,31.75
2019-05-23T15:26:54.267Z,31.31
2019-05-23T15:32:02.277Z,31.90
2019-05-23T15:36:59.273Z,31.47
2019-05-23T15:42:01.856Z,31.30
2019-05-23T15:47:04.293Z,31.32
2019-05-23T15:52:09.623Z,31.72
2019-05-23T15:57:18.109Z,33.57
2019-05-23T16:02:20.610Z,33.36
2019-05-23T16:07:23.093Z,33.01
2019-05-23T16:12:25.618Z,33.24
2019-05-23T16:17:28.086Z,33.83
2019-05-23T16:22:30.598Z,33.79
2019-05-23T16:27:33.097Z,33.92
2019-05-23T16:32:35.562Z,34.20
2019-05-23T16:37:38.071Z,35.06
2019-05-23T16:42:40.789Z,34.18
2019-05-23T16:47:43.376Z,34.89
2019-05-23T16:52:45.873Z,34.65
2019-05-23T16:57:48.409Z,35.19
2019-05-23T17:02:59.807Z,36.08
2019-05-23T17:08:05.213Z,36.60
2019-05-23T17:13:28.402Z,36.87
2019-05-23T17:18:29.527Z,36.04
2019-05-23T17:23:41.038Z,35.35
2019-05-23T17:28:55.615Z,35.19
2019-05-23T17:33:58.097Z,35.21
2019-05-23T17:39:00.762Z,35.84
2019-05-23T17:44:03.270Z,37.34
2019-05-23T17:49:05.769Z,37.11
2019-05-23T17:54:08.254Z,38.37
2019-05-23T17:59:10.939Z,39.22
2019-05-23T18:04:13.784Z,38.84
2019-05-23T18:09:16.297Z,39.39
2019-05-23T18:14:18.938Z,40.99
2019-05-23T18:19:21.411Z,41.76
2019-05-23T18:24:23.913Z,42.28
2019-05-23T18:29:26.480Z,41.83
2019-05-23T18:34:28.956Z,42.34
2019-05-23T18:39:31.455Z,43.59
2019-05-23T18:44:33.946Z,44.99
2019-05-23T18:49:36.488Z,45.75
2019-05-23T18:54:38.984Z,46.94
2019-05-23T18:59:41.464Z,48.23
2019-05-23T19:04:43.948Z,49.36
2019-05-23T19:09:46.428Z,50.59
2019-05-23T19:14:48.911Z,51.80
2019-05-23T19:19:51.403Z,52.40
2019-05-23T19:24:53.901Z,53.36
2019-05-23T19:29:56.395Z,53.90
2019-05-23T19:34:58.873Z,54.79
2019-05-23T19:40:01.371Z,55.65
2019-05-23T19:45:03.900Z,56.27
2019-05-23T19:50:06.421Z,56.60
2019-05-23T19:55:08.979Z,57.47
2019-05-23T20:00:17.381Z,57.46
2019-05-23T20:05:22.801Z,58.17
2019-05-23T20:10:25.300Z,58.36
2019-05-23T20:15:27.803Z,58.57
2019-05-23T20:20:30.322Z,58.96
2019-05-23T20:25:32.795Z,59.27
2019-05-23T20:30:41.333Z,59.49
2019-05-23T20:35:43.871Z,59.42
2019-05-23T20:40:46.455Z,59.61
2019-05-23T20:45:48.956Z,60.45
2019-05-23T20:50:51.502Z,60.20
2019-05-23T20:55:53.969Z,60.67
2019-05-23T21:00:56.456Z,61.21
2019-05-23T21:05:58.961Z,61.64
2019-05-23T21:11:01.445Z,62.14
2019-05-23T21:16:03.955Z,62.71
2019-05-23T21:21:06.492Z,63.31
2019-05-23T21:26:08.970Z,63.41
2019-05-23T21:31:11.466Z,63.61
2019-05-23T21:36:13.976Z,63.79
2019-05-23T21:41:16.477Z,64.08
2019-05-23T21:46:18.980Z,64.34
2019-05-23T21:51:21.495Z,64.76
2019-05-23T21:56:23.988Z,64.98
2019-05-23T22:01:26.482Z,65.16
2019-05-23T22:06:28.977Z,65.38
2019-05-23T22:11:31.474Z,65.72
2019-05-23T22:16:33.970Z,66.29
2019-05-23T22:21:36.469Z,66.63
2019-05-23T22:26:38.980Z,66.76
2019-05-23T22:31:41.490Z,67.05
2019-05-23T22:36:43.989Z,67.45
2019-05-23T22:41:46.479Z,67.48
2019-05-23T22:46:48.980Z,67.64
2019-05-23T22:51:51.535Z,67.59
2019-05-23T22:56:53.975Z,67.61
2019-05-23T23:01:56.535Z,68.08
2019-05-23T23:06:58.971Z,68.12
2019-05-23T23:12:01.559Z,68.01
2019-05-23T23:17:04.064Z,67.90
2019-05-23T23:22:06.558Z,68.03
2019-05-23T23:27:09.063Z,68.13
2019-05-23T23:32:11.632Z,68.02
2019-05-23T23:37:14.122Z,68.32
2019-05-23T23:42:16.596Z,68.09
2019-05-23T23:47:37.226Z,68.14
2019-05-23T23:52:57.513Z,68.75
2019-05-23T23:57:59.505Z,69.04
