createdAt,value
2018-12-06T00:00:30.594Z,28.77
2018-12-06T00:02:58.121Z,26.67
2018-12-06T00:05:25.779Z,32.80
2018-12-06T00:08:05.098Z,32.53
2018-12-06T00:10:32.677Z,27.93
2018-12-06T00:13:00.172Z,26.37
2018-12-06T00:15:27.835Z,23.27
2018-12-06T00:17:55.363Z,22.83
2018-12-06T00:20:22.921Z,29.97
2018-12-06T00:22:50.462Z,23.27
2018-12-06T00:25:17.950Z,24.70
2018-12-06T00:27:45.429Z,25.67
2018-12-06T00:30:24.733Z,29.50
2018-12-06T00:32:52.271Z,28.10
2018-12-06T00:35:20.431Z,28.53
2018-12-06T00:37:47.926Z,22.83
2018-12-06T00:40:15.437Z,29.07
2018-12-06T00:42:42.966Z,29.20
2018-12-06T00:45:10.550Z,31.40
2018-12-06T00:47:38.080Z,22.23
2018-12-06T00:50:05.582Z,30.07
2018-12-06T00:52:34.625Z,32.83
2018-12-06T00:55:04.121Z,26.97
2018-12-06T00:57:32.624Z,24.60
2018-12-06T01:00:02.022Z,25.53
2018-12-06T01:02:30.306Z,27.93
2018-12-06T01:05:00.241Z,26.93
2018-12-06T01:07:29.928Z,30.67
2018-12-06T01:09:59.354Z,29.77
2018-12-06T01:12:26.895Z,29.50
2018-12-06T01:14:54.410Z,33.13
2018-12-06T01:17:21.901Z,27.13
2018-12-06T01:19:49.437Z,32.80
2018-12-06T01:22:16.934Z,29.53
2018-12-06T01:24:44.449Z,28.97
2018-12-06T01:27:12.025Z,35.40
2018-12-06T01:29:39.560Z,33.00
2018-12-06T01:32:07.213Z,30.90
2018-12-06T01:34:35.458Z,30.10
2018-12-06T01:37:03.067Z,32.57
2018-12-06T01:39:30.628Z,31.10
2018-12-06T01:41:58.146Z,28.87
2018-12-06T01:44:25.668Z,36.13
2018-12-06T01:46:53.314Z,31.90
2018-12-06T01:49:20.818Z,34.70
2018-12-06T01:51:48.326Z,35.43
2018-12-06T01:54:15.884Z,30.17
2018-12-06T01:56:43.397Z,36.40
2018-12-06T01:59:11.024Z,37.37
2018-12-06T02:01:38.580Z,32.20
2018-12-06T02:04:06.109Z,32.33
2018-12-06T02:06:33.617Z,27.83
2018-12-06T02:09:01.122Z,28.30
2018-12-06T02:11:28.641Z,30.13
2018-12-06T02:13:56.136Z,28.57
2018-12-06T02:16:23.682Z,30.60
2018-12-06T02:18:51.306Z,24.70
2018-12-06T02:21:19.026Z,24.60
2018-12-06T02:23:46.545Z,26.80
2018-12-06T02:26:14.081Z,29.50
2018-12-06T02:28:41.640Z,32.87
2018-12-06T02:31:09.251Z,24.80
2018-12-06T02:33:36.834Z,44.70
2018-12-06T02:36:04.324Z,29.27
2018-12-06T02:38:31.831Z,31.00
2018-12-06T02:40:59.382Z,31.43
2018-12-06T02:43:26.949Z,29.73
2018-12-06T02:45:54.473Z,29.37
2018-12-06T02:48:21.966Z,34.37
2018-12-06T02:50:49.839Z,29.67
2018-12-06T02:53:17.423Z,30.40
2018-12-06T02:55:44.965Z,30.93
2018-12-06T02:58:12.527Z,30.27
2018-12-06T03:00:40.071Z,28.67
2018-12-06T03:03:07.704Z,30.17
2018-12-06T03:05:35.462Z,27.57
2018-12-06T03:08:03.007Z,39.60
2018-12-06T03:10:30.516Z,38.10
2018-12-06T03:12:58.151Z,38.77
2018-12-06T03:15:25.730Z,37.10
2018-12-06T03:17:53.273Z,39.10
2018-12-06T03:20:20.813Z,40.23
2018-12-06T03:22:48.382Z,34.20
2018-12-06T03:25:15.909Z,41.47
2018-12-06T03:27:43.466Z,37.93
2018-12-06T03:30:11.037Z,39.90
2018-12-06T03:32:38.761Z,36.57
2018-12-06T03:35:06.435Z,31.50
2018-12-06T03:37:33.996Z,45.37
2018-12-06T03:40:01.540Z,38.77
2018-12-06T03:42:29.068Z,44.13
2018-12-06T03:44:56.593Z,39.80
2018-12-06T03:47:24.179Z,54.40
2018-12-06T03:49:51.685Z,36.63
2018-12-06T03:52:19.211Z,47.93
2018-12-06T03:54:46.768Z,50.87
2018-12-06T03:57:14.510Z,42.17
2018-12-06T03:59:42.022Z,49.47
2018-12-06T04:02:09.522Z,49.63
2018-12-06T04:04:37.031Z,47.90
2018-12-06T04:07:04.565Z,48.17
2018-12-06T04:09:32.148Z,49.43
2018-12-06T04:11:59.644Z,51.83
2018-12-06T04:14:27.207Z,56.53
2018-12-06T04:16:54.721Z,47.90
2018-12-06T04:19:22.237Z,47.57
2018-12-06T04:21:49.935Z,51.47
2018-12-06T04:24:17.493Z,51.87
2018-12-06T04:26:45.094Z,51.40
2018-12-06T04:29:12.659Z,42.27
2018-12-06T04:31:40.302Z,46.07
2018-12-06T04:34:07.785Z,54.47
2018-12-06T04:36:35.281Z,51.40
2018-12-06T04:39:04.826Z,51.60
2018-12-06T04:41:32.542Z,54.57
2018-12-06T04:44:00.056Z,47.03
2018-12-06T04:46:27.555Z,53.53
2018-12-06T04:48:55.414Z,55.03
2018-12-06T04:51:22.942Z,56.87
2018-12-06T04:53:50.430Z,62.17
2018-12-06T04:56:17.934Z,51.77
2018-12-06T04:58:45.490Z,54.80
2018-12-06T05:01:13.118Z,60.33
2018-12-06T05:03:40.677Z,56.37
2018-12-06T05:06:08.227Z,61.33
2018-12-06T05:08:35.738Z,55.13
2018-12-06T05:11:03.225Z,63.83
2018-12-06T05:13:30.832Z,55.77
2018-12-06T05:15:58.314Z,59.30
2018-12-06T05:18:25.801Z,58.47
2018-12-06T05:20:53.308Z,59.37
2018-12-06T05:23:20.821Z,68.50
2018-12-06T05:25:48.425Z,66.00
2018-12-06T05:28:15.998Z,55.83
2018-12-06T05:30:43.555Z,65.50
2018-12-06T05:33:11.080Z,55.63
2018-12-06T05:35:38.606Z,60.13
2018-12-06T05:38:06.092Z,60.90
2018-12-06T05:40:33.631Z,56.00
2018-12-06T05:43:01.129Z,62.80
2018-12-06T05:45:28.659Z,59.33
2018-12-06T05:47:56.225Z,61.90
2018-12-06T05:50:23.777Z,54.77
2018-12-06T05:52:51.323Z,73.63
2018-12-06T05:55:18.839Z,71.47
2018-12-06T05:57:48.183Z,55.53
2018-12-06T06:00:16.029Z,64.20
2018-12-06T06:02:43.531Z,66.20
2018-12-06T06:05:11.018Z,57.20
2018-12-06T06:07:38.594Z,56.67
2018-12-06T06:10:06.098Z,71.67
2018-12-06T06:12:33.616Z,68.30
2018-12-06T06:15:01.165Z,76.77
2018-12-06T06:17:28.724Z,74.33
2018-12-06T06:19:56.217Z,81.93
2018-12-06T06:22:24.112Z,69.10
2018-12-06T06:24:51.604Z,75.13
2018-12-06T06:27:19.102Z,77.47
2018-12-06T06:29:46.774Z,82.03
2018-12-06T06:32:14.287Z,65.53
2018-12-06T06:34:41.776Z,68.43
2018-12-06T06:37:09.362Z,70.40
2018-12-06T06:39:36.879Z,67.10
2018-12-06T06:42:04.409Z,76.77
2018-12-06T06:44:31.943Z,63.30
2018-12-06T06:46:59.446Z,75.63
2018-12-06T06:49:27.034Z,71.27
2018-12-06T06:51:54.548Z,79.63
2018-12-06T06:54:22.068Z,83.83
2018-12-06T06:56:49.641Z,88.10
2018-12-06T06:59:17.125Z,88.07
2018-12-06T07:01:44.715Z,83.20
2018-12-06T07:04:12.248Z,80.20
2018-12-06T07:06:39.758Z,83.03
2018-12-06T07:09:08.262Z,82.53
2018-12-06T07:11:36.251Z,74.07
2018-12-06T07:14:04.229Z,85.60
2018-12-06T07:16:31.766Z,75.30
2018-12-06T07:18:59.322Z,75.57
2018-12-06T07:21:26.938Z,80.03
2018-12-06T07:23:54.458Z,73.03
2018-12-06T07:26:21.963Z,69.03
2018-12-06T07:28:49.476Z,68.03
2018-12-06T07:31:16.998Z,74.03
2018-12-06T07:33:44.645Z,69.23
2018-12-06T07:36:12.128Z,71.70
2018-12-06T07:38:39.636Z,79.50
2018-12-06T07:41:07.158Z,90.97
2018-12-06T07:43:34.677Z,88.47
2018-12-06T07:46:08.575Z,91.30
2018-12-06T07:48:36.202Z,87.67
2018-12-06T07:51:03.772Z,89.93
2018-12-06T07:53:31.384Z,97.47
2018-12-06T07:55:58.908Z,106.97
2018-12-06T07:58:26.463Z,118.73
2018-12-06T08:00:54.034Z,127.93
2018-12-06T08:03:21.527Z,117.80
2018-12-06T08:05:49.213Z,125.17
2018-12-06T08:08:16.746Z,105.40
2018-12-06T08:10:44.256Z,109.83
2018-12-06T08:13:11.768Z,124.93
2018-12-06T08:15:39.395Z,147.70
2018-12-06T08:18:07.134Z,133.57
2018-12-06T08:20:34.680Z,143.90
2018-12-06T08:23:02.177Z,144.90
2018-12-06T08:25:29.742Z,140.93
2018-12-06T08:27:57.262Z,146.67
2018-12-06T08:30:24.788Z,160.37
2018-12-06T08:32:52.313Z,150.33
2018-12-06T08:35:19.892Z,175.43
2018-12-06T08:37:47.395Z,172.47
2018-12-06T08:40:14.922Z,182.57
2018-12-06T08:42:45.718Z,179.10
2018-12-06T08:45:12.043Z,163.37
2018-12-06T08:47:39.852Z,183.47
2018-12-06T08:50:07.346Z,186.37
2018-12-06T08:52:34.965Z,201.13
2018-12-06T08:55:02.456Z,189.13
2018-12-06T08:57:29.956Z,215.53
2018-12-06T08:59:57.634Z,213.87
2018-12-06T09:02:30.973Z,239.13
2018-12-06T09:04:58.617Z,212.90
2018-12-06T09:07:26.335Z,260.20
2018-12-06T09:09:53.836Z,265.83
2018-12-06T09:12:21.336Z,230.47
2018-12-06T09:14:48.832Z,242.07
2018-12-06T09:17:16.369Z,258.27
2018-12-06T09:19:43.853Z,202.83
2018-12-06T09:22:11.354Z,214.93
2018-12-06T09:24:38.967Z,199.00
2018-12-06T09:27:06.473Z,191.47
2018-12-06T09:29:33.961Z,215.93
2018-12-06T09:32:01.494Z,174.50
2018-12-06T09:34:28.981Z,206.00
2018-12-06T09:36:56.480Z,199.33
2018-12-06T09:39:23.991Z,184.47
2018-12-06T09:41:51.495Z,200.97
2018-12-06T09:44:19.077Z,233.30
2018-12-06T09:46:46.593Z,192.00
2018-12-06T09:49:14.131Z,231.67
2018-12-06T09:51:41.651Z,209.60
2018-12-06T09:54:09.158Z,215.37
2018-12-06T09:56:36.674Z,229.07
2018-12-06T09:59:04.220Z,211.07
2018-12-06T10:01:31.817Z,217.43
2018-12-06T10:03:59.303Z,249.43
2018-12-06T10:06:26.793Z,273.20
2018-12-06T10:08:54.307Z,264.50
2018-12-06T10:11:21.880Z,253.43
2018-12-06T10:13:49.557Z,232.90
2018-12-06T10:16:17.048Z,269.67
2018-12-06T10:18:44.542Z,217.43
2018-12-06T10:21:12.056Z,233.13
2018-12-06T10:23:39.641Z,232.17
2018-12-06T10:26:07.737Z,232.73
2018-12-06T10:28:35.283Z,260.77
2018-12-06T10:31:02.828Z,275.73
2018-12-06T10:33:30.326Z,265.47
2018-12-06T10:35:57.971Z,245.17
2018-12-06T10:38:25.569Z,273.93
2018-12-06T10:40:53.560Z,229.97
2018-12-06T10:43:21.105Z,213.10
2018-12-06T10:45:48.668Z,196.00
2018-12-06T10:48:16.257Z,228.40
2018-12-06T10:50:43.781Z,226.27
2018-12-06T10:53:11.274Z,229.80
2018-12-06T10:55:38.817Z,231.20
2018-12-06T10:58:06.323Z,228.90
2018-12-06T11:00:39.502Z,243.10
2018-12-06T11:03:13.876Z,228.67
2018-12-06T11:05:41.427Z,228.83
2018-12-06T11:08:08.912Z,214.13
2018-12-06T11:10:36.427Z,231.53
2018-12-06T11:13:03.933Z,207.20
2018-12-06T11:15:31.480Z,213.53
2018-12-06T11:17:59.027Z,226.93
2018-12-06T11:20:26.573Z,211.77
2018-12-06T11:22:54.065Z,189.10
2018-12-06T11:25:51.342Z,221.57
2018-12-06T11:28:18.897Z,201.03
2018-12-06T11:30:46.448Z,182.73
2018-12-06T11:33:13.957Z,173.23
2018-12-06T11:35:41.578Z,176.83
2018-12-06T11:38:09.118Z,136.50
2018-12-06T11:40:36.651Z,169.73
2018-12-06T11:43:04.230Z,162.70
2018-12-06T11:45:31.759Z,164.43
2018-12-06T11:47:59.247Z,145.13
2018-12-06T11:50:26.810Z,138.77
2018-12-06T11:52:54.336Z,166.60
2018-12-06T11:55:21.892Z,138.13
2018-12-06T11:57:49.576Z,151.07
2018-12-06T12:00:17.097Z,158.50
2018-12-06T12:02:44.618Z,155.33
2018-12-06T12:05:12.137Z,152.93
2018-12-06T12:07:39.628Z,127.97
2018-12-06T12:10:07.177Z,140.67
2018-12-06T12:12:34.674Z,126.83
2018-12-06T12:15:02.169Z,126.97
2018-12-06T12:17:29.673Z,148.17
2018-12-06T12:19:57.328Z,144.80
2018-12-06T12:22:24.816Z,135.03
2018-12-06T12:24:52.423Z,138.27
2018-12-06T12:27:19.982Z,131.70
2018-12-06T12:29:47.489Z,100.33
2018-12-06T12:32:15.039Z,101.03
2018-12-06T12:34:42.522Z,97.60
2018-12-06T12:37:10.055Z,105.77
2018-12-06T12:39:37.773Z,105.33
2018-12-06T12:42:05.295Z,90.53
2018-12-06T12:44:32.902Z,82.70
2018-12-06T12:47:00.384Z,75.00
2018-12-06T12:49:28.009Z,79.97
2018-12-06T12:51:55.499Z,66.83
2018-12-06T12:54:23.381Z,82.60
2018-12-06T12:56:50.886Z,63.90
2018-12-06T12:59:18.429Z,54.37
2018-12-06T13:01:45.992Z,52.73
2018-12-06T13:04:13.477Z,48.93
2018-12-06T13:06:40.991Z,43.80
2018-12-06T13:09:08.505Z,39.60
2018-12-06T13:11:35.993Z,36.63
2018-12-06T13:14:03.500Z,34.80
2018-12-06T13:16:30.994Z,33.93
2018-12-06T13:18:58.534Z,36.60
2018-12-06T13:21:26.014Z,38.60
2018-12-06T13:23:53.557Z,32.27
2018-12-06T13:26:21.077Z,33.00
2018-12-06T13:28:48.573Z,35.70
2018-12-06T13:31:16.161Z,34.03
2018-12-06T13:33:44.081Z,35.67
2018-12-06T13:36:11.565Z,28.47
2018-12-06T13:38:39.191Z,36.00
2018-12-06T13:41:06.686Z,34.43
2018-12-06T13:43:34.173Z,34.33
2018-12-06T13:46:01.900Z,35.20
2018-12-06T13:48:29.587Z,29.73
2018-12-06T13:50:57.102Z,31.57
2018-12-06T13:53:24.614Z,31.67
2018-12-06T13:55:52.148Z,32.53
2018-12-06T13:58:20.045Z,31.30
2018-12-06T14:00:47.722Z,30.23
2018-12-06T14:03:15.380Z,30.00
2018-12-06T14:05:42.888Z,37.80
2018-12-06T14:08:10.398Z,36.53
2018-12-06T14:10:37.901Z,39.20
2018-12-06T14:13:05.499Z,31.47
2018-12-06T14:15:32.997Z,32.83
2018-12-06T14:18:00.485Z,32.73
2018-12-06T14:20:28.170Z,32.47
2018-12-06T14:22:55.655Z,37.50
2018-12-06T14:25:23.230Z,31.37
2018-12-06T14:27:50.760Z,38.20
2018-12-06T14:30:18.406Z,34.23
2018-12-06T14:32:45.934Z,38.43
2018-12-06T14:35:13.423Z,33.97
2018-12-06T14:37:40.972Z,33.80
2018-12-06T14:40:08.455Z,34.90
2018-12-06T14:42:35.992Z,43.30
2018-12-06T14:45:04.347Z,43.00
2018-12-06T14:47:31.871Z,42.57
2018-12-06T14:49:59.356Z,38.60
2018-12-06T14:52:26.920Z,49.07
2018-12-06T14:54:54.424Z,44.43
2018-12-06T14:57:21.935Z,42.67
2018-12-06T14:59:49.425Z,40.50
2018-12-06T15:02:16.943Z,45.00
2018-12-06T15:04:44.454Z,40.53
2018-12-06T15:07:11.976Z,41.87
2018-12-06T15:09:39.536Z,42.00
2018-12-06T15:12:07.071Z,44.37
2018-12-06T15:14:34.922Z,43.77
2018-12-06T15:17:02.411Z,43.67
2018-12-06T15:19:30.033Z,39.57
2018-12-06T15:21:57.533Z,45.00
2018-12-06T15:24:25.016Z,46.23
2018-12-06T15:26:52.618Z,43.63
2018-12-06T15:29:20.117Z,44.60
2018-12-06T15:31:47.601Z,45.67
2018-12-06T15:34:15.225Z,47.03
2018-12-06T15:36:42.712Z,50.87
2018-12-06T15:39:10.201Z,51.23
2018-12-06T15:41:37.815Z,47.50
2018-12-06T15:44:05.346Z,55.83
2018-12-06T15:46:32.865Z,48.70
2018-12-06T15:49:00.437Z,40.70
2018-12-06T15:51:27.971Z,47.97
2018-12-06T15:53:55.498Z,42.80
2018-12-06T15:56:23.043Z,35.00
2018-12-06T15:58:50.537Z,48.13
2018-12-06T16:01:18.106Z,35.40
2018-12-06T16:03:45.596Z,47.50
2018-12-06T16:06:13.128Z,40.93
2018-12-06T16:08:40.789Z,36.47
2018-12-06T16:11:08.293Z,31.63
2018-12-06T16:13:35.785Z,36.87
2018-12-06T16:16:03.296Z,31.30
2018-12-06T16:18:30.797Z,28.90
2018-12-06T16:20:58.289Z,34.53
2018-12-06T16:23:25.919Z,33.40
2018-12-06T16:25:53.477Z,27.47
2018-12-06T16:28:21.022Z,28.10
2018-12-06T16:30:48.601Z,35.20
2018-12-06T16:33:16.106Z,38.03
2018-12-06T16:35:43.639Z,34.40
2018-12-06T16:38:11.251Z,32.33
2018-12-06T16:40:38.801Z,32.30
2018-12-06T16:43:06.345Z,30.80
2018-12-06T16:45:33.877Z,41.20
2018-12-06T16:48:01.470Z,36.87
2018-12-06T16:50:29.020Z,29.77
2018-12-06T16:52:56.558Z,32.97
2018-12-06T16:55:24.097Z,53.47
2018-12-06T16:57:51.634Z,52.73
2018-12-06T17:00:19.186Z,55.70
2018-12-06T17:02:46.746Z,37.03
2018-12-06T17:05:14.241Z,50.13
2018-12-06T17:07:41.770Z,41.00
2018-12-06T17:10:09.417Z,42.10
2018-12-06T17:12:36.899Z,41.50
2018-12-06T17:15:04.592Z,37.50
2018-12-06T17:17:32.082Z,38.60
2018-12-06T17:19:59.568Z,40.70
2018-12-06T17:22:27.080Z,40.73
2018-12-06T17:24:54.569Z,35.77
2018-12-06T17:27:22.143Z,53.80
2018-12-06T17:29:49.678Z,37.70
2018-12-06T17:32:17.164Z,40.37
2018-12-06T17:34:44.678Z,33.73
2018-12-06T17:37:12.159Z,36.70
2018-12-06T17:39:39.787Z,40.07
2018-12-06T17:42:07.331Z,45.43
2018-12-06T17:44:35.159Z,41.17
2018-12-06T17:47:02.690Z,42.33
2018-12-06T17:49:30.187Z,53.53
2018-12-06T17:51:57.676Z,52.47
2018-12-06T17:54:25.247Z,52.23
2018-12-06T17:56:52.732Z,40.93
2018-12-06T17:59:20.272Z,51.50
2018-12-06T18:01:47.825Z,46.60
2018-12-06T18:04:15.351Z,39.10
2018-12-06T18:06:42.848Z,55.73
2018-12-06T18:09:10.355Z,40.57
2018-12-06T18:11:38.131Z,43.47
2018-12-06T18:14:05.636Z,51.80
2018-12-06T18:16:33.122Z,49.00
2018-12-06T18:19:00.663Z,61.23
2018-12-06T18:21:28.220Z,50.30
2018-12-06T18:23:55.764Z,61.00
2018-12-06T18:26:23.248Z,62.93
2018-12-06T18:28:50.837Z,53.37
2018-12-06T18:31:18.324Z,50.77
2018-12-06T18:33:45.811Z,54.63
2018-12-06T18:36:13.374Z,58.53
2018-12-06T18:38:40.921Z,63.33
2018-12-06T18:41:08.435Z,49.47
2018-12-06T18:43:35.926Z,60.30
2018-12-06T18:46:03.513Z,57.17
2018-12-06T18:48:31.053Z,55.47
2018-12-06T18:50:58.673Z,53.73
2018-12-06T18:53:26.194Z,60.00
2018-12-06T18:55:53.735Z,64.53
2018-12-06T18:58:21.280Z,57.20
2018-12-06T19:00:48.774Z,68.87
2018-12-06T19:03:16.259Z,53.20
2018-12-06T19:05:43.765Z,64.50
2018-12-06T19:08:11.311Z,59.43
2018-12-06T19:10:38.841Z,67.10
2018-12-06T19:13:06.342Z,75.83
2018-12-06T19:15:33.859Z,76.17
2018-12-06T19:18:01.382Z,74.13
2018-12-06T19:20:28.962Z,63.43
2018-12-06T19:22:56.494Z,77.70
2018-12-06T19:25:23.996Z,64.73
2018-12-06T19:27:51.507Z,78.60
2018-12-06T19:30:18.989Z,73.20
2018-12-06T19:32:46.674Z,70.83
2018-12-06T19:35:14.207Z,84.03
2018-12-06T19:37:42.480Z,77.37
2018-12-06T19:40:10.107Z,79.40
2018-12-06T19:42:38.975Z,85.37
2018-12-06T19:45:06.740Z,86.03
2018-12-06T19:47:34.294Z,77.13
2018-12-06T19:50:01.837Z,78.00
2018-12-06T19:52:29.381Z,68.10
2018-12-06T19:54:56.929Z,83.67
2018-12-06T19:57:24.421Z,73.40
2018-12-06T19:59:51.920Z,76.07
2018-12-06T20:02:19.428Z,72.53
2018-12-06T20:04:46.909Z,75.27
2018-12-06T20:07:14.425Z,71.80
2018-12-06T20:09:41.920Z,66.23
2018-12-06T20:12:09.497Z,70.07
2018-12-06T20:14:37.021Z,70.57
2018-12-06T20:17:04.538Z,63.40
2018-12-06T20:19:32.152Z,69.03
2018-12-06T20:21:59.652Z,67.43
2018-12-06T20:24:27.336Z,64.57
2018-12-06T20:26:54.825Z,56.97
2018-12-06T20:29:22.360Z,62.23
2018-12-06T20:31:50.015Z,59.20
2018-12-06T20:34:17.500Z,58.33
2018-12-06T20:36:45.035Z,57.30
2018-12-06T20:39:12.552Z,60.10
2018-12-06T20:41:40.156Z,57.20
2018-12-06T20:44:07.651Z,68.60
2018-12-06T20:46:35.330Z,57.30
2018-12-06T20:49:02.832Z,60.03
2018-12-06T20:51:30.359Z,53.83
2018-12-06T20:53:57.876Z,54.97
2018-12-06T20:56:25.377Z,64.53
2018-12-06T20:58:52.901Z,64.90
2018-12-06T21:01:20.402Z,53.40
2018-12-06T21:03:48.030Z,51.57
2018-12-06T21:06:15.529Z,55.90
2018-12-06T21:08:43.017Z,49.60
2018-12-06T21:11:10.568Z,55.90
2018-12-06T21:13:38.081Z,55.83
2018-12-06T21:16:05.602Z,50.80
2018-12-06T21:18:33.098Z,52.97
2018-12-06T21:21:00.716Z,54.43
2018-12-06T21:23:28.263Z,48.53
2018-12-06T21:25:55.784Z,44.73
2018-12-06T21:28:23.505Z,46.23
2018-12-06T21:30:51.306Z,46.20
2018-12-06T21:33:18.797Z,44.80
2018-12-06T21:35:46.366Z,46.60
2018-12-06T21:38:13.873Z,55.90
2018-12-06T21:40:41.363Z,56.40
2018-12-06T21:43:08.872Z,45.77
2018-12-06T21:45:36.352Z,43.67
2018-12-06T21:48:03.922Z,37.50
2018-12-06T21:50:31.433Z,35.83
2018-12-06T21:52:58.973Z,33.30
2018-12-06T21:55:26.754Z,34.93
2018-12-06T21:57:54.242Z,39.70
2018-12-06T22:00:21.750Z,31.90
2018-12-06T22:02:49.363Z,40.63
2018-12-06T22:05:16.889Z,35.03
2018-12-06T22:07:44.411Z,26.93
2018-12-06T22:10:11.926Z,25.70
2018-12-06T22:12:39.404Z,17.70
2018-12-06T22:15:06.935Z,17.67
2018-12-06T22:17:34.479Z,20.83
2018-12-06T22:20:02.022Z,19.03
2018-12-06T22:22:29.569Z,17.17
2018-12-06T22:24:57.061Z,17.83
2018-12-06T22:27:24.609Z,17.70
2018-12-06T22:29:52.107Z,17.53
2018-12-06T22:32:19.600Z,17.63
2018-12-06T22:34:47.152Z,13.90
2018-12-06T22:37:14.674Z,19.40
2018-12-06T22:39:42.186Z,14.60
2018-12-06T22:42:09.684Z,18.60
2018-12-06T22:44:37.294Z,12.93
2018-12-06T22:47:04.877Z,19.00
2018-12-06T22:49:32.387Z,12.23
2018-12-06T22:51:59.930Z,14.70
2018-12-06T22:54:27.541Z,19.63
2018-12-06T22:56:55.049Z,14.47
2018-12-06T22:59:22.596Z,13.63
2018-12-06T23:01:50.139Z,11.77
2018-12-06T23:04:17.696Z,14.20
2018-12-06T23:06:45.249Z,11.33
2018-12-06T23:09:12.738Z,13.60
2018-12-06T23:11:40.240Z,13.70
2018-12-06T23:14:07.774Z,13.00
2018-12-06T23:16:35.579Z,11.53
2018-12-06T23:19:03.258Z,14.07
2018-12-06T23:21:30.776Z,14.87
2018-12-06T23:23:58.381Z,11.50
2018-12-06T23:26:25.874Z,11.00
2018-12-06T23:28:53.355Z,12.30
2018-12-06T23:31:20.951Z,13.97
2018-12-06T23:33:48.438Z,15.00
2018-12-06T23:36:15.933Z,14.43
2018-12-06T23:38:43.438Z,16.17
2018-12-06T23:41:10.920Z,20.90
2018-12-06T23:43:38.498Z,13.37
2018-12-06T23:46:05.989Z,11.53
2018-12-06T23:48:33.481Z,20.73
2018-12-06T23:51:12.976Z,14.33
2018-12-06T23:53:40.629Z,17.03
2018-12-06T23:56:08.114Z,15.20
2018-12-06T23:58:35.651Z,13.07
