createdAt,value
2023-05-04T00:00:00.091Z,100470.94
2023-05-04T00:02:26.564Z,100465.72
2023-05-04T00:04:53.299Z,100471.03
2023-05-04T00:07:20.164Z,100458.94
2023-05-04T00:09:46.549Z,100453.81
2023-05-04T00:12:12.958Z,100440.84
2023-05-04T00:14:39.539Z,100447.84
2023-05-04T00:17:07.650Z,100426.22
2023-05-04T00:19:37.114Z,100418.44
2023-05-04T00:22:03.688Z,100399.38
2023-05-04T00:24:30.051Z,100375.06
2023-05-04T00:26:56.706Z,100353.44
2023-05-04T00:29:23.342Z,100334.41
2023-05-04T00:31:49.767Z,100318.81
2023-05-04T00:34:16.706Z,100301.50
2023-05-04T00:36:43.550Z,100290.28
2023-05-04T00:39:10.105Z,100299.88
2023-05-04T00:41:36.793Z,100275.59
2023-05-04T00:44:04.465Z,100265.22
2023-05-04T00:46:31.428Z,100255.69
2023-05-04T00:48:59.640Z,100252.22
2023-05-04T00:51:26.379Z,100254.91
2023-05-04T00:53:53.965Z,100246.28
2023-05-04T00:56:24.213Z,100235.88
2023-05-04T00:58:54.256Z,100242.00
2023-05-04T01:01:21.925Z,100239.41
2023-05-04T01:03:49.753Z,100229.06
2023-05-04T01:06:26.352Z,100211.81
2023-05-04T01:09:23.765Z,100223.16
2023-05-04T01:12:12.431Z,100217.16
2023-05-04T01:14:38.799Z,100227.59
2023-05-04T01:17:06.132Z,100232.81
2023-05-04T01:19:33.389Z,100238.03
2023-05-04T01:21:59.855Z,100232.88
2023-05-04T01:24:26.656Z,100240.69
2023-05-04T01:26:57.578Z,100231.13
2023-05-04T01:29:42.661Z,100242.34
2023-05-04T01:32:09.232Z,100263.91
2023-05-04T01:34:35.993Z,100279.53
2023-05-04T01:37:02.367Z,100291.69
2023-05-04T01:39:30.221Z,100286.44
2023-05-04T01:41:57.059Z,100275.19
2023-05-04T01:44:23.627Z,100271.69
2023-05-04T01:46:50.041Z,100255.22
2023-05-04T01:49:16.400Z,100262.19
2023-05-04T01:51:42.796Z,100267.41
2023-05-04T01:54:09.359Z,100288.31
2023-05-04T01:56:35.721Z,100278.81
2023-05-04T01:59:02.072Z,100272.75
2023-05-04T02:01:28.470Z,100264.97
2023-05-04T02:03:54.941Z,100250.34
2023-05-04T02:06:21.425Z,100239.91
2023-05-04T02:08:47.970Z,100239.97
2023-05-04T02:11:16.193Z,100216.50
2023-05-04T02:13:42.621Z,100201.72
2023-05-04T02:16:09.290Z,100205.22
2023-05-04T02:18:35.958Z,100163.72
2023-05-04T02:21:02.338Z,100146.28
2023-05-04T02:23:29.584Z,100127.97
2023-05-04T02:25:56.493Z,100154.56
2023-05-04T02:28:22.858Z,100180.44
2023-05-04T02:30:49.438Z,100211.56
2023-05-04T02:33:15.824Z,100231.59
2023-05-04T02:35:42.173Z,100232.41
2023-05-04T02:38:08.585Z,100236.81
2023-05-04T02:40:35.251Z,100241.09
2023-05-04T02:43:01.771Z,100263.47
2023-05-04T02:45:28.334Z,100284.28
2023-05-04T02:47:54.751Z,100283.41
2023-05-04T02:50:21.189Z,100297.28
2023-05-04T02:52:47.748Z,100286.13
2023-05-04T02:55:14.163Z,100296.59
2023-05-04T02:57:41.029Z,100281.09
2023-05-04T03:00:08.149Z,100244.69
2023-05-04T03:02:34.516Z,100244.63
2023-05-04T03:05:01.033Z,100265.38
2023-05-04T03:07:28.053Z,100281.88
2023-05-04T03:09:54.498Z,100301.88
2023-05-04T03:12:20.864Z,100291.50
2023-05-04T03:14:47.406Z,100289.00
2023-05-04T03:17:13.759Z,100295.09
2023-05-04T03:19:40.110Z,100302.03
2023-05-04T03:22:06.506Z,100289.13
2023-05-04T03:24:32.918Z,100282.22
2023-05-04T03:26:59.473Z,100276.22
2023-05-04T03:29:26.324Z,100269.38
2023-05-04T03:31:52.698Z,100226.06
2023-05-04T03:34:21.792Z,100225.16
2023-05-04T03:36:48.838Z,100229.53
2023-05-04T03:39:16.993Z,100178.56
2023-05-04T03:41:43.940Z,100153.25
2023-05-04T03:44:10.310Z,100170.53
2023-05-04T03:46:36.693Z,100191.31
2023-05-04T03:49:03.154Z,100187.00
2023-05-04T03:51:29.505Z,100191.28
2023-05-04T03:53:55.871Z,100204.22
2023-05-04T03:56:22.256Z,100205.13
2023-05-04T03:58:48.630Z,100203.41
2023-05-04T04:01:14.962Z,100201.72
2023-05-04T04:03:41.724Z,100207.81
2023-05-04T04:06:09.668Z,100193.06
2023-05-04T04:08:36.571Z,100192.22
2023-05-04T04:11:03.272Z,100193.13
2023-05-04T04:13:29.686Z,100182.72
2023-05-04T04:15:56.133Z,100181.91
2023-05-04T04:18:23.126Z,100182.75
2023-05-04T04:20:49.865Z,100191.44
2023-05-04T04:23:19.083Z,100186.25
2023-05-04T04:25:46.549Z,100178.41
2023-05-04T04:28:13.777Z,100174.06
2023-05-04T04:30:40.629Z,100163.63
2023-05-04T04:33:07.437Z,100149.72
2023-05-04T04:35:33.938Z,100126.31
2023-05-04T04:38:02.868Z,100122.81
2023-05-04T04:40:30.281Z,100108.06
2023-05-04T04:42:56.823Z,100114.88
2023-05-04T04:45:23.689Z,100097.53
2023-05-04T04:47:50.493Z,100080.22
2023-05-04T04:50:17.457Z,100066.34
2023-05-04T04:52:43.990Z,100048.16
2023-05-04T04:55:10.647Z,100022.16
2023-05-04T04:57:36.995Z,99974.50
2023-05-04T05:00:08.185Z,99957.06
2023-05-04T05:02:34.877Z,99943.03
2023-05-04T05:05:01.400Z,99931.69
2023-05-04T05:07:27.783Z,99925.50
2023-05-04T05:09:54.193Z,99903.63
2023-05-04T05:12:20.523Z,99903.53
2023-05-04T05:14:47.268Z,99907.72
2023-05-04T05:17:13.840Z,99905.88
2023-05-04T05:19:42.203Z,99902.31
2023-05-04T05:22:09.295Z,99910.88
2023-05-04T05:24:35.793Z,99928.97
2023-05-04T05:27:02.456Z,99950.50
2023-05-04T05:29:28.934Z,100028.66
2023-05-04T05:31:55.521Z,100063.13
2023-05-04T05:34:21.888Z,100033.53
2023-05-04T05:36:49.031Z,100118.75
2023-05-04T05:39:15.888Z,100124.69
2023-05-04T05:41:42.236Z,100078.38
2023-05-04T05:44:08.579Z,100096.56
2023-05-04T05:46:35.009Z,100129.38
2023-05-04T05:49:01.660Z,100093.59
2023-05-04T05:51:28.102Z,100072.66
2023-05-04T05:53:54.666Z,100062.97
2023-05-04T05:56:22.076Z,100092.38
2023-05-04T05:58:50.673Z,100101.81
2023-05-04T06:01:17.045Z,100104.31
2023-05-04T06:03:43.581Z,100059.91
2023-05-04T06:06:10.139Z,100102.41
2023-05-04T06:08:36.504Z,100137.88
2023-05-04T06:11:02.860Z,100064.63
2023-05-04T06:13:29.222Z,100070.63
2023-05-04T06:15:55.746Z,100199.97
2023-05-04T06:18:22.185Z,100270.25
2023-05-04T06:20:48.563Z,100321.41
2023-05-04T06:23:15.805Z,100211.66
2023-05-04T06:25:42.247Z,100206.38
2023-05-04T06:28:08.778Z,100213.16
2023-05-04T06:30:35.194Z,100152.09
2023-05-04T06:33:01.642Z,100146.75
2023-05-04T06:35:29.680Z,100195.28
2023-05-04T06:37:56.540Z,100363.81
2023-05-04T06:40:23.044Z,100414.84
2023-05-04T06:42:49.581Z,100497.38
2023-05-04T06:45:16.109Z,100489.34
2023-05-04T06:47:42.822Z,100561.38
2023-05-04T06:50:10.007Z,100501.84
2023-05-04T06:52:38.510Z,100605.41
2023-05-04T06:55:06.190Z,100631.22
2023-05-04T06:57:32.634Z,100610.91
2023-05-04T06:59:59.119Z,100565.47
2023-05-04T07:02:25.630Z,100629.91
2023-05-04T07:04:52.826Z,100627.13
2023-05-04T07:07:19.433Z,100725.47
2023-05-04T07:09:47.918Z,100793.31
2023-05-04T07:12:14.398Z,100835.91
2023-05-04T07:14:40.803Z,100836.41
2023-05-04T07:17:09.495Z,100919.94
2023-05-04T07:19:36.750Z,100940.59
2023-05-04T07:22:03.604Z,100956.88
2023-05-04T07:24:30.631Z,100961.94
2023-05-04T07:26:57.022Z,100992.31
2023-05-04T07:29:23.610Z,101044.56
2023-05-04T07:31:49.996Z,101043.38
2023-05-04T07:34:16.390Z,101063.22
2023-05-04T07:36:43.502Z,101137.13
2023-05-04T07:39:10.008Z,101162.16
2023-05-04T07:41:37.013Z,101222.19
2023-05-04T07:44:05.810Z,101257.78
2023-05-04T07:46:32.321Z,101253.25
2023-05-04T07:48:58.723Z,101264.41
2023-05-04T07:51:25.165Z,101259.94
2023-05-04T07:53:51.517Z,101269.28
2023-05-04T07:56:17.924Z,101281.38
2023-05-04T07:58:44.301Z,101293.38
2023-05-04T08:01:10.807Z,101320.34
2023-05-04T08:03:37.208Z,101347.88
2023-05-04T08:06:03.674Z,101369.69
2023-05-04T08:08:30.105Z,101359.94
2023-05-04T08:11:07.919Z,101365.78
2023-05-04T08:13:39.651Z,101381.38
2023-05-04T08:16:06.979Z,101363.59
2023-05-04T08:18:33.381Z,101345.81
2023-05-04T08:20:59.963Z,101388.66
2023-05-04T08:23:26.331Z,101401.00
2023-05-04T08:25:52.687Z,101379.91
2023-05-04T08:28:19.543Z,101393.00
2023-05-04T08:30:45.975Z,101390.97
2023-05-04T08:33:12.460Z,101401.28
2023-05-04T08:35:38.954Z,101401.06
2023-05-04T08:38:05.358Z,101407.97
2023-05-04T08:40:32.574Z,101404.06
2023-05-04T08:42:59.276Z,101416.69
2023-05-04T08:45:25.781Z,101422.41
2023-05-04T08:47:52.217Z,101437.13
2023-05-04T08:50:18.783Z,101443.19
2023-05-04T08:52:46.606Z,101442.78
2023-05-04T08:55:13.138Z,101453.13
2023-05-04T08:57:39.857Z,101466.00
2023-05-04T09:00:06.855Z,101471.94
2023-05-04T09:02:33.326Z,101482.25
2023-05-04T09:05:01.286Z,101484.78
2023-05-04T09:07:27.647Z,101482.94
2023-05-04T09:09:54.082Z,101479.84
2023-05-04T09:12:20.894Z,101495.59
2023-05-04T09:14:47.473Z,101494.72
2023-05-04T09:17:25.420Z,101516.47
2023-05-04T09:20:01.962Z,101513.59
2023-05-04T09:22:29.293Z,101513.31
2023-05-04T09:25:09.889Z,101514.63
2023-05-04T09:27:36.799Z,101510.84
2023-05-04T09:30:03.249Z,101520.97
2023-05-04T09:32:29.931Z,101528.53
2023-05-04T09:34:56.649Z,101524.78
2023-05-04T09:37:23.136Z,101538.09
2023-05-04T09:39:58.934Z,101544.66
2023-05-04T09:42:26.441Z,101543.78
2023-05-04T09:45:03.971Z,101540.84
2023-05-04T09:47:37.679Z,101522.03
2023-05-04T09:50:22.150Z,101522.47
2023-05-04T09:52:49.371Z,101530.41
2023-05-04T09:55:16.954Z,101520.47
2023-05-04T09:57:44.739Z,101512.28
2023-05-04T10:00:13.026Z,101511.97
2023-05-04T10:02:46.555Z,101517.25
2023-05-04T10:05:17.554Z,101510.16
2023-05-04T10:07:44.585Z,101507.81
2023-05-04T10:10:14.612Z,101502.19
2023-05-04T10:12:43.995Z,101504.94
2023-05-04T10:15:11.376Z,101501.28
2023-05-04T10:18:11.444Z,101499.41
2023-05-04T10:20:53.072Z,101503.88
2023-05-04T10:23:35.428Z,101500.19
2023-05-04T10:26:20.566Z,101494.34
2023-05-04T10:29:19.686Z,101496.06
2023-05-04T10:31:47.058Z,101489.38
2023-05-04T10:34:23.594Z,101481.72
2023-05-04T10:36:49.949Z,101480.50
2023-05-04T10:39:21.027Z,101472.41
2023-05-04T10:42:06.494Z,101479.53
2023-05-04T10:44:37.555Z,101474.34
2023-05-04T10:47:05.466Z,101472.34
2023-05-04T10:49:33.043Z,101468.25
2023-05-04T10:52:13.286Z,101467.72
2023-05-04T10:54:40.785Z,101460.28
2023-05-04T10:57:10.066Z,101452.97
2023-05-04T10:59:37.020Z,101454.78
2023-05-04T11:02:04.364Z,101456.25
2023-05-04T11:04:31.437Z,101453.81
2023-05-04T11:06:58.400Z,101448.31
2023-05-04T11:09:26.529Z,101445.97
2023-05-04T11:11:53.517Z,101445.63
2023-05-04T11:14:25.910Z,101450.84
2023-05-04T11:16:53.189Z,101447.66
2023-05-04T11:19:19.646Z,101433.63
2023-05-04T11:21:46.043Z,101436.81
2023-05-04T11:24:12.587Z,101434.78
2023-05-04T11:26:47.107Z,101434.94
2023-05-04T11:29:15.405Z,101434.19
2023-05-04T11:31:41.854Z,101420.94
2023-05-04T11:34:08.654Z,101421.81
2023-05-04T11:36:40.645Z,101414.06
2023-05-04T11:39:08.214Z,101409.03
2023-05-04T11:41:36.361Z,101404.91
2023-05-04T11:44:03.175Z,101406.78
2023-05-04T11:46:29.585Z,101403.69
2023-05-04T11:48:56.046Z,101404.50
2023-05-04T11:51:24.132Z,101403.31
2023-05-04T11:53:51.009Z,101402.34
2023-05-04T11:56:17.400Z,101395.72
2023-05-04T11:58:43.934Z,101398.19
2023-05-04T12:01:10.460Z,101396.38
2023-05-04T12:03:53.209Z,101395.72
2023-05-04T12:06:31.234Z,101399.69
2023-05-04T12:09:02.258Z,101386.19
2023-05-04T12:11:28.783Z,101382.97
2023-05-04T12:14:24.358Z,101375.84
2023-05-04T12:16:54.612Z,101367.72
2023-05-04T12:19:20.985Z,101376.69
2023-05-04T12:21:52.250Z,101380.97
2023-05-04T12:24:21.698Z,101378.78
2023-05-04T12:26:48.267Z,101368.25
2023-05-04T12:29:14.863Z,101370.44
2023-05-04T12:31:41.223Z,101367.22
2023-05-04T12:34:07.784Z,101362.94
2023-05-04T12:36:34.843Z,101352.41
2023-05-04T12:39:01.781Z,101341.25
2023-05-04T12:41:28.129Z,101341.88
2023-05-04T12:43:54.496Z,101333.53
2023-05-04T12:46:22.499Z,101334.34
2023-05-04T12:48:49.066Z,101326.88
2023-05-04T12:51:15.681Z,101318.72
2023-05-04T12:53:42.314Z,101333.69
2023-05-04T12:56:08.684Z,101323.06
2023-05-04T12:58:35.177Z,101317.81
2023-05-04T13:01:01.692Z,101315.47
2023-05-04T13:03:28.228Z,101318.75
2023-05-04T13:05:54.745Z,101312.50
2023-05-04T13:08:21.138Z,101311.94
2023-05-04T13:10:47.936Z,101308.91
2023-05-04T13:13:17.284Z,101308.56
2023-05-04T13:15:44.502Z,101307.97
2023-05-04T13:18:10.992Z,101298.97
2023-05-04T13:20:38.764Z,101299.59
2023-05-04T13:23:05.149Z,101303.41
2023-05-04T13:25:31.513Z,101297.09
2023-05-04T13:27:58.953Z,101302.56
2023-05-04T13:30:25.583Z,101286.19
2023-05-04T13:32:52.005Z,101289.31
2023-05-04T13:35:18.409Z,101280.72
2023-05-04T13:37:44.743Z,101280.38
2023-05-04T13:40:11.857Z,101265.41
2023-05-04T13:42:38.347Z,101267.34
2023-05-04T13:45:06.481Z,101262.22
2023-05-04T13:47:33.923Z,101265.81
2023-05-04T13:50:00.423Z,101250.97
2023-05-04T13:52:27.083Z,101259.69
2023-05-04T13:54:53.593Z,101263.66
2023-05-04T13:57:19.960Z,101252.53
2023-05-04T13:59:58.336Z,101251.94
2023-05-04T14:02:32.855Z,101255.94
2023-05-04T14:04:59.350Z,101244.56
2023-05-04T14:07:25.829Z,101242.44
2023-05-04T14:09:52.354Z,101240.31
2023-05-04T14:12:20.459Z,101239.66
2023-05-04T14:14:47.010Z,101223.34
2023-05-04T14:17:13.424Z,101226.56
2023-05-04T14:19:39.777Z,101226.38
2023-05-04T14:22:06.134Z,101219.50
2023-05-04T14:24:32.616Z,101221.22
2023-05-04T14:26:59.005Z,101205.19
2023-05-04T14:29:25.416Z,101194.91
2023-05-04T14:31:52.688Z,101205.81
2023-05-04T14:34:19.253Z,101202.59
2023-05-04T14:36:45.773Z,101195.16
2023-05-04T14:39:12.522Z,101192.97
2023-05-04T14:41:38.858Z,101182.47
2023-05-04T14:44:05.473Z,101179.25
2023-05-04T14:46:31.959Z,101183.97
2023-05-04T14:48:58.662Z,101182.16
2023-05-04T14:51:26.395Z,101184.09
2023-05-04T14:53:53.431Z,101175.31
2023-05-04T14:56:20.196Z,101182.75
2023-05-04T14:58:46.541Z,101186.38
2023-05-04T15:01:12.957Z,101187.78
2023-05-04T15:03:39.680Z,101175.75
2023-05-04T15:06:06.546Z,101182.84
2023-05-04T15:08:33.092Z,101171.19
2023-05-04T15:10:59.546Z,101166.78
2023-05-04T15:13:26.087Z,101165.41
2023-05-04T15:15:52.813Z,101154.88
2023-05-04T15:18:20.776Z,101160.38
2023-05-04T15:20:47.179Z,101163.00
2023-05-04T15:23:13.536Z,101168.16
2023-05-04T15:25:40.904Z,101170.47
2023-05-04T15:28:11.092Z,101166.88
2023-05-04T15:30:40.870Z,101156.94
2023-05-04T15:33:07.553Z,101152.44
2023-05-04T15:35:35.016Z,101145.75
2023-05-04T15:38:01.662Z,101143.44
2023-05-04T15:40:28.116Z,101137.25
2023-05-04T15:42:54.664Z,101143.16
2023-05-04T15:45:21.226Z,101133.44
2023-05-04T15:47:47.655Z,101134.59
2023-05-04T15:50:14.146Z,101134.97
2023-05-04T15:52:40.616Z,101136.25
2023-05-04T15:55:23.658Z,101131.66
2023-05-04T15:57:51.747Z,101138.09
2023-05-04T16:00:18.563Z,101126.44
2023-05-04T16:02:44.998Z,101123.31
2023-05-04T16:05:11.715Z,101106.81
2023-05-04T16:07:38.111Z,101107.91
2023-05-04T16:10:05.191Z,101106.53
2023-05-04T16:12:31.708Z,101111.97
2023-05-04T16:14:58.062Z,101111.81
2023-05-04T16:17:24.794Z,101106.31
2023-05-04T16:19:51.160Z,101117.53
2023-05-04T16:22:17.540Z,101126.84
2023-05-04T16:24:43.908Z,101110.75
2023-05-04T16:27:10.318Z,101108.19
2023-05-04T16:29:36.709Z,101113.13
2023-05-04T16:32:03.104Z,101110.19
2023-05-04T16:34:29.681Z,101110.56
2023-05-04T16:36:56.108Z,101101.81
2023-05-04T16:39:26.823Z,101105.13
2023-05-04T16:41:53.235Z,101096.66
2023-05-04T16:44:19.665Z,101103.13
2023-05-04T16:46:46.133Z,101108.56
2023-05-04T16:49:14.614Z,101092.28
2023-05-04T16:51:41.408Z,101100.22
2023-05-04T16:54:07.866Z,101103.44
2023-05-04T16:56:34.286Z,101096.66
2023-05-04T16:59:00.958Z,101093.66
2023-05-04T17:01:27.441Z,101094.69
2023-05-04T17:03:54.246Z,101101.34
2023-05-04T17:06:20.765Z,101091.44
2023-05-04T17:08:47.184Z,101094.81
2023-05-04T17:11:13.568Z,101083.28
2023-05-04T17:13:39.930Z,101088.25
2023-05-04T17:16:06.771Z,101094.53
2023-05-04T17:18:33.570Z,101085.34
2023-05-04T17:20:59.928Z,101091.78
2023-05-04T17:23:26.290Z,101100.19
2023-05-04T17:25:52.868Z,101097.03
2023-05-04T17:28:19.256Z,101087.91
2023-05-04T17:30:45.796Z,101094.34
2023-05-04T17:33:12.312Z,101096.25
2023-05-04T17:35:38.686Z,101084.38
2023-05-04T17:38:05.048Z,101100.66
2023-05-04T17:40:31.458Z,101088.03
2023-05-04T17:42:57.880Z,101099.97
2023-05-04T17:45:24.237Z,101099.28
2023-05-04T17:47:51.198Z,101096.94
2023-05-04T17:50:17.602Z,101098.91
2023-05-04T17:52:43.974Z,101094.13
2023-05-04T17:55:10.633Z,101097.91
2023-05-04T17:57:36.980Z,101107.84
2023-05-04T18:00:07.190Z,101105.88
2023-05-04T18:02:34.022Z,101110.53
2023-05-04T18:05:00.532Z,101099.72
2023-05-04T18:07:26.914Z,101102.63
2023-05-04T18:09:53.550Z,101100.47
2023-05-04T18:12:19.994Z,101111.16
2023-05-04T18:14:46.361Z,101107.22
2023-05-04T18:17:12.743Z,101114.19
2023-05-04T18:19:39.423Z,101114.34
2023-05-04T18:22:05.782Z,101118.09
2023-05-04T18:24:33.983Z,101112.03
2023-05-04T18:27:00.532Z,101107.91
2023-05-04T18:29:26.935Z,101109.72
2023-05-04T18:31:53.375Z,101110.72
2023-05-04T18:34:19.757Z,101115.31
2023-05-04T18:36:48.636Z,101111.44
2023-05-04T18:39:15.695Z,101125.53
2023-05-04T18:41:42.069Z,101126.28
2023-05-04T18:44:09.960Z,101121.41
2023-05-04T18:46:36.352Z,101120.91
2023-05-04T18:49:02.720Z,101122.28
2023-05-04T18:51:29.245Z,101120.31
2023-05-04T18:53:55.596Z,101125.38
2023-05-04T18:56:22.007Z,101122.31
2023-05-04T18:58:48.424Z,101128.69
2023-05-04T19:01:14.798Z,101118.47
2023-05-04T19:03:41.266Z,101124.06
2023-05-04T19:06:07.780Z,101125.34
2023-05-04T19:08:34.132Z,101115.84
2023-05-04T19:11:01.069Z,101120.75
2023-05-04T19:13:27.503Z,101124.69
2023-05-04T19:15:53.964Z,101121.50
2023-05-04T19:18:20.460Z,101109.56
2023-05-04T19:20:46.871Z,101109.03
2023-05-04T19:23:13.362Z,101099.66
2023-05-04T19:25:39.757Z,101101.84
2023-05-04T19:28:09.734Z,101096.88
2023-05-04T19:30:36.792Z,101099.91
2023-05-04T19:33:03.664Z,101100.97
2023-05-04T19:35:30.127Z,101093.25
2023-05-04T19:37:57.016Z,101098.63
2023-05-04T19:40:23.476Z,101097.00
2023-05-04T19:42:49.857Z,101095.50
2023-05-04T19:45:16.210Z,101102.81
2023-05-04T19:47:42.971Z,101102.81
2023-05-04T19:50:10.883Z,101101.09
2023-05-04T19:52:38.363Z,101098.03
2023-05-04T19:55:08.824Z,101097.09
2023-05-04T19:57:35.766Z,101101.72
2023-05-04T20:00:02.184Z,101097.50
2023-05-04T20:02:28.952Z,101100.84
2023-05-04T20:04:55.925Z,101095.38
2023-05-04T20:07:22.507Z,101090.19
2023-05-04T20:09:48.838Z,101086.94
2023-05-04T20:12:15.398Z,101089.25
2023-05-04T20:14:43.233Z,101082.16
2023-05-04T20:17:09.895Z,101086.84
2023-05-04T20:19:38.358Z,101080.63
2023-05-04T20:22:04.762Z,101073.72
2023-05-04T20:24:31.149Z,101084.47
2023-05-04T20:26:57.535Z,101074.13
2023-05-04T20:29:24.226Z,101073.25
2023-05-04T20:31:50.818Z,101076.22
2023-05-04T20:34:18.973Z,101074.59
2023-05-04T20:36:46.216Z,101078.25
2023-05-04T20:39:12.894Z,101078.25
2023-05-04T20:41:39.248Z,101076.59
2023-05-04T20:44:05.590Z,101082.00
2023-05-04T20:46:32.329Z,101084.75
2023-05-04T20:48:59.374Z,101092.38
2023-05-04T20:51:26.859Z,101081.16
2023-05-04T20:53:53.270Z,101076.97
2023-05-04T20:56:19.630Z,101080.78
2023-05-04T20:58:45.981Z,101072.19
2023-05-04T21:01:12.423Z,101063.34
2023-05-04T21:03:38.867Z,101059.00
2023-05-04T21:06:05.882Z,101049.53
2023-05-04T21:08:32.339Z,101040.88
2023-05-04T21:10:58.921Z,101044.44
2023-05-04T21:13:25.329Z,101053.31
2023-05-04T21:15:51.936Z,101037.53
2023-05-04T21:18:19.505Z,101044.50
2023-05-04T21:20:45.863Z,101044.69
2023-05-04T21:23:12.248Z,101041.22
2023-05-04T21:25:38.626Z,101046.59
2023-05-04T21:28:05.030Z,101031.75
2023-05-04T21:30:31.655Z,101034.34
2023-05-04T21:32:58.108Z,101030.97
2023-05-04T21:35:24.586Z,101032.69
2023-05-04T21:37:51.188Z,101032.78
2023-05-04T21:40:17.654Z,101015.38
2023-05-04T21:42:44.019Z,101024.09
2023-05-04T21:45:10.884Z,101020.69
2023-05-04T21:47:37.348Z,101019.94
2023-05-04T21:50:04.301Z,101022.78
2023-05-04T21:52:30.784Z,101015.91
2023-05-04T21:54:57.329Z,101014.34
2023-05-04T21:57:25.284Z,101007.25
2023-05-04T21:59:51.875Z,101006.50
2023-05-04T22:02:18.404Z,101005.63
2023-05-04T22:04:44.866Z,101013.63
2023-05-04T22:07:11.263Z,101007.69
2023-05-04T22:09:37.721Z,101005.31
2023-05-04T22:12:05.524Z,101003.63
2023-05-04T22:14:31.877Z,101006.47
2023-05-04T22:16:58.365Z,100990.06
2023-05-04T22:19:25.052Z,100997.16
2023-05-04T22:21:51.420Z,100994.75
2023-05-04T22:24:17.899Z,100995.75
2023-05-04T22:26:44.478Z,100998.44
2023-05-04T22:29:10.833Z,100995.88
2023-05-04T22:31:37.173Z,100987.25
2023-05-04T22:34:03.556Z,100991.88
2023-05-04T22:36:29.906Z,100978.66
2023-05-04T22:38:56.325Z,100976.91
2023-05-04T22:41:23.005Z,100976.81
2023-05-04T22:43:49.352Z,100989.88
2023-05-04T22:46:19.143Z,100984.56
2023-05-04T22:48:46.847Z,100986.38
2023-05-04T22:51:16.228Z,100995.06
2023-05-04T22:53:42.646Z,100991.53
2023-05-04T22:56:09.076Z,100986.44
2023-05-04T22:58:35.639Z,100989.03
2023-05-04T23:01:02.706Z,100989.75
2023-05-04T23:03:29.361Z,100986.22
2023-05-04T23:05:58.976Z,100992.41
2023-05-04T23:08:26.283Z,100994.50
2023-05-04T23:10:52.885Z,100994.63
2023-05-04T23:13:19.298Z,100997.19
2023-05-04T23:15:45.916Z,100990.25
2023-05-04T23:18:12.490Z,100990.22
2023-05-04T23:20:38.837Z,101000.69
2023-05-04T23:23:05.184Z,101011.00
2023-05-04T23:25:31.613Z,101007.63
2023-05-04T23:27:57.992Z,101012.81
2023-05-04T23:30:24.368Z,100998.13
2023-05-04T23:32:50.797Z,101000.81
2023-05-04T23:35:17.269Z,100994.72
2023-05-04T23:37:43.675Z,101000.81
2023-05-04T23:40:10.340Z,100999.03
2023-05-04T23:42:37.457Z,100993.66
2023-05-04T23:45:07.402Z,100994.75
2023-05-04T23:47:33.838Z,100997.44
2023-05-04T23:50:00.200Z,100992.19
2023-05-04T23:52:26.546Z,100991.53
2023-05-04T23:54:53.975Z,100986.31
2023-05-04T23:57:20.371Z,100982.88
2023-05-04T23:59:46.696Z,100977.78
