createdAt,value
2023-02-01T00:01:41.152Z,5.73
2023-02-01T00:04:10.002Z,5.53
2023-02-01T00:06:37.558Z,5.13
2023-02-01T00:09:05.410Z,6.03
2023-02-01T00:11:32.980Z,4.97
2023-02-01T00:14:00.540Z,5.53
2023-02-01T00:16:30.138Z,5.13
2023-02-01T00:19:00.624Z,5.27
2023-02-01T00:21:29.842Z,4.60
2023-02-01T00:23:57.572Z,5.10
2023-02-01T00:26:29.102Z,4.50
2023-02-01T00:28:56.723Z,4.23
2023-02-01T00:31:24.338Z,4.50
2023-02-01T00:33:52.304Z,3.70
2023-02-01T00:36:20.070Z,3.83
2023-02-01T00:38:48.946Z,3.80
2023-02-01T00:41:17.903Z,3.43
2023-02-01T00:43:46.309Z,4.07
2023-02-01T00:46:15.391Z,4.20
2023-02-01T00:48:43.189Z,3.93
2023-02-01T00:51:12.679Z,3.60
2023-02-01T00:53:40.384Z,4.20
2023-02-01T00:56:10.144Z,4.20
2023-02-01T00:58:37.790Z,4.30
2023-02-01T01:01:06.933Z,4.70
2023-02-01T01:03:35.337Z,4.23
2023-02-01T01:06:05.150Z,3.67
2023-02-01T01:08:32.631Z,4.43
2023-02-01T01:11:00.155Z,4.57
2023-02-01T01:13:29.016Z,4.47
2023-02-01T01:15:56.546Z,4.10
2023-02-01T01:18:24.127Z,4.17
2023-02-01T01:20:51.631Z,4.83
2023-02-01T01:23:19.360Z,5.83
2023-02-01T01:25:46.870Z,5.27
2023-02-01T01:28:14.387Z,5.17
2023-02-01T01:30:43.350Z,5.43
2023-02-01T01:33:10.867Z,5.90
2023-02-01T01:35:38.412Z,4.93
2023-02-01T01:38:06.091Z,5.20
2023-02-01T01:40:34.063Z,5.20
2023-02-01T01:43:01.605Z,5.13
2023-02-01T01:45:30.878Z,5.57
2023-02-01T01:48:02.008Z,5.57
2023-02-01T01:50:31.328Z,5.50
2023-02-01T01:53:01.348Z,5.57
2023-02-01T01:55:30.061Z,6.00
2023-02-01T01:58:01.669Z,5.63
2023-02-01T02:00:29.260Z,6.37
2023-02-01T02:03:00.943Z,6.30
2023-02-01T02:05:29.627Z,5.73
2023-02-01T02:08:01.908Z,6.37
2023-02-01T02:10:43.886Z,5.47
2023-02-01T02:13:11.945Z,5.30
2023-02-01T02:15:45.690Z,5.40
2023-02-01T02:18:18.118Z,5.83
2023-02-01T02:20:55.834Z,6.03
2023-02-01T02:23:44.666Z,6.07
2023-02-01T02:26:26.079Z,5.43
2023-02-01T02:29:11.688Z,5.63
2023-02-01T02:31:49.908Z,5.40
2023-02-01T02:34:22.991Z,5.60
2023-02-01T02:36:58.211Z,5.17
2023-02-01T02:39:32.611Z,5.00
2023-02-01T02:42:22.642Z,5.47
2023-02-01T02:45:10.873Z,5.23
2023-02-01T02:47:45.937Z,5.33
2023-02-01T02:50:41.821Z,5.60
2023-02-01T02:53:30.280Z,5.17
2023-02-01T02:56:16.127Z,5.00
2023-02-01T02:59:02.697Z,4.50
2023-02-01T03:01:48.550Z,4.93
2023-02-01T03:04:18.625Z,3.90
2023-02-01T03:06:47.700Z,4.33
2023-02-01T03:09:20.806Z,3.83
2023-02-01T03:12:07.305Z,4.47
2023-02-01T03:14:35.892Z,4.47
2023-02-01T03:17:06.864Z,4.53
2023-02-01T03:19:36.947Z,4.40
2023-02-01T03:22:07.710Z,3.80
2023-02-01T03:24:37.040Z,4.53
2023-02-01T03:27:08.103Z,5.10
2023-02-01T03:29:40.475Z,4.23
2023-02-01T03:32:08.473Z,4.53
2023-02-01T03:34:35.967Z,4.50
2023-02-01T03:37:06.684Z,4.00
2023-02-01T03:39:37.422Z,4.03
2023-02-01T03:42:07.134Z,5.28
2023-02-01T03:44:37.267Z,4.57
2023-02-01T03:47:08.427Z,4.88
2023-02-01T03:49:37.853Z,5.30
2023-02-01T03:52:09.006Z,4.93
2023-02-01T03:54:37.227Z,4.27
2023-02-01T03:57:08.972Z,4.82
2023-02-01T03:59:36.502Z,4.90
2023-02-01T04:02:04.070Z,5.10
2023-02-01T04:04:31.687Z,4.80
2023-02-01T04:06:59.204Z,5.30
2023-02-01T04:09:28.089Z,4.83
2023-02-01T04:11:55.691Z,5.10
2023-02-01T04:14:23.224Z,4.83
2023-02-01T04:16:50.775Z,5.27
2023-02-01T04:19:18.467Z,5.10
2023-02-01T04:21:46.090Z,5.17
2023-02-01T04:24:13.608Z,5.00
2023-02-01T04:26:42.492Z,4.97
2023-02-01T04:29:10.811Z,4.97
2023-02-01T04:31:38.494Z,5.27
2023-02-01T04:34:06.136Z,5.50
2023-02-01T04:36:33.637Z,4.90
2023-02-01T04:39:01.139Z,5.37
2023-02-01T04:41:29.182Z,5.87
2023-02-01T04:43:58.134Z,5.90
2023-02-01T04:46:25.789Z,5.37
2023-02-01T04:48:53.467Z,5.13
2023-02-01T04:51:21.561Z,5.33
2023-02-01T04:53:49.079Z,5.43
2023-02-01T04:56:16.596Z,6.00
2023-02-01T04:58:44.141Z,5.23
2023-02-01T05:01:13.059Z,5.77
2023-02-01T05:03:40.569Z,5.90
2023-02-01T05:06:08.196Z,5.80
2023-02-01T05:08:37.834Z,5.33
2023-02-01T05:11:06.522Z,5.30
2023-02-01T05:13:51.448Z,5.30
2023-02-01T05:16:20.346Z,5.80
2023-02-01T05:18:47.889Z,5.10
2023-02-01T05:21:15.450Z,5.83
2023-02-01T05:23:57.001Z,4.70
2023-02-01T05:26:25.776Z,5.33
2023-02-01T05:28:53.395Z,5.73
2023-02-01T05:31:23.104Z,5.37
2023-02-01T05:33:50.770Z,5.63
2023-02-01T05:36:18.319Z,5.10
2023-02-01T05:38:45.806Z,4.53
2023-02-01T05:41:13.340Z,4.70
2023-02-01T05:43:40.895Z,5.30
2023-02-01T05:46:08.479Z,4.50
2023-02-01T05:48:37.340Z,4.63
2023-02-01T05:51:05.075Z,4.23
2023-02-01T05:53:32.656Z,4.67
2023-02-01T05:56:00.204Z,4.70
2023-02-01T06:00:55.425Z,4.67
2023-02-01T06:03:23.179Z,4.00
2023-02-01T06:05:52.036Z,4.33
2023-02-01T06:08:19.600Z,4.67
2023-02-01T06:10:47.633Z,4.23
2023-02-01T06:13:15.149Z,4.23
2023-02-01T06:15:45.097Z,4.60
2023-02-01T06:18:12.663Z,4.27
2023-02-01T06:20:40.410Z,4.70
2023-02-01T06:23:09.280Z,4.63
2023-02-01T06:25:38.668Z,4.13
2023-02-01T06:28:07.097Z,4.10
2023-02-01T06:30:34.672Z,4.27
2023-02-01T06:33:02.222Z,4.37
2023-02-01T06:35:29.765Z,3.90
2023-02-01T06:37:58.980Z,3.87
2023-02-01T06:40:27.989Z,3.00
2023-02-01T06:42:55.537Z,3.40
2023-02-01T06:45:23.027Z,3.30
2023-02-01T06:47:50.520Z,2.60
2023-02-01T06:50:18.256Z,3.30
2023-02-01T06:52:45.742Z,3.30
2023-02-01T06:55:13.954Z,3.00
2023-02-01T06:57:42.792Z,3.13
2023-02-01T07:00:11.788Z,2.87
2023-02-01T07:02:40.380Z,2.83
2023-02-01T07:05:08.286Z,2.53
2023-02-01T07:07:35.816Z,2.70
2023-02-01T07:10:03.342Z,2.70
2023-02-01T07:12:33.431Z,2.40
2023-02-01T07:15:02.690Z,2.57
2023-02-01T07:17:30.683Z,2.47
2023-02-01T07:19:59.667Z,2.07
2023-02-01T07:22:27.201Z,1.80
2023-02-01T07:24:54.692Z,2.00
2023-02-01T07:27:22.289Z,2.47
2023-02-01T07:29:49.805Z,2.53
2023-02-01T07:32:19.102Z,2.40
2023-02-01T07:34:46.913Z,3.10
2023-02-01T07:37:14.512Z,2.80
2023-02-01T07:39:42.033Z,2.77
2023-02-01T07:42:09.552Z,2.63
2023-02-01T07:44:37.087Z,3.80
2023-02-01T07:47:04.683Z,3.20
2023-02-01T07:49:33.574Z,3.20
2023-02-01T07:52:01.094Z,3.40
2023-02-01T07:54:28.665Z,3.67
2023-02-01T07:56:56.164Z,4.33
2023-02-01T07:59:23.659Z,3.60
2023-02-01T08:01:50.486Z,3.87
2023-02-01T08:04:18.030Z,3.60
2023-02-01T08:06:47.230Z,3.90
2023-02-01T08:09:14.779Z,3.40
2023-02-01T08:11:42.530Z,4.23
2023-02-01T08:14:10.031Z,4.10
2023-02-01T08:16:38.826Z,3.70
2023-02-01T08:19:06.439Z,4.23
2023-02-01T08:21:38.337Z,3.50
2023-02-01T08:24:08.849Z,4.47
2023-02-01T08:26:36.518Z,4.10
2023-02-01T08:29:06.174Z,4.63
2023-02-01T08:31:33.893Z,4.30
2023-02-01T08:34:04.598Z,4.47
2023-02-01T08:36:32.570Z,4.97
2023-02-01T08:39:00.296Z,4.57
2023-02-01T08:41:31.290Z,5.47
2023-02-01T08:43:59.268Z,5.00
2023-02-01T08:46:26.819Z,5.87
2023-02-01T08:48:54.625Z,5.90
2023-02-01T08:51:23.790Z,5.80
2023-02-01T08:53:51.503Z,5.60
2023-02-01T08:56:20.423Z,6.30
2023-02-01T08:58:49.390Z,6.10
2023-02-01T09:01:18.469Z,6.67
2023-02-01T09:03:46.709Z,5.90
2023-02-01T09:06:16.619Z,5.80
2023-02-01T09:08:44.935Z,5.77
2023-02-01T09:11:14.770Z,6.90
2023-02-01T09:13:42.753Z,5.47
2023-02-01T09:16:11.782Z,5.10
2023-02-01T09:18:46.191Z,4.80
2023-02-01T09:21:24.018Z,5.70
2023-02-01T09:23:52.674Z,4.70
2023-02-01T09:26:26.498Z,5.43
2023-02-01T09:28:58.022Z,4.77
2023-02-01T09:31:27.015Z,4.30
2023-02-01T09:33:54.598Z,4.83
2023-02-01T09:36:22.212Z,4.47
2023-02-01T09:38:53.330Z,4.47
2023-02-01T09:41:28.767Z,4.30
2023-02-01T09:44:00.159Z,4.93
2023-02-01T09:46:30.819Z,4.23
2023-02-01T09:49:01.145Z,4.87
2023-02-01T09:51:33.394Z,3.83
2023-02-01T09:54:05.314Z,3.87
2023-02-01T09:56:38.270Z,3.93
2023-02-01T09:59:11.747Z,3.80
2023-02-01T10:01:40.640Z,4.03
2023-02-01T10:04:10.940Z,3.70
2023-02-01T10:06:53.900Z,3.73
2023-02-01T10:09:32.388Z,4.47
2023-02-01T10:12:16.889Z,4.27
2023-02-01T10:14:59.775Z,4.40
2023-02-01T10:17:39.238Z,4.10
2023-02-01T10:20:14.229Z,4.43
2023-02-01T10:25:36.632Z,4.20
2023-02-01T10:28:06.079Z,4.30
2023-02-01T10:30:39.734Z,4.47
2023-02-01T10:33:17.189Z,4.80
2023-02-01T10:35:46.190Z,4.63
2023-02-01T10:38:21.660Z,4.87
2023-02-01T10:40:49.364Z,4.80
2023-02-01T10:43:16.932Z,3.30
2023-02-01T10:45:44.908Z,3.40
2023-02-01T10:48:13.771Z,4.00
2023-02-01T10:50:47.057Z,3.10
2023-02-01T10:53:19.379Z,2.60
2023-02-01T10:55:51.331Z,2.70
2023-02-01T10:58:20.851Z,3.20
2023-02-01T11:00:50.997Z,3.50
2023-02-01T11:03:32.962Z,4.00
2023-02-01T11:06:00.654Z,3.37
2023-02-01T11:08:28.350Z,3.90
2023-02-01T11:11:02.378Z,4.43
2023-02-01T11:13:32.811Z,4.40
2023-02-01T11:16:00.667Z,4.50
2023-02-01T11:18:32.139Z,4.10
2023-02-01T11:21:00.608Z,4.87
2023-02-01T11:23:29.618Z,4.20
2023-02-01T11:25:58.979Z,4.17
2023-02-01T11:28:29.266Z,4.50
2023-02-01T11:30:59.166Z,5.00
2023-02-01T11:33:36.049Z,4.53
2023-02-01T11:36:09.313Z,4.67
2023-02-01T11:38:36.943Z,4.97
2023-02-01T11:41:15.137Z,4.50
2023-02-01T11:43:57.434Z,4.43
2023-02-01T11:46:28.953Z,4.83
2023-02-01T11:48:58.184Z,4.63
2023-02-01T11:51:36.527Z,3.50
2023-02-01T11:54:29.600Z,3.40
2023-02-01T11:57:08.271Z,4.43
2023-02-01T12:00:01.879Z,4.87
2023-02-01T12:02:49.391Z,3.77
2023-02-01T12:05:27.010Z,3.40
2023-02-01T12:08:06.724Z,3.50
2023-02-01T12:10:43.549Z,3.60
2023-02-01T12:13:19.517Z,2.80
2023-02-01T12:15:54.964Z,3.80
2023-02-01T12:18:57.159Z,3.17
2023-02-01T12:21:43.846Z,3.43
2023-02-01T12:24:29.927Z,3.63
2023-02-01T12:27:09.043Z,3.20
2023-02-01T12:29:54.053Z,3.60
2023-02-01T12:32:28.253Z,2.87
2023-02-01T12:35:20.827Z,3.03
2023-02-01T12:38:17.696Z,2.93
2023-02-01T12:40:58.797Z,3.27
2023-02-01T12:43:36.313Z,2.87
2023-02-01T12:46:06.118Z,2.33
2023-02-01T12:48:36.779Z,2.60
2023-02-01T12:51:07.718Z,3.00
2023-02-01T12:53:46.417Z,3.13
2023-02-01T12:56:20.412Z,3.20
2023-02-01T12:58:50.540Z,3.30
2023-02-01T13:01:22.383Z,2.70
2023-02-01T13:03:56.305Z,2.93
2023-02-01T13:06:27.556Z,3.07
2023-02-01T13:09:05.663Z,2.33
2023-02-01T13:11:36.485Z,2.43
2023-02-01T13:14:07.217Z,2.10
2023-02-01T13:16:37.915Z,2.63
2023-02-01T13:19:16.189Z,2.70
2023-02-01T13:21:46.623Z,2.70
2023-02-01T13:24:25.248Z,2.57
2023-02-01T13:26:55.860Z,2.73
2023-02-01T13:29:25.913Z,3.10
2023-02-01T13:32:07.915Z,2.27
2023-02-01T13:34:58.587Z,2.60
2023-02-01T13:37:36.192Z,2.70
2023-02-01T13:40:20.428Z,3.00
2023-02-01T13:42:51.975Z,3.00
2023-02-01T13:45:22.739Z,3.33
2023-02-01T13:47:54.010Z,3.33
2023-02-01T13:50:27.267Z,3.23
2023-02-01T13:52:57.066Z,2.73
2023-02-01T13:55:44.021Z,2.63
2023-02-01T13:58:22.016Z,2.70
2023-02-01T14:00:51.992Z,3.00
2023-02-01T14:03:22.178Z,3.17
2023-02-01T14:06:18.764Z,3.20
2023-02-01T14:09:15.014Z,3.17
2023-02-01T14:11:46.535Z,3.17
2023-02-01T14:14:48.066Z,3.30
2023-02-01T14:17:37.032Z,3.30
2023-02-01T14:20:49.836Z,3.90
2023-02-01T14:23:26.032Z,3.43
2023-02-01T14:26:12.331Z,2.90
2023-02-01T14:28:55.603Z,3.07
2023-02-01T14:31:50.032Z,3.40
2023-02-01T14:34:21.099Z,3.63
2023-02-01T14:36:52.779Z,4.00
2023-02-01T14:39:27.289Z,3.70
2023-02-01T14:42:02.172Z,3.47
2023-02-01T14:44:37.258Z,4.13
2023-02-01T14:47:07.301Z,3.47
2023-02-01T14:49:38.169Z,3.20
2023-02-01T14:52:11.260Z,3.57
2023-02-01T14:54:39.394Z,3.97
2023-02-01T14:57:07.049Z,4.63
2023-02-01T14:59:37.915Z,4.87
2023-02-01T15:02:21.051Z,6.50
2023-02-01T15:04:49.148Z,6.10
2023-02-01T15:07:17.676Z,4.57
2023-02-01T15:09:46.622Z,3.47
2023-02-01T15:12:21.338Z,3.90
2023-02-01T15:15:05.913Z,2.80
2023-02-01T15:17:35.640Z,3.43
2023-02-01T15:20:05.045Z,3.30
2023-02-01T15:22:36.855Z,3.20
2023-02-01T15:25:04.953Z,2.83
2023-02-01T15:27:34.077Z,2.50
2023-02-01T15:30:09.120Z,3.33
2023-02-01T15:32:39.327Z,3.20
2023-02-01T15:35:25.428Z,3.00
2023-02-01T15:37:53.830Z,3.00
2023-02-01T15:40:23.711Z,2.67
2023-02-01T15:42:54.163Z,2.70
2023-02-01T15:45:25.291Z,2.50
2023-02-01T15:47:55.384Z,2.77
2023-02-01T15:50:25.326Z,2.90
2023-02-01T15:52:56.474Z,2.90
2023-02-01T15:55:26.244Z,2.10
2023-02-01T15:57:54.372Z,2.83
2023-02-01T16:00:26.199Z,2.70
2023-02-01T16:02:55.359Z,3.33
2023-02-01T16:05:33.220Z,2.63
2023-02-01T16:08:04.910Z,2.63
2023-02-01T16:10:32.981Z,3.23
2023-02-01T16:13:01.294Z,3.00
2023-02-01T16:15:30.713Z,2.87
2023-02-01T16:17:58.518Z,2.90
2023-02-01T16:20:26.184Z,3.87
2023-02-01T16:22:53.721Z,3.13
2023-02-01T16:25:21.829Z,2.83
2023-02-01T16:27:49.813Z,2.33
2023-02-01T16:30:23.874Z,2.70
2023-02-01T16:32:55.781Z,2.90
2023-02-01T16:35:25.550Z,3.03
2023-02-01T16:37:53.463Z,2.57
2023-02-01T16:40:22.698Z,3.37
2023-02-01T16:42:52.509Z,3.00
2023-02-01T16:45:21.570Z,3.00
2023-02-01T16:47:53.036Z,2.43
2023-02-01T16:50:25.246Z,3.07
2023-02-01T16:52:54.046Z,2.70
2023-02-01T16:55:23.669Z,2.47
2023-02-01T16:57:51.675Z,2.60
2023-02-01T17:00:25.509Z,3.13
2023-02-01T17:02:55.139Z,3.30
2023-02-01T17:05:23.492Z,3.13
2023-02-01T17:07:51.412Z,2.40
2023-02-01T17:10:34.066Z,3.40
2023-02-01T17:13:02.314Z,2.33
2023-02-01T17:15:35.465Z,2.80
2023-02-01T17:18:04.777Z,2.70
2023-02-01T17:20:33.801Z,2.87
2023-02-01T17:23:01.643Z,3.23
2023-02-01T17:25:31.112Z,2.67
2023-02-01T17:27:58.663Z,3.20
2023-02-01T17:30:26.560Z,3.20
2023-02-01T17:32:55.245Z,3.30
2023-02-01T17:35:25.443Z,2.90
2023-02-01T17:37:53.977Z,2.80
2023-02-01T17:40:21.591Z,5.13
2023-02-01T17:42:50.061Z,2.63
2023-02-01T17:45:37.437Z,2.93
2023-02-01T17:48:06.539Z,2.57
2023-02-01T17:50:37.539Z,2.73
2023-02-01T17:53:08.212Z,3.13
2023-02-01T17:55:37.674Z,2.60
2023-02-01T17:58:05.595Z,3.10
2023-02-01T18:00:33.300Z,2.90
2023-02-01T18:03:01.743Z,3.37
2023-02-01T18:05:39.691Z,3.00
2023-02-01T18:08:07.437Z,2.57
2023-02-01T18:10:35.004Z,3.07
2023-02-01T18:13:03.045Z,2.67
2023-02-01T18:15:32.284Z,3.10
2023-02-01T18:17:59.899Z,2.87
2023-02-01T18:20:28.530Z,2.83
2023-02-01T18:22:57.401Z,3.13
2023-02-01T18:25:27.267Z,3.10
2023-02-01T18:27:57.287Z,2.97
2023-02-01T18:30:26.927Z,2.70
2023-02-01T18:32:54.420Z,3.97
2023-02-01T18:35:23.442Z,3.07
2023-02-01T18:37:52.312Z,3.33
2023-02-01T18:40:23.145Z,2.93
2023-02-01T18:42:50.805Z,3.57
2023-02-01T18:45:25.318Z,3.10
2023-02-01T18:47:53.149Z,3.07
2023-02-01T18:50:21.308Z,2.70
2023-02-01T18:52:54.099Z,3.03
2023-02-01T18:55:23.732Z,3.27
2023-02-01T18:57:51.568Z,2.83
2023-02-01T19:00:21.121Z,2.73
2023-02-01T19:02:49.346Z,3.43
2023-02-01T19:05:17.254Z,3.07
2023-02-01T19:07:45.443Z,3.50
2023-02-01T19:10:14.832Z,2.63
2023-02-01T19:12:43.874Z,3.33
2023-02-01T19:15:15.690Z,3.57
2023-02-01T19:17:44.779Z,3.73
2023-02-01T19:20:14.486Z,3.43
2023-02-01T19:22:42.059Z,3.20
2023-02-01T19:25:11.444Z,3.07
2023-02-01T19:27:38.954Z,3.13
2023-02-01T19:30:12.652Z,3.53
2023-02-01T19:32:40.517Z,2.93
2023-02-01T19:35:10.641Z,3.77
2023-02-01T19:37:41.286Z,2.47
2023-02-01T19:40:11.189Z,2.90
2023-02-01T19:42:38.792Z,3.50
2023-02-01T19:45:08.624Z,3.00
2023-02-01T19:47:36.235Z,4.00
2023-02-01T19:50:06.924Z,3.13
2023-02-01T19:52:34.834Z,2.83
2023-02-01T19:55:02.343Z,2.67
2023-02-01T19:57:30.426Z,3.30
2023-02-01T19:59:58.061Z,3.77
2023-02-01T20:02:28.546Z,3.57
2023-02-01T20:04:56.162Z,3.00
2023-02-01T20:07:23.750Z,3.70
2023-02-01T20:09:51.310Z,2.70
2023-02-01T20:12:18.913Z,3.40
2023-02-01T20:14:46.506Z,3.90
2023-02-01T20:17:15.214Z,3.53
2023-02-01T20:19:44.451Z,4.50
2023-02-01T20:22:11.979Z,3.10
2023-02-01T20:24:39.675Z,3.07
2023-02-01T20:27:10.094Z,2.90
2023-02-01T20:29:37.674Z,4.00
2023-02-01T20:32:05.438Z,3.00
2023-02-01T20:34:33.247Z,3.63
2023-02-01T20:37:02.116Z,3.53
2023-02-01T20:39:30.211Z,3.60
2023-02-01T20:41:57.862Z,3.63
2023-02-01T20:44:25.545Z,4.23
2023-02-01T20:46:53.108Z,3.40
2023-02-01T20:49:20.811Z,4.50
2023-02-01T20:51:48.447Z,3.07
2023-02-01T20:54:17.289Z,3.20
2023-02-01T20:56:44.798Z,3.60
2023-02-01T20:59:15.127Z,3.70
2023-02-01T21:01:52.824Z,2.93
2023-02-01T21:04:30.092Z,3.63
2023-02-01T21:06:58.879Z,3.40
2023-02-01T21:09:29.955Z,3.20
2023-02-01T21:11:57.496Z,3.57
2023-02-01T21:14:25.079Z,3.27
2023-02-01T21:16:52.596Z,3.30
2023-02-01T21:19:20.227Z,3.70
2023-02-01T21:21:47.728Z,4.27
2023-02-01T21:24:15.279Z,3.60
2023-02-01T21:26:44.110Z,3.13
2023-02-01T21:29:13.226Z,3.30
2023-02-01T21:31:42.022Z,3.20
2023-02-01T21:34:09.814Z,3.40
2023-02-01T21:36:37.532Z,3.50
2023-02-01T21:39:06.435Z,3.17
2023-02-01T21:41:54.208Z,2.70
2023-02-01T21:44:23.560Z,3.10
2023-02-01T21:46:51.088Z,3.23
2023-02-01T21:49:19.051Z,2.77
2023-02-01T21:51:46.730Z,2.80
2023-02-01T21:54:14.334Z,2.93
2023-02-01T21:56:42.176Z,3.20
2023-02-01T21:59:10.212Z,2.90
2023-02-01T22:01:39.966Z,3.77
2023-02-01T22:04:07.774Z,3.17
2023-02-01T22:06:37.281Z,2.73
2023-02-01T22:09:06.022Z,3.30
2023-02-01T22:11:33.751Z,3.17
2023-02-01T22:14:01.275Z,3.20
2023-02-01T22:16:30.871Z,3.57
2023-02-01T22:19:00.426Z,3.60
2023-02-01T22:21:28.176Z,3.63
2023-02-01T22:23:58.846Z,4.00
2023-02-01T22:26:27.345Z,3.00
2023-02-01T22:28:55.283Z,4.07
2023-02-01T22:31:23.594Z,3.40
2023-02-01T22:33:51.613Z,4.00
2023-02-01T22:36:20.753Z,3.87
2023-02-01T22:38:48.442Z,3.63
2023-02-01T22:41:16.090Z,3.90
2023-02-01T22:43:43.859Z,3.67
2023-02-01T22:46:14.102Z,3.67
2023-02-01T22:48:43.204Z,3.77
2023-02-01T22:51:14.986Z,4.10
2023-02-01T22:53:43.936Z,4.57
2023-02-01T22:56:13.541Z,3.67
2023-02-01T22:58:41.147Z,4.13
2023-02-01T23:01:09.548Z,3.90
2023-02-01T23:03:37.257Z,4.13
2023-02-01T23:06:05.677Z,4.73
2023-02-01T23:08:35.227Z,4.33
2023-02-01T23:11:06.436Z,4.50
2023-02-01T23:13:34.433Z,4.27
2023-02-01T23:16:05.931Z,4.20
2023-02-01T23:18:33.510Z,3.60
2023-02-01T23:21:04.540Z,3.27
2023-02-01T23:23:32.158Z,4.23
2023-02-01T23:25:59.697Z,4.20
2023-02-01T23:28:29.319Z,4.10
2023-02-01T23:30:57.103Z,4.83
2023-02-01T23:33:25.120Z,4.43
2023-02-01T23:35:56.953Z,4.17
2023-02-01T23:38:24.644Z,4.07
2023-02-01T23:40:52.753Z,3.30
2023-02-01T23:43:38.139Z,3.77
2023-02-01T23:46:07.108Z,3.80
2023-02-01T23:48:34.613Z,4.17
2023-02-01T23:51:02.128Z,4.00
2023-02-01T23:53:29.632Z,3.93
2023-02-01T23:55:57.366Z,3.53
2023-02-01T23:58:25.064Z,3.87
