createdAt,value
2019-05-29T00:00:32.774Z,7.40
2019-05-29T00:05:37.351Z,7.30
2019-05-29T00:10:42.353Z,7.30
2019-05-29T00:15:46.741Z,7.20
2019-05-29T00:20:51.129Z,7.00
2019-05-29T00:25:55.435Z,6.90
2019-05-29T00:30:59.827Z,6.90
2019-05-29T00:36:04.219Z,6.80
2019-05-29T00:41:08.833Z,6.80
2019-05-29T00:46:13.432Z,6.70
2019-05-29T00:51:17.958Z,6.70
2019-05-29T00:56:22.363Z,6.60
2019-05-29T01:01:26.746Z,6.60
2019-05-29T01:06:31.135Z,6.50
2019-05-29T01:11:35.444Z,6.40
2019-05-29T01:16:39.763Z,6.30
2019-05-29T01:21:44.085Z,6.30
2019-05-29T01:26:48.450Z,6.20
2019-05-29T01:31:52.844Z,6.10
2019-05-29T01:36:57.296Z,6.00
2019-05-29T01:42:01.627Z,6.00
2019-05-29T01:47:06.016Z,6.00
2019-05-29T01:52:10.348Z,5.90
2019-05-29T01:57:15.741Z,5.80
2019-05-29T02:02:20.122Z,5.70
2019-05-29T02:07:24.442Z,5.70
2019-05-29T02:12:28.833Z,5.60
2019-05-29T02:17:33.337Z,5.50
2019-05-29T02:22:37.845Z,5.50
2019-05-29T02:27:42.226Z,5.40
2019-05-29T02:32:46.569Z,5.30
2019-05-29T02:37:50.967Z,5.20
2019-05-29T02:42:55.257Z,5.20
2019-05-29T02:47:59.646Z,5.10
2019-05-29T02:53:04.017Z,5.10
2019-05-29T02:58:08.322Z,5.00
2019-05-29T03:03:12.617Z,4.90
2019-05-29T03:08:17.010Z,4.90
2019-05-29T03:13:22.951Z,4.90
2019-05-29T03:18:28.100Z,4.80
2019-05-29T03:23:33.953Z,4.80
2019-05-29T03:28:38.584Z,4.80
2019-05-29T03:33:49.119Z,4.70
2019-05-29T03:38:49.040Z,4.70
2019-05-29T03:43:53.435Z,4.70
2019-05-29T03:48:57.750Z,4.60
2019-05-29T03:54:02.149Z,4.60
2019-05-29T03:59:06.548Z,4.60
2019-05-29T04:04:10.854Z,4.60
2019-05-29T04:09:15.255Z,4.70
2019-05-29T04:14:19.566Z,4.70
2019-05-29T04:19:24.799Z,4.70
2019-05-29T04:24:31.925Z,4.80
2019-05-29T04:29:36.376Z,4.90
2019-05-29T04:34:40.765Z,4.90
2019-05-29T04:39:45.089Z,4.90
2019-05-29T04:44:49.413Z,5.00
2019-05-29T04:49:53.719Z,5.20
2019-05-29T04:54:58.108Z,5.30
2019-05-29T05:00:02.537Z,5.40
2019-05-29T05:05:07.261Z,5.70
2019-05-29T05:10:12.251Z,5.90
2019-05-29T05:15:16.559Z,6.20
2019-05-29T05:20:20.952Z,6.50
2019-05-29T05:25:25.328Z,6.80
2019-05-29T05:30:30.390Z,7.20
2019-05-29T05:35:34.724Z,7.60
2019-05-29T05:40:41.342Z,8.00
2019-05-29T05:45:45.331Z,8.40
2019-05-29T05:50:49.651Z,8.90
2019-05-29T05:55:54.255Z,9.40
2019-05-29T06:00:58.842Z,9.80
2019-05-29T06:06:03.227Z,10.20
2019-05-29T06:11:07.522Z,10.60
2019-05-29T06:16:11.831Z,10.90
2019-05-29T06:21:16.251Z,11.30
2019-05-29T06:26:20.615Z,11.50
2019-05-29T06:31:27.137Z,11.80
2019-05-29T06:36:31.040Z,12.10
2019-05-29T06:41:35.724Z,12.40
2019-05-29T06:46:42.623Z,12.60
2019-05-29T06:51:47.507Z,12.90
2019-05-29T06:56:52.064Z,13.00
2019-05-29T07:01:56.375Z,13.20
2019-05-29T07:07:01.451Z,13.40
2019-05-29T07:12:05.884Z,13.60
2019-05-29T07:17:10.208Z,13.80
2019-05-29T07:22:14.523Z,14.00
2019-05-29T07:27:18.829Z,14.10
2019-05-29T07:32:23.210Z,14.20
2019-05-29T07:37:27.505Z,14.40
2019-05-29T07:42:31.823Z,14.50
2019-05-29T07:47:36.223Z,14.60
2019-05-29T07:52:40.935Z,14.70
2019-05-29T07:57:46.891Z,15.00
2019-05-29T08:02:51.398Z,15.10
2019-05-29T08:07:55.774Z,15.20
2019-05-29T08:13:00.157Z,15.30
2019-05-29T08:18:04.544Z,15.30
2019-05-29T08:23:08.926Z,15.40
2019-05-29T08:28:13.325Z,15.60
2019-05-29T08:33:17.723Z,15.80
2019-05-29T08:38:22.318Z,16.00
2019-05-29T08:43:26.715Z,16.10
2019-05-29T08:48:31.135Z,16.10
2019-05-29T08:53:35.528Z,16.10
2019-05-29T08:58:40.135Z,16.10
2019-05-29T09:03:46.640Z,16.00
2019-05-29T09:08:54.000Z,16.20
2019-05-29T09:13:57.354Z,16.40
2019-05-29T09:19:01.661Z,16.40
2019-05-29T09:24:06.111Z,16.40
2019-05-29T09:29:10.689Z,16.50
2019-05-29T09:34:15.519Z,16.50
2019-05-29T09:39:21.074Z,16.50
2019-05-29T09:44:37.903Z,16.60
2019-05-29T09:49:31.487Z,16.70
2019-05-29T09:54:36.002Z,16.90
2019-05-29T09:59:40.617Z,17.00
2019-05-29T10:04:44.908Z,17.30
2019-05-29T10:09:49.291Z,17.40
2019-05-29T10:14:53.676Z,17.50
2019-05-29T10:20:00.774Z,17.70
2019-05-29T10:25:08.550Z,17.80
2019-05-29T10:30:15.128Z,18.10
2019-05-29T10:35:19.636Z,18.30
2019-05-29T10:40:24.095Z,18.50
2019-05-29T10:45:28.546Z,18.70
2019-05-29T10:50:32.839Z,18.80
2019-05-29T10:55:37.229Z,18.90
2019-05-29T11:00:41.536Z,19.20
2019-05-29T11:05:45.855Z,19.70
2019-05-29T11:10:50.259Z,19.80
2019-05-29T11:15:54.873Z,20.30
2019-05-29T11:20:59.192Z,20.50
2019-05-29T11:26:03.502Z,20.80
2019-05-29T11:31:07.836Z,21.20
2019-05-29T11:36:13.574Z,21.60
2019-05-29T11:41:26.285Z,22.10
2019-05-29T11:46:24.770Z,22.30
2019-05-29T11:51:29.145Z,23.00
2019-05-29T11:56:33.534Z,23.20
2019-05-29T12:01:49.891Z,22.70
2019-05-29T12:06:44.023Z,22.50
2019-05-29T12:11:48.411Z,22.50
2019-05-29T12:16:54.193Z,22.90
2019-05-29T12:22:00.442Z,23.30
2019-05-29T12:27:04.865Z,23.50
2019-05-29T12:32:11.617Z,23.30
2019-05-29T12:37:15.598Z,22.80
2019-05-29T12:42:19.974Z,22.50
2019-05-29T12:47:24.367Z,22.30
2019-05-29T12:52:28.741Z,22.10
2019-05-29T12:57:33.159Z,22.10
2019-05-29T13:02:37.472Z,22.30
2019-05-29T13:07:41.866Z,23.20
2019-05-29T13:12:46.902Z,24.90
2019-05-29T13:17:55.573Z,26.70
2019-05-29T13:22:57.737Z,26.70
2019-05-29T13:28:03.109Z,27.50
2019-05-29T13:33:09.106Z,28.20
2019-05-29T13:38:13.794Z,27.50
2019-05-29T13:43:18.176Z,26.10
2019-05-29T13:48:23.478Z,25.90
2019-05-29T13:53:27.990Z,27.40
2019-05-29T13:58:32.369Z,28.70
2019-05-29T14:03:36.692Z,29.60
2019-05-29T14:08:40.982Z,29.50
2019-05-29T14:13:45.640Z,28.20
2019-05-29T14:18:50.079Z,26.60
2019-05-29T14:23:54.635Z,26.40
2019-05-29T14:28:59.019Z,26.10
2019-05-29T14:34:03.330Z,25.50
2019-05-29T14:39:09.761Z,25.80
2019-05-29T14:44:17.017Z,25.50
2019-05-29T14:49:19.612Z,26.70
2019-05-29T14:54:38.226Z,27.90
2019-05-29T14:59:30.030Z,27.10
2019-05-29T15:04:34.624Z,25.80
2019-05-29T15:09:39.018Z,25.20
2019-05-29T15:14:43.423Z,24.50
2019-05-29T15:19:48.008Z,24.20
2019-05-29T15:25:04.107Z,25.80
2019-05-29T15:29:58.437Z,25.90
2019-05-29T15:35:03.062Z,24.70
2019-05-29T15:40:11.132Z,23.90
2019-05-29T15:45:16.221Z,23.90
2019-05-29T15:50:20.780Z,25.50
2019-05-29T15:55:33.946Z,24.70
2019-05-29T16:00:31.626Z,24.20
2019-05-29T16:05:35.923Z,24.00
2019-05-29T16:10:40.229Z,23.80
2019-05-29T16:15:44.617Z,25.20
2019-05-29T16:20:48.925Z,27.70
2019-05-29T16:25:53.929Z,28.40
2019-05-29T16:30:58.487Z,27.30
2019-05-29T16:36:02.895Z,25.80
2019-05-29T16:41:07.361Z,24.90
2019-05-29T16:46:16.918Z,24.10
2019-05-29T16:51:18.807Z,23.60
2019-05-29T16:56:23.456Z,23.70
2019-05-29T17:01:27.856Z,23.50
2019-05-29T17:06:32.235Z,23.00
2019-05-29T17:11:36.545Z,24.00
2019-05-29T17:16:41.139Z,24.40
2019-05-29T17:21:45.454Z,23.70
2019-05-29T17:26:49.857Z,22.90
2019-05-29T17:31:54.444Z,22.50
2019-05-29T17:36:59.076Z,23.70
2019-05-29T17:42:03.424Z,25.50
2019-05-29T17:47:07.730Z,26.50
2019-05-29T17:52:12.103Z,26.80
2019-05-29T17:57:18.190Z,25.40
2019-05-29T18:02:22.687Z,23.60
2019-05-29T18:07:27.078Z,22.50
2019-05-29T18:12:31.496Z,21.80
2019-05-29T18:17:35.881Z,22.20
2019-05-29T18:22:40.730Z,22.60
2019-05-29T18:27:45.109Z,21.90
2019-05-29T18:32:49.527Z,21.10
2019-05-29T18:37:53.823Z,20.50
2019-05-29T18:42:58.131Z,20.10
2019-05-29T18:48:02.525Z,19.80
2019-05-29T18:53:07.183Z,19.50
2019-05-29T18:58:11.573Z,19.30
2019-05-29T19:03:15.885Z,19.20
2019-05-29T19:08:21.531Z,18.90
2019-05-29T19:13:25.976Z,18.60
2019-05-29T19:18:30.285Z,18.40
2019-05-29T19:23:34.703Z,18.20
2019-05-29T19:28:39.305Z,18.00
2019-05-29T19:33:43.707Z,17.80
2019-05-29T19:38:48.129Z,17.70
2019-05-29T19:43:52.511Z,17.60
2019-05-29T19:48:56.825Z,17.50
2019-05-29T19:54:01.216Z,17.40
2019-05-29T19:59:05.696Z,17.20
2019-05-29T20:04:10.026Z,17.20
2019-05-29T20:09:14.377Z,17.10
2019-05-29T20:14:18.694Z,17.00
2019-05-29T20:19:23.008Z,16.90
2019-05-29T20:24:28.662Z,16.90
2019-05-29T20:29:34.327Z,16.80
2019-05-29T20:34:39.087Z,16.80
