createdAt,value
2023-03-17T00:01:47.960Z,38.47
2023-03-17T00:04:17.269Z,37.20
2023-03-17T00:06:45.349Z,34.20
2023-03-17T00:09:15.342Z,33.47
2023-03-17T00:11:43.768Z,33.30
2023-03-17T00:14:11.777Z,34.63
2023-03-17T00:16:42.275Z,34.40
2023-03-17T00:19:17.568Z,38.17
2023-03-17T00:21:47.067Z,39.93
2023-03-17T00:24:15.803Z,39.10
2023-03-17T00:26:43.712Z,38.60
2023-03-17T00:29:12.024Z,39.40
2023-03-17T00:31:40.435Z,36.37
2023-03-17T00:34:12.183Z,35.77
2023-03-17T00:36:43.309Z,34.10
2023-03-17T00:41:42.357Z,31.47
2023-03-17T00:44:10.496Z,30.50
2023-03-17T00:46:41.491Z,30.73
2023-03-17T00:51:46.303Z,32.30
2023-03-17T00:54:17.088Z,28.67
2023-03-17T00:56:46.045Z,29.87
2023-03-17T00:59:21.832Z,30.70
2023-03-17T01:01:50.386Z,30.63
2023-03-17T01:04:19.482Z,30.20
2023-03-17T01:06:50.387Z,32.37
2023-03-17T01:09:20.906Z,30.53
2023-03-17T01:11:49.213Z,31.63
2023-03-17T01:14:17.688Z,30.20
2023-03-17T01:16:45.807Z,29.90
2023-03-17T01:19:14.475Z,28.33
2023-03-17T01:21:42.851Z,28.80
2023-03-17T01:24:14.445Z,29.40
2023-03-17T01:26:42.717Z,28.30
2023-03-17T01:29:11.225Z,29.20
2023-03-17T01:31:39.218Z,28.43
2023-03-17T01:34:07.356Z,26.07
2023-03-17T01:36:35.595Z,26.07
2023-03-17T01:39:05.261Z,25.87
2023-03-17T01:41:37.586Z,26.33
2023-03-17T01:44:07.157Z,27.17
2023-03-17T01:46:36.273Z,26.00
2023-03-17T01:49:09.425Z,25.10
2023-03-17T01:51:42.876Z,26.20
2023-03-17T01:54:15.212Z,24.93
2023-03-17T01:56:46.499Z,25.87
2023-03-17T01:59:20.263Z,25.73
2023-03-17T02:01:51.597Z,24.43
2023-03-17T02:04:20.746Z,23.17
2023-03-17T02:06:58.143Z,25.60
2023-03-17T02:09:27.956Z,24.63
2023-03-17T02:12:00.748Z,24.43
2023-03-17T02:14:29.320Z,25.03
2023-03-17T02:16:57.596Z,24.50
2023-03-17T02:19:25.688Z,25.23
2023-03-17T02:21:56.796Z,24.30
2023-03-17T02:24:31.960Z,24.57
2023-03-17T02:27:05.617Z,24.97
2023-03-17T02:29:36.050Z,24.77
2023-03-17T02:32:05.474Z,24.10
2023-03-17T02:34:34.038Z,23.17
2023-03-17T02:37:03.506Z,23.53
2023-03-17T02:39:31.880Z,24.90
2023-03-17T02:42:00.008Z,23.90
2023-03-17T02:44:28.037Z,25.10
2023-03-17T02:46:56.557Z,24.20
2023-03-17T02:49:27.171Z,25.63
2023-03-17T02:51:55.226Z,25.23
2023-03-17T02:54:24.672Z,25.80
2023-03-17T02:56:52.728Z,24.77
2023-03-17T02:59:20.773Z,23.53
2023-03-17T03:01:50.573Z,24.37
2023-03-17T03:04:19.205Z,23.97
2023-03-17T03:06:47.861Z,23.73
2023-03-17T03:09:17.761Z,23.97
2023-03-17T03:11:48.321Z,26.07
2023-03-17T03:14:16.528Z,25.77
2023-03-17T03:16:44.655Z,24.83
2023-03-17T03:19:12.871Z,24.83
2023-03-17T03:21:41.190Z,23.90
2023-03-17T03:24:09.667Z,26.50
2023-03-17T03:26:37.597Z,26.37
2023-03-17T03:29:06.980Z,25.77
2023-03-17T03:31:34.953Z,25.03
2023-03-17T03:34:02.904Z,25.90
2023-03-17T03:36:31.082Z,25.07
2023-03-17T03:39:00.873Z,25.20
2023-03-17T03:41:28.845Z,25.10
2023-03-17T03:43:56.971Z,25.17
2023-03-17T03:46:26.802Z,26.23
2023-03-17T03:48:55.356Z,24.80
2023-03-17T03:51:23.269Z,24.13
2023-03-17T03:53:51.213Z,24.03
2023-03-17T03:56:19.176Z,24.03
2023-03-17T03:58:47.240Z,25.43
2023-03-17T04:01:15.217Z,23.83
2023-03-17T04:03:46.913Z,24.80
2023-03-17T04:06:14.838Z,23.67
2023-03-17T04:08:42.834Z,22.93
2023-03-17T04:11:10.784Z,23.80
2023-03-17T04:13:38.990Z,24.27
2023-03-17T04:16:07.689Z,22.93
2023-03-17T04:18:36.012Z,24.37
2023-03-17T04:21:06.174Z,22.57
2023-03-17T04:23:34.094Z,23.97
2023-03-17T04:26:02.455Z,21.23
2023-03-17T04:28:30.399Z,22.73
2023-03-17T04:30:58.396Z,22.97
2023-03-17T04:33:26.615Z,22.83
2023-03-17T04:35:54.619Z,23.30
2023-03-17T04:38:23.998Z,21.53
2023-03-17T04:40:52.159Z,23.10
2023-03-17T04:43:20.131Z,24.13
2023-03-17T04:45:48.145Z,23.43
2023-03-17T04:48:16.760Z,22.73
2023-03-17T04:50:47.755Z,22.47
2023-03-17T04:53:15.795Z,22.50
2023-03-17T04:55:46.016Z,23.40
2023-03-17T04:58:29.465Z,22.03
2023-03-17T05:00:58.715Z,23.07
2023-03-17T05:03:28.317Z,22.37
2023-03-17T05:05:57.311Z,22.33
2023-03-17T05:08:25.851Z,23.27
2023-03-17T05:10:55.965Z,23.50
2023-03-17T05:13:24.480Z,23.97
2023-03-17T05:15:54.779Z,23.90
2023-03-17T05:18:25.483Z,23.83
2023-03-17T05:20:53.822Z,25.57
2023-03-17T05:23:22.283Z,24.17
2023-03-17T05:25:50.528Z,27.17
2023-03-17T05:28:21.279Z,24.43
2023-03-17T05:30:50.368Z,27.43
2023-03-17T05:33:18.601Z,29.00
2023-03-17T05:35:47.243Z,29.03
2023-03-17T05:38:16.407Z,30.47
2023-03-17T05:40:44.648Z,31.07
2023-03-17T05:43:13.070Z,31.53
2023-03-17T05:45:42.408Z,30.67
2023-03-17T05:48:12.222Z,34.67
2023-03-17T05:50:41.538Z,31.10
2023-03-17T05:53:10.597Z,31.77
2023-03-17T05:55:38.661Z,31.87
2023-03-17T05:58:06.666Z,32.83
2023-03-17T06:00:35.638Z,34.27
2023-03-17T06:03:06.181Z,35.83
2023-03-17T06:05:34.120Z,34.90
2023-03-17T06:08:02.305Z,36.20
2023-03-17T06:10:30.649Z,35.67
2023-03-17T06:12:59.114Z,36.90
2023-03-17T06:15:27.655Z,36.70
2023-03-17T06:17:55.669Z,37.33
2023-03-17T06:20:25.174Z,35.80
2023-03-17T06:23:03.804Z,39.10
2023-03-17T06:25:33.895Z,37.93
2023-03-17T06:28:03.939Z,39.37
2023-03-17T06:30:32.703Z,38.00
2023-03-17T06:33:01.119Z,37.90
2023-03-17T06:35:31.539Z,38.83
2023-03-17T06:38:00.790Z,42.20
2023-03-17T06:40:28.851Z,42.13
2023-03-17T06:42:57.117Z,40.17
2023-03-17T06:45:25.474Z,42.27
2023-03-17T06:47:53.516Z,44.60
2023-03-17T06:50:21.615Z,42.87
2023-03-17T06:52:50.945Z,43.27
2023-03-17T06:55:19.141Z,42.00
2023-03-17T06:57:48.389Z,40.53
2023-03-17T07:00:18.602Z,39.47
2023-03-17T07:02:47.327Z,40.20
2023-03-17T07:05:15.289Z,38.40
2023-03-17T07:07:43.581Z,40.83
2023-03-17T07:10:17.156Z,32.87
2023-03-17T07:12:45.392Z,26.80
2023-03-17T07:15:13.505Z,23.83
2023-03-17T07:17:41.622Z,22.03
2023-03-17T07:20:11.823Z,18.43
2023-03-17T07:22:39.835Z,12.83
2023-03-17T07:25:09.669Z,13.53
2023-03-17T07:27:39.249Z,13.33
2023-03-17T07:30:08.620Z,13.87
2023-03-17T07:32:37.522Z,11.07
2023-03-17T07:35:06.158Z,10.87
2023-03-17T07:37:34.172Z,17.17
2023-03-17T07:40:02.266Z,15.20
2023-03-17T07:42:30.377Z,11.23
2023-03-17T07:45:12.211Z,10.77
2023-03-17T07:47:48.044Z,10.63
2023-03-17T07:50:16.543Z,10.93
2023-03-17T07:52:44.490Z,11.23
2023-03-17T07:55:12.576Z,10.87
2023-03-17T07:57:41.344Z,10.33
2023-03-17T08:00:13.711Z,9.80
2023-03-17T08:02:42.109Z,9.23
2023-03-17T08:05:11.556Z,9.53
2023-03-17T08:07:39.617Z,9.30
2023-03-17T08:10:09.306Z,9.53
2023-03-17T08:12:37.680Z,7.80
2023-03-17T08:15:06.727Z,7.03
2023-03-17T08:17:37.241Z,6.97
2023-03-17T08:20:06.281Z,6.80
2023-03-17T08:22:34.335Z,7.70
2023-03-17T08:25:02.620Z,5.70
2023-03-17T08:27:33.525Z,5.60
2023-03-17T08:30:02.194Z,7.07
2023-03-17T08:32:30.185Z,6.73
2023-03-17T08:35:00.047Z,6.17
2023-03-17T08:37:28.111Z,7.30
2023-03-17T08:39:56.043Z,5.63
2023-03-17T08:42:24.240Z,6.37
2023-03-17T08:44:52.431Z,6.23
2023-03-17T08:47:20.472Z,5.73
2023-03-17T08:49:48.497Z,6.17
2023-03-17T08:52:18.018Z,6.57
2023-03-17T08:54:47.058Z,6.20
2023-03-17T08:57:15.794Z,6.33
2023-03-17T08:59:43.854Z,6.10
2023-03-17T09:02:12.969Z,5.83
2023-03-17T09:04:41.175Z,5.80
2023-03-17T09:07:10.309Z,6.60
2023-03-17T09:09:40.125Z,6.13
2023-03-17T09:12:09.288Z,5.97
2023-03-17T09:14:43.539Z,5.80
2023-03-17T09:17:14.349Z,6.57
2023-03-17T09:19:43.389Z,5.87
2023-03-17T09:22:13.945Z,6.13
2023-03-17T09:24:43.299Z,6.07
2023-03-17T09:27:11.331Z,6.40
2023-03-17T09:29:39.364Z,6.20
2023-03-17T09:32:08.687Z,6.43
2023-03-17T09:34:36.800Z,5.47
2023-03-17T09:37:05.112Z,5.33
2023-03-17T09:39:33.434Z,5.60
2023-03-17T09:42:13.007Z,6.17
2023-03-17T09:44:58.836Z,5.20
2023-03-17T09:47:42.654Z,5.47
2023-03-17T09:50:14.194Z,5.03
2023-03-17T09:52:42.975Z,5.40
2023-03-17T09:55:28.461Z,5.87
2023-03-17T09:57:58.952Z,4.43
2023-03-17T10:00:31.257Z,3.77
2023-03-17T10:03:00.133Z,4.50
2023-03-17T10:05:30.446Z,3.40
2023-03-17T10:08:19.082Z,3.60
2023-03-17T10:11:00.524Z,3.63
2023-03-17T10:13:45.497Z,4.23
2023-03-17T10:16:18.901Z,3.90
2023-03-17T10:18:53.447Z,3.90
2023-03-17T10:21:26.614Z,3.93
2023-03-17T10:23:55.331Z,4.27
2023-03-17T10:26:30.854Z,4.47
2023-03-17T10:29:03.889Z,4.27
2023-03-17T10:31:34.668Z,4.03
2023-03-17T10:34:14.821Z,4.50
2023-03-17T10:36:47.062Z,5.27
2023-03-17T10:39:18.630Z,4.03
2023-03-17T10:41:55.476Z,4.50
2023-03-17T10:44:36.872Z,4.17
2023-03-17T10:47:04.886Z,4.20
2023-03-17T10:49:37.705Z,5.23
2023-03-17T10:52:08.730Z,4.40
2023-03-17T10:54:38.447Z,4.10
2023-03-17T10:57:10.701Z,4.50
2023-03-17T10:59:44.962Z,4.70
2023-03-17T11:02:27.770Z,4.80
2023-03-17T11:05:00.675Z,4.03
2023-03-17T11:07:38.132Z,4.57
2023-03-17T11:10:16.581Z,5.07
2023-03-17T11:12:44.521Z,4.70
2023-03-17T11:15:17.923Z,5.43
2023-03-17T11:17:54.770Z,5.07
2023-03-17T11:20:39.140Z,5.00
2023-03-17T11:23:15.279Z,4.60
2023-03-17T11:25:47.423Z,4.47
2023-03-17T11:28:20.833Z,4.90
2023-03-17T11:31:01.322Z,4.77
2023-03-17T11:33:36.260Z,4.67
2023-03-17T11:36:13.845Z,4.80
2023-03-17T11:38:47.910Z,5.43
2023-03-17T11:41:29.466Z,4.50
2023-03-17T11:44:32.798Z,4.90
2023-03-17T11:47:09.864Z,4.53
2023-03-17T11:49:39.170Z,4.27
2023-03-17T11:52:19.638Z,4.60
2023-03-17T11:54:54.171Z,4.80
2023-03-17T11:57:27.118Z,4.63
2023-03-17T11:59:59.818Z,4.30
2023-03-17T12:02:38.095Z,4.77
2023-03-17T12:05:09.813Z,4.93
2023-03-17T12:07:44.639Z,5.10
2023-03-17T12:10:20.445Z,5.27
2023-03-17T12:12:53.689Z,4.57
2023-03-17T12:15:30.329Z,5.10
2023-03-17T12:18:03.859Z,5.17
2023-03-17T12:20:37.550Z,5.20
2023-03-17T12:23:14.274Z,5.60
2023-03-17T12:25:50.739Z,4.77
2023-03-17T12:28:24.479Z,4.80
2023-03-17T12:30:55.321Z,5.33
2023-03-17T12:33:30.043Z,5.73
2023-03-17T12:35:59.094Z,5.70
2023-03-17T12:38:35.648Z,5.97
2023-03-17T12:41:28.697Z,6.13
2023-03-17T12:44:21.133Z,7.00
2023-03-17T12:47:03.533Z,6.17
2023-03-17T12:50:09.393Z,5.53
2023-03-17T12:52:47.385Z,5.57
2023-03-17T12:55:18.345Z,5.80
2023-03-17T12:57:48.770Z,6.47
2023-03-17T13:00:21.817Z,6.20
2023-03-17T13:02:52.071Z,6.40
2023-03-17T13:05:33.954Z,6.10
2023-03-17T13:08:05.599Z,6.67
2023-03-17T13:10:42.610Z,7.10
2023-03-17T13:13:35.636Z,7.27
2023-03-17T13:16:06.630Z,7.73
2023-03-17T13:18:53.273Z,7.30
2023-03-17T13:21:26.336Z,6.53
2023-03-17T13:24:19.438Z,7.43
2023-03-17T13:26:57.003Z,6.90
2023-03-17T13:29:41.081Z,7.17
2023-03-17T13:32:34.801Z,7.87
2023-03-17T13:35:20.072Z,6.10
2023-03-17T13:38:08.571Z,6.47
2023-03-17T13:40:43.513Z,6.20
2023-03-17T13:43:27.472Z,6.63
2023-03-17T13:46:16.346Z,5.83
2023-03-17T13:48:44.339Z,6.33
2023-03-17T13:51:20.853Z,5.67
2023-03-17T13:53:54.527Z,5.63
2023-03-17T13:56:30.393Z,5.20
2023-03-17T13:59:15.204Z,5.23
2023-03-17T14:01:49.663Z,4.57
2023-03-17T14:04:23.981Z,5.73
2023-03-17T14:06:54.721Z,6.10
2023-03-17T14:09:33.742Z,6.23
2023-03-17T14:12:05.950Z,6.47
2023-03-17T14:14:39.079Z,5.23
2023-03-17T14:17:14.519Z,5.37
2023-03-17T14:19:43.365Z,5.37
2023-03-17T14:22:22.841Z,5.37
2023-03-17T14:25:00.004Z,5.20
2023-03-17T14:27:31.390Z,6.33
2023-03-17T14:30:07.191Z,5.87
2023-03-17T14:32:35.568Z,6.27
2023-03-17T14:35:04.221Z,6.47
2023-03-17T14:37:32.200Z,6.83
2023-03-17T14:40:01.756Z,6.60
2023-03-17T14:42:31.484Z,6.20
2023-03-17T14:45:04.584Z,6.37
2023-03-17T14:47:38.283Z,6.53
2023-03-17T14:50:15.024Z,6.07
2023-03-17T14:52:43.249Z,6.30
2023-03-17T14:55:17.067Z,5.80
2023-03-17T14:57:51.996Z,6.03
2023-03-17T15:00:36.364Z,6.00
2023-03-17T15:03:17.230Z,5.73
2023-03-17T15:05:46.719Z,5.80
2023-03-17T15:08:45.988Z,5.70
2023-03-17T15:11:24.520Z,6.00
2023-03-17T15:13:57.985Z,6.33
2023-03-17T15:16:29.387Z,6.13
2023-03-17T15:19:05.850Z,6.10
2023-03-17T15:21:36.781Z,6.90
2023-03-17T15:24:24.140Z,6.53
2023-03-17T15:27:00.313Z,6.57
2023-03-17T15:29:28.753Z,6.40
2023-03-17T15:32:10.892Z,6.93
2023-03-17T15:34:38.844Z,7.67
2023-03-17T15:37:15.854Z,7.53
2023-03-17T15:39:43.873Z,7.00
2023-03-17T15:42:13.339Z,7.67
2023-03-17T15:44:41.224Z,7.50
2023-03-17T15:47:13.306Z,8.43
2023-03-17T15:49:41.339Z,7.23
2023-03-17T15:52:17.901Z,6.73
2023-03-17T15:54:46.179Z,7.10
2023-03-17T15:57:15.654Z,6.67
2023-03-17T15:59:43.765Z,6.07
2023-03-17T16:02:27.446Z,6.20
2023-03-17T16:04:56.570Z,6.70
2023-03-17T16:07:25.662Z,6.83
2023-03-17T16:09:53.869Z,6.87
2023-03-17T16:12:23.193Z,6.27
2023-03-17T16:14:51.470Z,5.93
2023-03-17T16:17:26.501Z,5.77
2023-03-17T16:19:55.877Z,5.90
2023-03-17T16:22:38.406Z,5.87
2023-03-17T16:25:18.430Z,5.90
2023-03-17T16:27:48.117Z,5.80
2023-03-17T16:30:18.031Z,6.30
2023-03-17T16:32:46.252Z,5.80
2023-03-17T16:35:20.285Z,6.23
2023-03-17T16:37:48.697Z,6.37
2023-03-17T16:40:22.565Z,7.50
2023-03-17T16:42:52.122Z,7.00
2023-03-17T16:45:27.052Z,6.33
2023-03-17T16:47:55.628Z,7.17
2023-03-17T16:50:26.622Z,6.03
2023-03-17T16:52:55.202Z,7.40
2023-03-17T16:55:24.175Z,6.13
2023-03-17T16:57:56.885Z,5.97
2023-03-17T17:00:28.146Z,6.00
2023-03-17T17:02:56.327Z,7.03
2023-03-17T17:05:26.806Z,7.57
2023-03-17T17:07:56.725Z,7.30
2023-03-17T17:10:27.247Z,7.50
2023-03-17T17:12:56.682Z,7.30
2023-03-17T17:15:25.174Z,6.80
2023-03-17T17:17:56.193Z,6.87
2023-03-17T17:20:28.662Z,6.40
2023-03-17T17:22:56.977Z,6.33
2023-03-17T17:25:26.274Z,5.40
2023-03-17T17:27:54.651Z,5.43
2023-03-17T17:30:28.100Z,5.73
2023-03-17T17:32:57.637Z,5.57
2023-03-17T17:35:26.939Z,6.20
2023-03-17T17:37:55.397Z,5.60
2023-03-17T17:40:25.456Z,5.83
2023-03-17T17:42:54.692Z,6.30
2023-03-17T17:45:24.384Z,6.80
2023-03-17T17:47:52.540Z,6.47
2023-03-17T17:50:22.627Z,6.70
2023-03-17T17:52:50.712Z,6.37
2023-03-17T17:55:19.257Z,6.63
2023-03-17T17:57:47.261Z,5.90
2023-03-17T18:00:18.064Z,7.60
2023-03-17T18:02:47.546Z,6.97
2023-03-17T18:05:16.698Z,5.90
2023-03-17T18:07:44.750Z,6.73
2023-03-17T18:10:17.696Z,6.90
2023-03-17T18:12:46.011Z,7.63
2023-03-17T18:15:14.246Z,7.60
2023-03-17T18:17:43.094Z,8.30
2023-03-17T18:20:16.216Z,8.80
2023-03-17T18:22:44.671Z,8.53
2023-03-17T18:25:14.314Z,7.77
2023-03-17T18:27:43.272Z,7.87
2023-03-17T18:30:14.144Z,7.40
2023-03-17T18:32:45.227Z,7.33
2023-03-17T18:35:17.648Z,7.10
2023-03-17T18:37:46.038Z,7.77
2023-03-17T18:40:18.083Z,7.23
2023-03-17T18:42:47.166Z,7.83
2023-03-17T18:45:15.507Z,8.03
2023-03-17T18:47:43.502Z,8.10
2023-03-17T18:50:14.607Z,7.60
2023-03-17T18:52:43.763Z,7.60
2023-03-17T18:55:14.025Z,8.40
2023-03-17T18:57:44.569Z,7.93
2023-03-17T19:00:16.314Z,8.23
2023-03-17T19:02:44.661Z,9.13
2023-03-17T19:05:14.224Z,8.77
2023-03-17T19:07:42.298Z,8.80
2023-03-17T19:10:12.043Z,8.47
2023-03-17T19:12:40.508Z,9.20
2023-03-17T19:18:17.484Z,8.40
2023-03-17T19:20:46.808Z,8.93
2023-03-17T19:23:15.441Z,8.97
2023-03-17T19:25:43.463Z,8.80
2023-03-17T19:28:11.414Z,9.23
2023-03-17T19:30:39.870Z,8.80
2023-03-17T19:33:08.697Z,9.63
2023-03-17T19:35:36.992Z,9.83
2023-03-17T19:38:08.237Z,9.97
2023-03-17T19:40:36.974Z,10.13
2023-03-17T19:43:05.232Z,12.00
2023-03-17T19:45:33.648Z,11.13
2023-03-17T19:48:01.717Z,11.77
2023-03-17T19:50:31.633Z,12.03
2023-03-17T19:52:59.824Z,11.23
2023-03-17T19:55:29.804Z,10.37
2023-03-17T19:57:58.180Z,9.80
2023-03-17T20:00:30.303Z,10.23
2023-03-17T20:02:58.444Z,10.73
2023-03-17T20:05:26.727Z,10.80
2023-03-17T20:07:54.714Z,10.97
2023-03-17T20:10:22.869Z,11.07
2023-03-17T20:12:52.152Z,9.57
2023-03-17T20:15:20.360Z,9.37
2023-03-17T20:17:48.330Z,10.07
2023-03-17T20:20:16.319Z,10.17
2023-03-17T20:22:45.240Z,10.27
2023-03-17T20:25:16.795Z,9.67
2023-03-17T20:27:47.850Z,9.07
2023-03-17T20:30:17.560Z,8.30
2023-03-17T20:32:46.489Z,8.60
2023-03-17T20:35:14.715Z,8.87
2023-03-17T20:37:42.823Z,8.50
2023-03-17T20:40:11.982Z,9.00
2023-03-17T20:42:39.905Z,8.87
2023-03-17T20:45:08.800Z,8.40
2023-03-17T20:47:38.139Z,7.97
2023-03-17T20:50:08.602Z,8.67
2023-03-17T20:52:37.172Z,8.10
2023-03-17T20:55:06.093Z,8.60
2023-03-17T20:57:34.169Z,7.70
2023-03-17T21:00:02.091Z,7.53
2023-03-17T21:02:30.149Z,7.97
2023-03-17T21:04:59.490Z,8.37
2023-03-17T21:07:27.460Z,8.57
2023-03-17T21:09:56.517Z,8.03
2023-03-17T21:12:26.129Z,8.07
2023-03-17T21:14:54.093Z,7.50
2023-03-17T21:17:22.812Z,8.23
2023-03-17T21:19:50.942Z,7.70
2023-03-17T21:22:20.260Z,8.00
2023-03-17T21:24:48.180Z,7.90
2023-03-17T21:27:18.008Z,7.93
2023-03-17T21:29:48.058Z,7.97
2023-03-17T21:32:15.971Z,7.80
2023-03-17T21:34:43.885Z,7.93
2023-03-17T21:37:11.939Z,8.77
2023-03-17T21:39:41.300Z,8.83
2023-03-17T21:42:12.159Z,9.60
2023-03-17T21:44:40.483Z,11.50
2023-03-17T21:47:08.786Z,10.27
2023-03-17T21:49:36.709Z,8.70
2023-03-17T21:52:04.969Z,8.60
2023-03-17T21:54:33.011Z,9.00
2023-03-17T21:57:02.868Z,8.67
2023-03-17T21:59:32.218Z,8.40
2023-03-17T22:02:00.283Z,7.90
2023-03-17T22:04:28.518Z,7.97
2023-03-17T22:06:56.658Z,8.50
2023-03-17T22:09:24.615Z,7.83
2023-03-17T22:11:52.636Z,8.27
2023-03-17T22:14:21.973Z,7.93
2023-03-17T22:16:50.868Z,8.80
2023-03-17T22:19:21.094Z,12.17
2023-03-17T22:21:49.490Z,19.00
2023-03-17T22:24:17.758Z,10.77
2023-03-17T22:26:46.631Z,8.00
2023-03-17T22:29:15.068Z,9.23
2023-03-17T22:31:44.433Z,7.50
2023-03-17T22:34:12.377Z,7.17
2023-03-17T22:36:40.776Z,8.93
2023-03-17T22:39:10.499Z,7.20
2023-03-17T22:41:39.013Z,8.27
2023-03-17T22:44:09.261Z,6.73
2023-03-17T22:46:38.611Z,7.10
2023-03-17T22:49:08.126Z,7.23
2023-03-17T22:51:36.990Z,7.40
2023-03-17T22:54:05.509Z,7.07
2023-03-17T22:56:33.473Z,7.03
2023-03-17T22:59:02.001Z,7.83
2023-03-17T23:01:30.214Z,6.77
2023-03-17T23:03:58.326Z,7.43
2023-03-17T23:06:27.722Z,7.03
2023-03-17T23:08:55.975Z,7.50
2023-03-17T23:11:25.942Z,7.00
2023-03-17T23:13:54.795Z,7.30
2023-03-17T23:16:23.420Z,6.60
2023-03-17T23:18:52.600Z,6.73
2023-03-17T23:21:24.255Z,6.70
2023-03-17T23:23:53.607Z,6.20
2023-03-17T23:26:21.638Z,6.53
2023-03-17T23:28:49.755Z,6.80
2023-03-17T23:31:19.322Z,6.63
2023-03-17T23:33:50.466Z,6.73
2023-03-17T23:36:19.115Z,6.50
2023-03-17T23:38:47.390Z,6.70
2023-03-17T23:41:17.637Z,5.97
2023-03-17T23:43:46.732Z,6.00
2023-03-17T23:46:14.992Z,6.53
2023-03-17T23:48:43.490Z,6.07
2023-03-17T23:51:12.328Z,6.10
2023-03-17T23:53:40.562Z,5.83
2023-03-17T23:56:09.309Z,6.33
2023-03-17T23:58:38.618Z,6.00
