createdAt,value
2022-09-17T00:14:11.006Z,12.21
2022-09-17T00:36:02.912Z,12.13
2022-09-17T00:57:50.181Z,12.10
2022-09-17T01:20:07.443Z,12.02
2022-09-17T01:41:59.075Z,12.07
2022-09-17T02:03:49.739Z,11.67
2022-09-17T02:25:41.559Z,11.49
2022-09-17T02:47:52.409Z,11.27
2022-09-17T03:09:38.128Z,11.46
2022-09-17T03:31:24.039Z,12.12
2022-09-17T03:53:09.753Z,12.35
2022-09-17T04:14:55.547Z,12.21
2022-09-17T04:36:41.312Z,12.27
2022-09-17T04:58:27.013Z,12.31
2022-09-17T05:20:14.190Z,12.30
2022-09-17T05:42:02.354Z,12.50
2022-09-17T06:03:48.085Z,12.85
2022-09-17T06:25:33.722Z,13.50
2022-09-17T06:47:19.442Z,13.86
2022-09-17T07:09:09.104Z,13.96
2022-09-17T07:30:57.004Z,14.16
2022-09-17T07:52:48.629Z,14.32
2022-09-17T08:14:34.290Z,14.43
2022-09-17T08:36:22.771Z,14.55
2022-09-17T08:58:35.379Z,14.93
2022-09-17T09:20:27.580Z,15.62
2022-09-17T09:42:20.581Z,15.37
2022-09-17T10:04:19.799Z,15.29
2022-09-17T10:26:06.121Z,15.21
2022-09-17T10:47:52.403Z,15.43
2022-09-17T11:09:52.166Z,16.12
2022-09-17T11:31:47.535Z,19.02
2022-09-17T11:53:37.935Z,18.39
2022-09-17T12:15:28.071Z,18.36
2022-09-17T12:37:23.045Z,18.25
2022-09-17T12:59:14.608Z,17.99
2022-09-17T13:21:10.462Z,18.10
2022-09-17T13:42:58.663Z,17.90
2022-09-17T14:04:52.478Z,17.66
2022-09-17T14:26:51.738Z,17.55
2022-09-17T14:48:38.101Z,17.26
2022-09-17T15:10:25.124Z,17.03
2022-09-17T15:32:15.309Z,17.19
2022-09-17T15:54:04.715Z,16.58
2022-09-17T16:15:50.642Z,15.86
2022-09-17T16:37:36.390Z,15.31
2022-09-17T16:59:22.116Z,15.23
2022-09-17T17:21:12.306Z,14.35
2022-09-17T17:42:58.013Z,13.91
2022-09-17T18:04:43.706Z,13.66
2022-09-17T18:26:30.693Z,13.43
2022-09-17T18:48:16.567Z,13.25
2022-09-17T19:10:03.042Z,13.38
2022-09-17T19:31:49.265Z,13.19
2022-09-17T19:53:35.734Z,12.85
2022-09-17T20:15:21.433Z,12.32
2022-09-17T20:37:13.498Z,11.82
2022-09-17T20:59:08.689Z,11.47
2022-09-17T21:20:54.340Z,11.20
2022-09-17T21:42:40.031Z,11.09
2022-09-17T22:04:26.200Z,10.98
2022-09-17T22:26:12.878Z,10.91
2022-09-17T22:47:58.697Z,10.70
2022-09-17T23:09:44.526Z,10.58
2022-09-17T23:31:31.144Z,10.46
2022-09-17T23:53:17.045Z,10.54
