createdAt,value
2019-02-20T00:01:52.921Z,21.10
2019-02-20T00:04:57.659Z,21.10
2019-02-20T00:08:02.621Z,21.00
2019-02-20T00:11:07.416Z,21.00
2019-02-20T00:14:12.158Z,21.00
2019-02-20T00:17:17.201Z,21.00
2019-02-20T00:20:21.909Z,21.00
2019-02-20T00:23:26.827Z,21.00
2019-02-20T00:26:31.683Z,21.00
2019-02-20T00:29:36.482Z,21.00
2019-02-20T00:32:41.120Z,21.00
2019-02-20T00:35:45.966Z,21.00
2019-02-20T00:38:50.705Z,21.00
2019-02-20T00:41:55.545Z,21.00
2019-02-20T00:45:17.708Z,21.00
2019-02-20T00:48:53.397Z,21.00
2019-02-20T00:52:16.873Z,21.00
2019-02-20T00:55:21.669Z,21.00
2019-02-20T00:58:26.506Z,21.00
2019-02-20T01:01:31.433Z,21.00
2019-02-20T01:04:36.177Z,21.00
2019-02-20T01:07:41.107Z,21.00
2019-02-20T01:10:45.942Z,21.00
2019-02-20T01:13:50.763Z,21.00
2019-02-20T01:16:55.579Z,21.00
2019-02-20T01:20:00.418Z,21.00
2019-02-20T01:23:05.135Z,20.90
2019-02-20T01:26:12.891Z,21.00
2019-02-20T01:29:17.665Z,21.00
2019-02-20T01:32:22.303Z,20.90
2019-02-20T01:35:27.121Z,20.90
2019-02-20T01:38:31.665Z,20.90
2019-02-20T01:41:36.480Z,20.90
2019-02-20T01:44:41.432Z,20.90
2019-02-20T01:47:46.240Z,20.90
2019-02-20T01:50:50.956Z,20.90
2019-02-20T01:53:55.501Z,20.90
2019-02-20T01:57:00.330Z,20.90
2019-02-20T02:00:05.965Z,20.90
2019-02-20T02:03:10.817Z,20.90
2019-02-20T02:06:15.770Z,20.80
2019-02-20T02:09:20.364Z,20.90
2019-02-20T02:12:25.201Z,20.80
2019-02-20T02:15:30.126Z,20.80
2019-02-20T02:18:36.914Z,20.80
2019-02-20T02:21:41.731Z,20.80
2019-02-20T02:24:47.484Z,20.80
2019-02-20T02:27:52.098Z,20.80
2019-02-20T02:30:56.853Z,20.80
2019-02-20T02:34:01.754Z,20.80
2019-02-20T02:37:06.501Z,20.80
2019-02-20T02:40:11.347Z,20.80
2019-02-20T02:43:16.037Z,20.80
2019-02-20T02:46:21.580Z,20.80
2019-02-20T02:49:26.424Z,20.80
2019-02-20T02:52:31.159Z,20.80
2019-02-20T02:55:38.123Z,20.80
2019-02-20T02:58:42.994Z,20.80
2019-02-20T03:01:47.702Z,20.80
2019-02-20T03:04:52.547Z,20.80
2019-02-20T03:07:57.257Z,20.70
2019-02-20T03:11:01.971Z,20.70
2019-02-20T03:14:06.919Z,20.70
2019-02-20T03:17:11.755Z,20.70
2019-02-20T03:20:16.473Z,20.70
2019-02-20T03:23:22.286Z,20.70
2019-02-20T03:26:27.052Z,20.70
2019-02-20T03:29:33.183Z,20.70
2019-02-20T03:32:37.754Z,20.70
2019-02-20T03:35:42.479Z,20.70
2019-02-20T03:38:47.091Z,20.70
2019-02-20T03:41:51.845Z,20.70
2019-02-20T03:44:56.543Z,20.70
2019-02-20T03:48:02.555Z,20.60
2019-02-20T03:51:07.242Z,20.60
2019-02-20T03:54:12.835Z,20.70
2019-02-20T03:57:18.637Z,20.70
2019-02-20T04:00:23.366Z,20.60
2019-02-20T04:03:28.191Z,18.90
2019-02-20T04:06:32.833Z,17.90
2019-02-20T04:09:37.552Z,17.40
2019-02-20T04:12:43.891Z,17.00
2019-02-20T04:15:48.674Z,17.20
2019-02-20T04:18:53.386Z,17.20
2019-02-20T04:21:59.282Z,17.20
2019-02-20T04:25:04.193Z,17.20
2019-02-20T04:28:12.950Z,17.10
2019-02-20T04:31:16.986Z,18.20
2019-02-20T04:34:21.704Z,19.10
2019-02-20T04:37:27.585Z,19.50
2019-02-20T04:40:33.778Z,19.80
2019-02-20T04:43:38.544Z,20.10
2019-02-20T04:46:46.168Z,20.30
2019-02-20T04:49:51.012Z,20.40
2019-02-20T04:52:55.934Z,20.50
2019-02-20T04:56:00.728Z,20.60
2019-02-20T04:59:05.188Z,20.70
2019-02-20T05:02:09.894Z,20.70
2019-02-20T05:05:14.342Z,20.70
2019-02-20T05:08:20.525Z,20.60
2019-02-20T05:11:25.307Z,20.50
2019-02-20T05:14:30.070Z,20.50
2019-02-20T05:17:34.979Z,20.60
2019-02-20T05:20:42.866Z,20.50
2019-02-20T05:23:47.613Z,20.60
2019-02-20T05:26:52.436Z,20.60
2019-02-20T05:29:57.139Z,20.60
2019-02-20T05:33:01.541Z,20.60
2019-02-20T05:36:06.394Z,20.60
2019-02-20T05:39:13.614Z,20.60
2019-02-20T05:42:18.329Z,20.60
2019-02-20T05:45:23.175Z,20.60
2019-02-20T05:48:27.994Z,20.60
2019-02-20T05:51:32.726Z,20.60
2019-02-20T05:54:38.446Z,20.60
2019-02-20T05:57:43.186Z,20.60
2019-02-20T06:00:48.123Z,20.60
2019-02-20T06:03:52.960Z,20.60
2019-02-20T06:06:59.168Z,20.60
2019-02-20T06:10:04.004Z,20.60
2019-02-20T06:13:08.988Z,20.60
2019-02-20T06:16:13.728Z,20.60
2019-02-20T06:19:18.536Z,20.60
2019-02-20T06:22:23.313Z,20.60
2019-02-20T06:25:28.323Z,20.60
2019-02-20T06:28:33.362Z,20.60
2019-02-20T06:31:38.160Z,20.60
2019-02-20T06:34:42.887Z,20.80
2019-02-20T06:37:47.542Z,21.00
2019-02-20T06:40:52.371Z,21.20
2019-02-20T06:43:57.308Z,21.40
2019-02-20T06:47:02.129Z,21.50
2019-02-20T06:50:06.958Z,21.70
2019-02-20T06:53:11.465Z,21.80
2019-02-20T06:56:16.203Z,21.90
2019-02-20T06:59:21.133Z,22.00
2019-02-20T07:02:26.059Z,22.10
2019-02-20T07:05:42.414Z,22.10
2019-02-20T07:09:49.424Z,22.20
2019-02-20T07:13:19.551Z,22.20
2019-02-20T07:17:12.436Z,22.30
2019-02-20T07:21:11.079Z,22.40
2019-02-20T07:24:29.876Z,22.50
2019-02-20T07:28:14.201Z,22.60
2019-02-20T07:31:18.832Z,22.60
2019-02-20T07:34:23.622Z,22.70
2019-02-20T07:37:28.270Z,22.80
2019-02-20T07:40:32.999Z,22.90
2019-02-20T07:43:38.754Z,22.90
2019-02-20T07:46:43.195Z,23.00
2019-02-20T07:49:48.039Z,23.00
2019-02-20T07:52:53.155Z,23.10
2019-02-20T07:55:57.877Z,23.10
2019-02-20T07:59:02.609Z,23.20
2019-02-20T08:02:07.249Z,23.20
2019-02-20T08:05:12.170Z,23.30
2019-02-20T08:08:17.002Z,23.50
2019-02-20T08:11:21.828Z,23.50
2019-02-20T08:14:26.559Z,23.50
2019-02-20T08:17:31.233Z,23.50
2019-02-20T08:20:36.092Z,23.60
2019-02-20T08:23:40.953Z,23.70
2019-02-20T08:26:45.881Z,23.70
2019-02-20T08:29:50.638Z,23.80
2019-02-20T08:32:55.239Z,23.80
2019-02-20T08:36:00.012Z,23.90
2019-02-20T08:39:05.940Z,23.90
2019-02-20T08:42:10.756Z,24.00
2019-02-20T08:45:15.484Z,24.00
2019-02-20T08:48:20.202Z,24.10
2019-02-20T08:51:24.822Z,24.20
2019-02-20T08:54:29.761Z,24.20
2019-02-20T08:57:34.644Z,24.20
2019-02-20T09:00:39.509Z,24.20
2019-02-20T09:03:44.362Z,24.20
2019-02-20T09:06:49.184Z,24.20
2019-02-20T09:09:54.009Z,24.10
2019-02-20T09:12:58.857Z,24.00
2019-02-20T09:16:03.580Z,24.00
2019-02-20T09:19:08.243Z,24.00
2019-02-20T09:22:13.128Z,23.80
2019-02-20T09:25:20.035Z,23.70
2019-02-20T09:28:24.315Z,23.70
2019-02-20T09:31:29.152Z,23.60
2019-02-20T09:34:33.988Z,23.70
2019-02-20T09:37:40.776Z,23.70
2019-02-20T09:40:45.540Z,23.70
2019-02-20T09:43:50.316Z,23.60
2019-02-20T09:46:55.062Z,23.50
2019-02-20T09:49:59.769Z,23.50
2019-02-20T09:53:04.317Z,23.50
2019-02-20T09:56:09.122Z,23.40
2019-02-20T09:59:13.661Z,23.40
2019-02-20T10:02:18.608Z,23.40
2019-02-20T10:05:23.430Z,23.40
2019-02-20T10:08:28.165Z,23.50
2019-02-20T10:11:32.868Z,23.50
2019-02-20T10:14:37.625Z,23.40
2019-02-20T10:17:42.532Z,23.50
2019-02-20T10:20:49.556Z,23.40
2019-02-20T10:23:54.449Z,23.40
2019-02-20T10:27:00.868Z,23.40
2019-02-20T10:30:06.856Z,23.40
2019-02-20T10:33:11.495Z,23.40
2019-02-20T10:36:16.328Z,23.40
2019-02-20T10:39:21.159Z,23.40
2019-02-20T10:42:25.699Z,23.30
2019-02-20T10:45:30.509Z,23.30
2019-02-20T10:48:35.261Z,23.30
2019-02-20T10:51:40.076Z,23.30
2019-02-20T10:54:45.620Z,23.30
2019-02-20T10:57:50.242Z,23.30
2019-02-20T11:00:54.871Z,23.20
2019-02-20T11:03:59.587Z,23.20
2019-02-20T11:07:04.446Z,23.20
2019-02-20T11:10:09.354Z,23.10
2019-02-20T11:13:13.901Z,23.20
2019-02-20T11:16:18.612Z,23.10
2019-02-20T11:19:23.444Z,23.10
2019-02-20T11:22:28.268Z,23.10
2019-02-20T11:25:33.016Z,23.00
2019-02-20T11:28:37.623Z,23.00
2019-02-20T11:31:42.460Z,23.00
2019-02-20T11:34:47.284Z,23.00
2019-02-20T11:37:52.224Z,23.00
2019-02-20T11:40:57.164Z,22.90
2019-02-20T11:44:01.693Z,22.90
2019-02-20T11:47:06.499Z,22.90
2019-02-20T11:50:11.567Z,22.90
2019-02-20T11:53:16.362Z,22.80
2019-02-20T11:56:26.436Z,22.90
2019-02-20T11:59:27.458Z,22.80
2019-02-20T12:02:37.512Z,22.80
2019-02-20T12:05:38.783Z,22.80
2019-02-20T12:08:43.597Z,22.70
2019-02-20T12:11:51.598Z,22.70
2019-02-20T12:14:56.317Z,22.70
2019-02-20T12:18:01.159Z,22.70
2019-02-20T12:21:05.895Z,22.60
2019-02-20T12:24:11.876Z,22.60
2019-02-20T12:27:16.490Z,22.60
2019-02-20T12:30:21.411Z,22.50
2019-02-20T12:33:26.254Z,22.60
2019-02-20T12:36:30.861Z,22.50
2019-02-20T12:39:35.600Z,22.50
2019-02-20T12:42:41.939Z,22.50
2019-02-20T12:45:46.900Z,22.50
2019-02-20T12:48:51.504Z,22.50
2019-02-20T12:51:56.242Z,22.40
2019-02-20T12:55:00.976Z,22.40
2019-02-20T12:58:05.795Z,22.40
2019-02-20T13:01:10.625Z,22.40
2019-02-20T13:04:15.598Z,22.40
2019-02-20T13:07:20.295Z,22.40
2019-02-20T13:10:25.225Z,22.40
2019-02-20T13:13:30.097Z,22.40
2019-02-20T13:16:34.881Z,22.30
2019-02-20T13:19:39.722Z,22.30
2019-02-20T13:22:44.451Z,22.30
2019-02-20T13:25:49.271Z,22.30
2019-02-20T13:28:54.105Z,22.30
2019-02-20T13:31:58.840Z,22.30
2019-02-20T13:35:03.643Z,22.20
2019-02-20T13:38:08.345Z,22.20
2019-02-20T13:41:14.735Z,22.20
2019-02-20T13:44:21.664Z,22.20
2019-02-20T13:47:26.247Z,22.20
2019-02-20T13:50:30.988Z,22.20
2019-02-20T13:53:35.828Z,22.20
2019-02-20T13:56:40.543Z,22.20
2019-02-20T13:59:45.369Z,22.20
2019-02-20T14:02:52.867Z,22.20
2019-02-20T14:05:57.937Z,22.10
2019-02-20T14:09:02.736Z,22.10
2019-02-20T14:12:07.487Z,22.10
2019-02-20T14:15:12.397Z,22.10
2019-02-20T14:18:17.224Z,22.10
2019-02-20T14:21:22.080Z,22.10
2019-02-20T14:24:27.184Z,22.10
2019-02-20T14:27:31.861Z,22.10
2019-02-20T14:30:36.649Z,22.00
2019-02-20T14:33:41.889Z,22.00
2019-02-20T14:36:46.598Z,22.00
2019-02-20T14:39:51.551Z,22.00
2019-02-20T14:42:56.520Z,22.00
2019-02-20T14:46:01.103Z,22.00
2019-02-20T14:49:05.975Z,22.00
2019-02-20T14:52:10.775Z,22.00
2019-02-20T14:55:15.616Z,22.00
2019-02-20T14:58:20.542Z,21.90
2019-02-20T15:01:25.272Z,21.90
2019-02-20T15:04:30.185Z,21.90
2019-02-20T15:07:35.011Z,21.90
2019-02-20T15:10:39.778Z,21.90
2019-02-20T15:13:44.467Z,21.90
2019-02-20T15:16:50.711Z,21.90
2019-02-20T15:19:55.469Z,21.90
2019-02-20T15:23:00.438Z,21.90
2019-02-20T15:26:05.129Z,21.80
2019-02-20T15:29:09.757Z,21.80
2019-02-20T15:32:14.495Z,21.80
2019-02-20T15:35:19.430Z,21.80
2019-02-20T15:38:24.282Z,21.80
2019-02-20T15:41:29.097Z,21.80
2019-02-20T15:44:33.857Z,21.70
2019-02-20T15:47:38.446Z,21.70
2019-02-20T15:50:43.271Z,21.70
2019-02-20T15:53:48.080Z,21.70
2019-02-20T15:56:52.902Z,21.70
2019-02-20T15:59:58.751Z,21.70
2019-02-20T16:03:03.625Z,21.70
2019-02-20T16:06:08.431Z,21.60
2019-02-20T16:09:13.180Z,21.60
2019-02-20T16:12:18.002Z,21.60
2019-02-20T16:15:24.236Z,21.60
2019-02-20T16:18:29.341Z,21.60
2019-02-20T16:21:33.923Z,21.60
2019-02-20T16:24:38.774Z,21.60
2019-02-20T16:27:47.306Z,21.60
2019-02-20T16:30:50.474Z,21.60
2019-02-20T16:33:55.289Z,21.60
2019-02-20T16:37:00.254Z,21.60
2019-02-20T16:40:05.264Z,21.60
2019-02-20T16:43:10.001Z,21.60
2019-02-20T16:46:16.880Z,21.70
2019-02-20T16:49:21.285Z,21.70
2019-02-20T16:52:26.005Z,21.70
2019-02-20T16:55:30.645Z,21.70
2019-02-20T16:58:35.449Z,21.70
2019-02-20T17:01:40.214Z,21.40
2019-02-20T17:04:45.073Z,21.00
2019-02-20T17:07:49.960Z,20.70
2019-02-20T17:10:54.807Z,20.40
2019-02-20T17:13:59.616Z,20.30
2019-02-20T17:17:04.388Z,20.10
2019-02-20T17:20:10.301Z,20.00
2019-02-20T17:23:15.169Z,19.90
2019-02-20T17:26:19.666Z,19.90
2019-02-20T17:29:24.391Z,19.80
2019-02-20T17:32:29.265Z,19.70
2019-02-20T17:35:34.028Z,19.70
2019-02-20T17:38:38.819Z,19.70
2019-02-20T17:41:43.505Z,19.70
2019-02-20T17:44:48.269Z,19.70
2019-02-20T17:47:52.956Z,19.80
2019-02-20T17:50:57.599Z,19.70
2019-02-20T17:54:02.626Z,20.10
2019-02-20T17:57:07.385Z,20.40
2019-02-20T18:00:13.059Z,20.60
2019-02-20T18:03:17.955Z,20.80
2019-02-20T18:06:22.789Z,20.90
2019-02-20T18:09:27.482Z,21.00
2019-02-20T18:12:32.038Z,21.00
2019-02-20T18:15:36.865Z,21.00
2019-02-20T18:18:43.217Z,21.00
2019-02-20T18:21:50.113Z,21.10
2019-02-20T18:24:57.081Z,21.10
2019-02-20T18:28:01.826Z,21.10
2019-02-20T18:31:06.740Z,21.10
2019-02-20T18:34:11.575Z,21.20
2019-02-20T18:37:16.272Z,21.20
2019-02-20T18:40:20.928Z,21.20
2019-02-20T18:43:25.948Z,21.20
2019-02-20T18:46:30.878Z,21.20
2019-02-20T18:49:35.872Z,21.20
2019-02-20T18:52:40.857Z,21.30
2019-02-20T18:55:45.644Z,21.30
2019-02-20T18:58:50.554Z,21.30
2019-02-20T19:01:55.201Z,21.40
2019-02-20T19:04:59.980Z,21.50
2019-02-20T19:08:51.761Z,21.60
2019-02-20T19:12:15.439Z,21.60
2019-02-20T19:16:02.092Z,21.60
2019-02-20T19:19:55.674Z,21.60
2019-02-20T19:23:25.631Z,21.70
2019-02-20T19:26:58.791Z,21.70
2019-02-20T19:30:59.559Z,21.70
2019-02-20T19:34:40.533Z,21.70
2019-02-20T19:38:39.820Z,21.70
2019-02-20T19:42:35.401Z,21.70
2019-02-20T19:46:09.859Z,21.70
2019-02-20T19:50:13.736Z,21.70
2019-02-20T19:53:36.763Z,21.70
2019-02-20T19:57:13.439Z,21.70
2019-02-20T20:00:59.437Z,21.70
2019-02-20T20:04:54.097Z,21.70
2019-02-20T20:08:25.390Z,21.70
2019-02-20T20:12:02.826Z,21.70
2019-02-20T20:15:40.275Z,21.70
2019-02-20T20:19:34.924Z,21.70
2019-02-20T20:23:26.948Z,21.70
2019-02-20T20:26:57.934Z,21.70
2019-02-20T20:30:34.721Z,21.60
2019-02-20T20:34:35.887Z,21.60
2019-02-20T20:37:54.952Z,21.60
2019-02-20T20:41:50.450Z,21.60
2019-02-20T20:45:37.669Z,21.60
2019-02-20T20:49:13.409Z,21.60
2019-02-20T20:53:02.271Z,21.70
2019-02-20T20:56:42.128Z,21.80
2019-02-20T21:00:33.773Z,21.80
2019-02-20T21:03:43.215Z,21.80
2019-02-20T21:07:10.684Z,21.80
2019-02-20T21:10:55.609Z,21.70
2019-02-20T21:14:46.796Z,21.70
2019-02-20T21:18:41.782Z,21.60
2019-02-20T21:22:10.957Z,21.60
2019-02-20T21:26:01.349Z,21.60
2019-02-20T21:29:28.683Z,21.60
2019-02-20T21:33:03.086Z,21.60
2019-02-20T21:36:21.786Z,21.60
2019-02-20T21:39:57.732Z,21.50
2019-02-20T21:43:59.370Z,21.50
2019-02-20T21:47:30.664Z,21.50
2019-02-20T21:51:09.910Z,21.50
2019-02-20T21:54:58.079Z,21.40
2019-02-20T21:58:40.694Z,21.40
2019-02-20T22:02:04.654Z,21.40
2019-02-20T22:06:05.564Z,21.40
2019-02-20T22:09:58.236Z,21.30
2019-02-20T22:13:47.360Z,21.30
2019-02-20T22:17:02.810Z,21.30
2019-02-20T22:20:54.704Z,21.30
2019-02-20T22:24:23.292Z,21.30
2019-02-20T22:27:54.688Z,21.30
2019-02-20T22:31:26.482Z,21.30
2019-02-20T22:34:47.581Z,21.30
2019-02-20T22:38:38.180Z,21.30
2019-02-20T22:42:19.762Z,21.30
2019-02-20T22:45:49.361Z,21.20
2019-02-20T22:49:20.379Z,21.20
2019-02-20T22:52:32.728Z,21.20
2019-02-20T22:56:14.351Z,21.20
2019-02-20T23:00:01.433Z,21.20
2019-02-20T23:03:19.852Z,21.20
2019-02-20T23:07:04.938Z,21.20
2019-02-20T23:10:37.704Z,21.20
2019-02-20T23:14:08.998Z,21.20
2019-02-20T23:17:13.858Z,21.20
2019-02-20T23:20:18.798Z,21.10
2019-02-20T23:23:23.562Z,21.10
2019-02-20T23:26:28.354Z,21.10
2019-02-20T23:29:32.987Z,21.10
2019-02-20T23:32:37.709Z,21.10
2019-02-20T23:35:42.547Z,21.10
2019-02-20T23:38:47.471Z,21.10
2019-02-20T23:41:52.295Z,21.10
2019-02-20T23:44:56.960Z,21.10
2019-02-20T23:48:01.856Z,21.10
2019-02-20T23:51:06.696Z,21.10
2019-02-20T23:54:11.402Z,21.10
2019-02-20T23:57:16.213Z,21.10
