createdAt,value
2023-03-31T00:02:13.692Z,48.18
2023-03-31T00:04:46.509Z,47.89
2023-03-31T00:07:14.554Z,48.34
2023-03-31T00:09:46.046Z,48.12
2023-03-31T00:12:16.673Z,47.78
2023-03-31T00:14:44.256Z,48.05
2023-03-31T00:17:11.468Z,48.23
2023-03-31T00:19:40.165Z,47.78
2023-03-31T00:22:06.787Z,47.95
2023-03-31T00:24:33.902Z,47.97
2023-03-31T00:27:04.787Z,48.12
2023-03-31T00:29:33.616Z,48.07
2023-03-31T00:32:00.398Z,48.16
2023-03-31T00:34:27.914Z,47.88
2023-03-31T00:36:56.584Z,47.87
2023-03-31T00:39:28.056Z,48.01
2023-03-31T00:41:54.541Z,48.24
2023-03-31T00:44:25.597Z,48.28
2023-03-31T00:47:17.319Z,47.88
2023-03-31T00:49:51.841Z,47.95
2023-03-31T00:52:23.791Z,48.01
2023-03-31T00:54:56.086Z,48.42
2023-03-31T00:57:24.507Z,48.05
2023-03-31T00:59:55.994Z,48.06
2023-03-31T01:02:25.636Z,47.83
2023-03-31T01:04:59.256Z,47.97
2023-03-31T01:07:38.031Z,47.95
2023-03-31T01:10:05.223Z,47.64
2023-03-31T01:12:34.503Z,48.13
2023-03-31T01:15:03.307Z,48.18
2023-03-31T01:17:31.736Z,47.83
2023-03-31T01:20:19.320Z,48.51
2023-03-31T01:23:23.421Z,48.42
2023-03-31T01:26:14.547Z,48.01
2023-03-31T01:28:45.352Z,47.75
2023-03-31T01:31:23.650Z,47.93
2023-03-31T01:34:05.598Z,48.30
2023-03-31T01:37:01.574Z,48.08
2023-03-31T01:39:59.170Z,48.05
2023-03-31T01:42:44.982Z,48.06
2023-03-31T01:45:34.286Z,48.42
2023-03-31T01:48:00.832Z,48.28
2023-03-31T01:50:35.521Z,48.54
2023-03-31T01:53:48.401Z,48.62
2023-03-31T01:56:25.898Z,48.44
2023-03-31T01:59:13.454Z,48.23
2023-03-31T02:02:06.739Z,48.54
2023-03-31T02:04:38.955Z,48.22
2023-03-31T02:07:34.206Z,48.75
2023-03-31T02:10:04.745Z,48.58
2023-03-31T02:12:33.529Z,48.27
2023-03-31T02:15:03.828Z,49.09
2023-03-31T02:17:30.815Z,48.40
2023-03-31T02:20:06.304Z,48.76
2023-03-31T02:22:37.570Z,48.02
2023-03-31T02:25:06.517Z,48.51
2023-03-31T02:27:42.198Z,48.64
2023-03-31T02:30:10.896Z,48.83
2023-03-31T02:32:40.497Z,48.34
2023-03-31T02:35:12.640Z,48.88
2023-03-31T02:37:41.031Z,48.76
2023-03-31T02:40:12.268Z,48.63
2023-03-31T02:42:39.962Z,48.40
2023-03-31T02:45:27.784Z,48.93
2023-03-31T02:47:55.411Z,48.20
2023-03-31T02:50:34.373Z,49.11
2023-03-31T02:53:31.963Z,48.90
2023-03-31T02:56:16.850Z,48.87
2023-03-31T02:58:49.202Z,48.79
2023-03-31T03:01:25.230Z,48.78
2023-03-31T03:04:13.607Z,49.07
2023-03-31T03:06:57.532Z,48.75
2023-03-31T03:09:49.057Z,49.15
2023-03-31T03:12:26.689Z,48.86
2023-03-31T03:15:01.047Z,48.94
2023-03-31T03:17:37.577Z,49.19
2023-03-31T03:20:09.489Z,48.58
2023-03-31T03:22:37.729Z,49.20
2023-03-31T03:25:05.873Z,49.47
2023-03-31T03:27:32.768Z,49.24
2023-03-31T03:29:59.456Z,48.76
2023-03-31T03:32:26.013Z,49.19
2023-03-31T03:34:52.586Z,49.40
2023-03-31T03:37:19.191Z,49.39
2023-03-31T03:39:45.896Z,49.04
2023-03-31T03:42:12.425Z,49.50
2023-03-31T03:44:38.962Z,49.07
2023-03-31T03:47:05.490Z,49.13
2023-03-31T03:49:32.081Z,49.18
2023-03-31T03:51:58.619Z,49.25
2023-03-31T03:54:25.223Z,49.26
2023-03-31T03:56:51.787Z,49.26
2023-03-31T03:59:18.270Z,49.21
2023-03-31T04:01:44.862Z,49.54
2023-03-31T04:04:11.445Z,49.31
2023-03-31T04:06:38.128Z,49.75
2023-03-31T04:09:05.377Z,49.27
2023-03-31T04:11:32.351Z,49.30
2023-03-31T04:13:58.903Z,49.77
2023-03-31T04:16:25.571Z,49.84
2023-03-31T04:18:56.604Z,49.84
2023-03-31T04:21:23.725Z,49.66
2023-03-31T04:23:58.604Z,49.63
2023-03-31T04:26:31.455Z,49.63
2023-03-31T04:29:01.188Z,49.61
2023-03-31T04:31:30.677Z,49.47
2023-03-31T04:34:02.376Z,49.44
2023-03-31T04:36:31.442Z,49.60
2023-03-31T04:38:58.005Z,49.39
2023-03-31T04:41:27.373Z,49.74
2023-03-31T04:43:54.505Z,49.54
2023-03-31T04:46:21.816Z,49.79
2023-03-31T04:48:48.675Z,49.87
2023-03-31T04:51:16.341Z,49.61
2023-03-31T04:53:42.909Z,49.79
2023-03-31T04:56:09.589Z,49.86
2023-03-31T04:58:36.218Z,49.71
2023-03-31T05:01:02.793Z,49.93
2023-03-31T05:03:29.476Z,49.68
2023-03-31T05:05:56.210Z,49.93
2023-03-31T05:08:22.782Z,49.73
2023-03-31T05:10:49.410Z,49.62
2023-03-31T05:13:16.077Z,50.06
2023-03-31T05:15:45.028Z,49.85
2023-03-31T05:18:11.968Z,49.63
2023-03-31T05:20:38.926Z,49.92
2023-03-31T05:23:05.491Z,49.74
2023-03-31T05:25:33.509Z,50.05
2023-03-31T05:28:00.800Z,49.82
2023-03-31T05:30:28.728Z,49.78
2023-03-31T05:32:56.242Z,49.59
2023-03-31T05:35:23.098Z,49.93
2023-03-31T05:37:49.834Z,49.88
2023-03-31T05:40:16.640Z,49.95
2023-03-31T05:42:43.144Z,49.91
2023-03-31T05:45:10.364Z,49.89
2023-03-31T05:47:37.037Z,50.07
2023-03-31T05:50:07.558Z,50.04
2023-03-31T05:52:34.561Z,49.78
2023-03-31T05:55:01.105Z,49.57
2023-03-31T05:57:27.741Z,49.82
2023-03-31T05:59:54.404Z,50.01
2023-03-31T06:02:21.020Z,49.76
2023-03-31T06:04:47.538Z,49.94
2023-03-31T06:07:14.894Z,50.03
2023-03-31T06:09:41.417Z,49.94
2023-03-31T06:12:08.571Z,49.64
2023-03-31T06:14:35.149Z,49.63
2023-03-31T06:17:01.728Z,49.63
2023-03-31T06:19:28.229Z,49.89
2023-03-31T06:21:54.751Z,49.74
2023-03-31T06:24:21.878Z,49.30
2023-03-31T06:26:48.379Z,49.81
2023-03-31T06:29:14.948Z,49.68
2023-03-31T06:31:41.555Z,49.73
2023-03-31T06:34:08.082Z,49.73
2023-03-31T06:36:34.631Z,50.03
2023-03-31T06:39:01.636Z,49.61
2023-03-31T06:41:28.244Z,49.51
2023-03-31T06:43:55.001Z,49.53
2023-03-31T06:46:21.582Z,49.69
2023-03-31T06:48:48.174Z,49.43
2023-03-31T06:51:15.054Z,49.64
2023-03-31T06:53:41.582Z,49.52
2023-03-31T06:56:08.448Z,49.95
2023-03-31T06:58:35.308Z,49.38
2023-03-31T07:01:04.149Z,49.70
2023-03-31T07:03:31.631Z,49.65
2023-03-31T07:05:58.183Z,49.56
2023-03-31T07:08:25.264Z,49.70
2023-03-31T07:10:59.890Z,50.02
2023-03-31T07:13:27.462Z,49.55
2023-03-31T07:15:54.446Z,49.65
2023-03-31T07:18:21.485Z,49.66
2023-03-31T07:20:50.499Z,49.78
2023-03-31T07:23:17.663Z,49.58
2023-03-31T07:25:44.315Z,49.54
2023-03-31T07:28:11.574Z,49.30
2023-03-31T07:30:38.092Z,49.59
2023-03-31T07:33:05.525Z,49.75
2023-03-31T07:35:32.171Z,49.59
2023-03-31T07:37:58.907Z,49.60
2023-03-31T07:40:28.332Z,49.69
2023-03-31T07:42:55.339Z,49.42
2023-03-31T07:45:24.785Z,49.79
2023-03-31T07:47:52.289Z,49.62
2023-03-31T07:50:19.155Z,49.53
2023-03-31T07:52:47.118Z,49.68
2023-03-31T07:55:14.459Z,49.60
2023-03-31T07:57:41.468Z,49.64
2023-03-31T08:00:12.001Z,49.56
2023-03-31T08:02:40.046Z,49.60
2023-03-31T08:05:07.377Z,49.78
2023-03-31T08:07:36.131Z,49.88
2023-03-31T08:10:05.776Z,49.38
2023-03-31T08:12:32.333Z,49.38
2023-03-31T08:14:58.926Z,49.17
2023-03-31T08:17:25.704Z,49.37
2023-03-31T08:19:52.272Z,49.62
2023-03-31T08:22:18.876Z,49.50
2023-03-31T08:24:45.402Z,49.74
2023-03-31T08:27:12.537Z,49.06
2023-03-31T08:29:39.337Z,49.47
2023-03-31T08:32:07.109Z,48.84
2023-03-31T08:34:33.982Z,49.54
2023-03-31T08:37:00.614Z,49.23
2023-03-31T08:39:27.332Z,49.46
2023-03-31T08:42:11.359Z,49.16
2023-03-31T08:44:58.575Z,49.27
2023-03-31T08:47:27.930Z,49.42
2023-03-31T08:49:58.853Z,49.14
2023-03-31T08:52:40.778Z,49.86
2023-03-31T08:55:18.066Z,49.44
2023-03-31T08:58:15.238Z,49.81
2023-03-31T09:01:08.891Z,49.81
2023-03-31T09:03:51.154Z,50.09
2023-03-31T09:06:24.461Z,49.91
2023-03-31T09:08:55.112Z,50.10
2023-03-31T09:11:36.292Z,49.97
2023-03-31T09:14:26.693Z,50.17
2023-03-31T09:17:26.391Z,49.91
2023-03-31T09:19:58.881Z,49.40
2023-03-31T09:22:34.620Z,50.22
2023-03-31T09:25:10.691Z,50.22
2023-03-31T09:27:42.408Z,49.90
2023-03-31T09:30:15.626Z,50.11
2023-03-31T09:32:43.049Z,50.05
2023-03-31T09:35:28.674Z,50.04
2023-03-31T09:37:55.312Z,50.25
2023-03-31T09:40:24.708Z,49.79
2023-03-31T09:43:27.775Z,50.35
2023-03-31T09:46:05.823Z,49.86
2023-03-31T09:48:36.532Z,49.63
2023-03-31T09:51:06.919Z,49.95
2023-03-31T09:54:07.512Z,49.48
2023-03-31T09:56:43.318Z,49.52
2023-03-31T09:59:34.232Z,49.63
2023-03-31T10:02:05.519Z,49.53
2023-03-31T10:04:34.713Z,49.53
2023-03-31T10:07:04.564Z,49.02
2023-03-31T10:09:33.644Z,49.15
2023-03-31T10:12:06.158Z,49.42
2023-03-31T10:14:43.944Z,49.88
2023-03-31T10:17:15.006Z,49.61
2023-03-31T10:19:49.727Z,49.47
2023-03-31T10:22:17.399Z,49.35
2023-03-31T10:24:48.377Z,49.84
2023-03-31T10:27:19.522Z,48.76
2023-03-31T10:29:47.077Z,49.13
2023-03-31T10:32:29.353Z,48.89
2023-03-31T10:34:57.826Z,48.92
2023-03-31T10:37:27.633Z,49.18
2023-03-31T10:40:07.221Z,49.24
2023-03-31T10:42:33.900Z,49.25
2023-03-31T10:45:38.328Z,49.26
2023-03-31T10:48:16.916Z,49.19
2023-03-31T10:50:43.708Z,48.97
2023-03-31T10:53:14.286Z,48.75
2023-03-31T10:56:06.554Z,49.25
2023-03-31T10:59:04.645Z,49.09
2023-03-31T11:02:02.147Z,49.45
2023-03-31T11:05:06.448Z,48.93
2023-03-31T11:07:48.068Z,49.16
2023-03-31T11:10:17.602Z,48.80
2023-03-31T11:12:52.436Z,49.08
2023-03-31T11:15:38.536Z,49.00
2023-03-31T11:18:25.207Z,48.67
2023-03-31T11:20:58.931Z,49.21
2023-03-31T11:23:25.310Z,49.20
2023-03-31T11:25:55.985Z,49.58
2023-03-31T11:28:41.214Z,49.22
2023-03-31T11:31:33.142Z,49.29
2023-03-31T11:34:11.773Z,49.03
2023-03-31T11:37:05.248Z,49.28
2023-03-31T11:40:12.650Z,49.39
2023-03-31T11:42:57.524Z,49.09
2023-03-31T11:45:33.600Z,49.25
2023-03-31T11:48:07.840Z,49.45
2023-03-31T11:50:39.880Z,49.95
2023-03-31T11:53:18.832Z,49.53
2023-03-31T11:55:50.663Z,49.84
2023-03-31T11:58:30.451Z,49.51
2023-03-31T12:01:22.969Z,49.37
2023-03-31T12:04:04.579Z,49.41
2023-03-31T12:06:36.702Z,49.15
2023-03-31T12:09:26.549Z,49.60
2023-03-31T12:12:24.478Z,49.38
2023-03-31T12:15:13.622Z,49.24
2023-03-31T12:17:43.462Z,49.41
2023-03-31T12:20:24.322Z,48.83
2023-03-31T12:22:51.002Z,49.10
2023-03-31T12:25:26.680Z,49.40
2023-03-31T12:27:54.798Z,48.94
2023-03-31T12:30:30.192Z,49.31
2023-03-31T12:33:06.559Z,49.04
2023-03-31T12:36:11.287Z,49.27
2023-03-31T12:38:52.728Z,49.37
2023-03-31T12:41:46.810Z,49.38
2023-03-31T12:44:43.871Z,49.17
2023-03-31T12:47:33.598Z,49.17
2023-03-31T12:50:19.079Z,49.27
2023-03-31T12:53:23.214Z,49.26
2023-03-31T12:55:55.342Z,49.15
2023-03-31T12:58:32.508Z,49.08
2023-03-31T13:01:05.860Z,49.35
2023-03-31T13:03:36.975Z,49.59
2023-03-31T13:06:04.510Z,49.13
2023-03-31T13:08:52.198Z,49.37
2023-03-31T13:11:40.530Z,49.16
2023-03-31T13:14:24.352Z,49.06
2023-03-31T13:16:55.586Z,49.13
2023-03-31T13:19:36.335Z,49.98
2023-03-31T13:22:05.321Z,49.81
2023-03-31T13:24:32.840Z,50.34
2023-03-31T13:27:33.579Z,50.88
2023-03-31T13:30:00.513Z,50.47
2023-03-31T13:32:28.385Z,51.13
2023-03-31T13:35:07.689Z,51.54
2023-03-31T13:38:07.073Z,51.16
2023-03-31T13:40:51.883Z,51.20
2023-03-31T13:43:43.844Z,51.64
2023-03-31T13:46:26.592Z,51.39
2023-03-31T13:49:43.509Z,51.37
2023-03-31T13:52:11.576Z,51.28
2023-03-31T13:55:13.207Z,51.53
2023-03-31T13:58:24.889Z,51.38
2023-03-31T14:01:23.070Z,51.15
2023-03-31T14:04:04.609Z,51.27
2023-03-31T14:06:39.893Z,51.16
2023-03-31T14:09:10.726Z,51.51
2023-03-31T14:11:37.613Z,51.35
2023-03-31T14:14:18.652Z,51.06
2023-03-31T14:16:53.740Z,50.72
2023-03-31T14:19:55.411Z,51.42
2023-03-31T14:22:32.442Z,50.72
2023-03-31T14:25:28.384Z,51.19
2023-03-31T14:28:35.357Z,50.89
2023-03-31T14:31:23.391Z,50.07
2023-03-31T14:34:27.109Z,50.32
2023-03-31T14:37:00.339Z,49.81
2023-03-31T14:39:32.486Z,49.92
2023-03-31T14:42:28.870Z,50.01
2023-03-31T14:45:02.498Z,49.42
2023-03-31T14:47:29.506Z,49.09
2023-03-31T14:50:13.610Z,48.94
2023-03-31T14:52:40.966Z,49.03
2023-03-31T14:55:17.908Z,49.11
2023-03-31T14:57:47.433Z,48.40
2023-03-31T15:00:19.240Z,48.22
2023-03-31T15:02:47.046Z,48.56
2023-03-31T15:05:34.188Z,47.88
2023-03-31T15:08:11.726Z,48.50
2023-03-31T15:10:50.431Z,48.30
2023-03-31T15:13:32.771Z,47.57
2023-03-31T15:15:59.657Z,48.11
2023-03-31T15:18:27.370Z,47.65
2023-03-31T15:20:54.029Z,47.51
2023-03-31T15:23:24.767Z,47.94
2023-03-31T15:26:08.135Z,47.66
2023-03-31T15:28:44.693Z,47.41
2023-03-31T15:31:11.393Z,47.34
2023-03-31T15:36:30.001Z,47.36
2023-03-31T15:38:58.989Z,47.29
2023-03-31T15:41:30.807Z,46.52
2023-03-31T15:44:27.318Z,46.58
2023-03-31T15:47:02.123Z,46.96
2023-03-31T15:49:29.645Z,46.99
2023-03-31T15:51:57.376Z,46.85
2023-03-31T15:54:32.669Z,46.47
2023-03-31T15:57:04.019Z,46.39
2023-03-31T15:59:54.682Z,46.91
2023-03-31T16:02:26.408Z,46.86
2023-03-31T16:04:59.023Z,46.93
2023-03-31T16:07:29.846Z,47.25
2023-03-31T16:10:08.903Z,46.96
2023-03-31T16:12:40.881Z,47.00
2023-03-31T16:15:14.284Z,47.08
2023-03-31T16:17:50.696Z,47.17
2023-03-31T16:20:22.007Z,47.35
2023-03-31T16:22:52.722Z,47.17
2023-03-31T16:25:22.505Z,47.01
2023-03-31T16:27:53.914Z,47.04
2023-03-31T16:30:32.669Z,47.33
2023-03-31T16:33:04.574Z,46.96
2023-03-31T16:35:39.778Z,47.34
2023-03-31T16:38:08.135Z,47.28
2023-03-31T16:40:40.509Z,47.49
2023-03-31T16:43:21.494Z,47.25
2023-03-31T16:45:53.971Z,47.65
2023-03-31T16:48:22.781Z,47.13
2023-03-31T16:50:53.000Z,47.22
2023-03-31T16:53:23.758Z,47.66
2023-03-31T16:55:50.544Z,47.57
2023-03-31T16:58:18.072Z,47.62
2023-03-31T17:00:45.879Z,47.77
2023-03-31T17:03:14.779Z,47.71
2023-03-31T17:05:43.615Z,47.33
2023-03-31T17:08:11.965Z,47.86
2023-03-31T17:10:40.882Z,47.37
2023-03-31T17:13:08.828Z,47.92
2023-03-31T17:15:39.921Z,48.14
2023-03-31T17:18:07.344Z,48.31
2023-03-31T17:20:34.392Z,48.50
2023-03-31T17:23:01.374Z,48.56
2023-03-31T17:25:27.950Z,48.76
2023-03-31T17:27:55.881Z,48.42
2023-03-31T17:30:23.614Z,48.88
2023-03-31T17:32:51.584Z,49.02
2023-03-31T17:35:21.584Z,48.73
2023-03-31T17:37:55.836Z,48.62
2023-03-31T17:40:26.924Z,48.72
2023-03-31T17:42:54.594Z,48.74
2023-03-31T17:45:21.673Z,48.75
2023-03-31T17:47:48.315Z,49.28
2023-03-31T17:50:14.907Z,49.35
2023-03-31T17:52:41.488Z,49.13
2023-03-31T17:55:08.953Z,48.99
2023-03-31T17:57:37.150Z,49.40
2023-03-31T18:00:09.030Z,49.43
2023-03-31T18:02:40.098Z,49.55
2023-03-31T18:05:08.407Z,48.82
2023-03-31T18:07:36.087Z,48.59
2023-03-31T18:10:05.237Z,48.97
2023-03-31T18:12:32.945Z,48.88
2023-03-31T18:14:59.450Z,48.64
2023-03-31T18:17:26.149Z,48.96
2023-03-31T18:19:52.700Z,49.02
2023-03-31T18:22:19.249Z,49.52
2023-03-31T18:24:45.806Z,49.46
2023-03-31T18:27:12.499Z,49.34
2023-03-31T18:29:39.777Z,49.35
2023-03-31T18:32:06.752Z,48.43
2023-03-31T18:34:33.711Z,48.87
2023-03-31T18:37:00.338Z,48.83
2023-03-31T18:39:27.476Z,48.56
2023-03-31T18:41:54.322Z,48.64
2023-03-31T18:44:21.701Z,48.83
2023-03-31T18:46:48.566Z,48.43
2023-03-31T18:49:15.415Z,48.48
2023-03-31T18:51:41.902Z,48.67
2023-03-31T18:54:08.490Z,49.00
2023-03-31T18:56:35.378Z,48.30
2023-03-31T18:59:04.716Z,48.82
2023-03-31T19:01:37.312Z,48.01
2023-03-31T19:04:03.941Z,48.65
2023-03-31T19:06:30.494Z,48.04
2023-03-31T19:08:57.045Z,48.15
2023-03-31T19:11:23.970Z,48.29
2023-03-31T19:13:51.052Z,47.99
2023-03-31T19:16:18.663Z,47.97
2023-03-31T19:18:45.374Z,48.16
2023-03-31T19:21:12.280Z,48.33
2023-03-31T19:23:39.379Z,48.27
2023-03-31T19:26:07.012Z,48.64
2023-03-31T19:28:33.605Z,48.44
2023-03-31T19:31:04.203Z,48.50
2023-03-31T19:33:30.912Z,47.95
2023-03-31T19:35:57.824Z,47.91
2023-03-31T19:38:27.185Z,48.31
2023-03-31T19:40:53.728Z,48.68
2023-03-31T19:43:23.180Z,49.18
2023-03-31T19:45:53.183Z,49.33
2023-03-31T19:48:20.857Z,49.57
2023-03-31T19:50:51.244Z,49.06
2023-03-31T19:53:18.409Z,49.43
2023-03-31T19:55:53.851Z,49.72
2023-03-31T19:58:20.879Z,49.72
2023-03-31T20:00:47.390Z,49.82
2023-03-31T20:03:14.212Z,49.38
2023-03-31T20:05:40.826Z,49.80
2023-03-31T20:08:07.376Z,49.70
2023-03-31T20:10:33.912Z,49.75
2023-03-31T20:13:00.477Z,49.49
2023-03-31T20:15:27.109Z,49.61
2023-03-31T20:17:55.061Z,49.68
2023-03-31T20:20:21.628Z,50.17
2023-03-31T20:22:48.476Z,50.12
2023-03-31T20:25:15.108Z,50.04
2023-03-31T20:27:43.169Z,49.72
2023-03-31T20:30:11.292Z,49.73
2023-03-31T20:32:39.418Z,50.10
2023-03-31T20:35:07.057Z,50.25
2023-03-31T20:37:33.569Z,50.33
2023-03-31T20:40:00.176Z,49.77
2023-03-31T20:42:26.856Z,50.24
2023-03-31T20:44:53.659Z,50.00
2023-03-31T20:47:20.516Z,50.16
2023-03-31T20:49:47.682Z,50.11
2023-03-31T20:52:14.374Z,50.41
2023-03-31T20:54:40.959Z,49.88
2023-03-31T20:57:07.516Z,50.16
2023-03-31T20:59:38.229Z,50.02
2023-03-31T21:02:04.780Z,49.95
2023-03-31T21:04:34.283Z,50.05
2023-03-31T21:07:01.039Z,50.00
2023-03-31T21:09:27.625Z,49.67
2023-03-31T21:11:54.150Z,49.82
2023-03-31T21:14:21.763Z,49.84
2023-03-31T21:16:48.300Z,49.42
2023-03-31T21:19:15.017Z,49.48
2023-03-31T21:21:42.181Z,49.80
2023-03-31T21:24:11.542Z,49.06
2023-03-31T21:26:38.394Z,49.34
2023-03-31T21:29:05.133Z,49.69
2023-03-31T21:31:31.858Z,49.64
2023-03-31T21:33:58.826Z,49.33
2023-03-31T21:36:26.576Z,49.80
2023-03-31T21:38:54.493Z,49.04
2023-03-31T21:41:29.499Z,49.46
2023-03-31T21:44:00.360Z,49.78
2023-03-31T21:46:30.505Z,49.40
2023-03-31T21:48:57.624Z,49.90
2023-03-31T21:51:25.203Z,49.26
2023-03-31T21:53:55.993Z,49.72
2023-03-31T21:56:24.394Z,49.79
2023-03-31T21:58:51.176Z,49.95
2023-03-31T22:01:18.623Z,49.88
2023-03-31T22:03:45.672Z,49.72
2023-03-31T22:06:12.655Z,49.87
2023-03-31T22:08:39.587Z,49.78
2023-03-31T22:11:08.348Z,50.02
2023-03-31T22:13:35.852Z,50.17
2023-03-31T22:16:04.125Z,49.96
2023-03-31T22:18:31.321Z,49.82
2023-03-31T22:20:58.220Z,49.91
2023-03-31T22:23:25.712Z,50.11
2023-03-31T22:25:52.349Z,49.90
2023-03-31T22:28:19.082Z,50.11
2023-03-31T22:30:45.635Z,49.80
2023-03-31T22:33:12.688Z,50.17
2023-03-31T22:35:39.530Z,50.04
2023-03-31T22:38:06.734Z,50.45
2023-03-31T22:40:34.760Z,50.36
2023-03-31T22:43:01.631Z,50.31
2023-03-31T22:45:28.291Z,50.39
2023-03-31T22:47:54.981Z,50.47
2023-03-31T22:50:21.604Z,50.37
2023-03-31T22:52:48.119Z,50.26
2023-03-31T22:55:14.805Z,50.37
2023-03-31T22:57:41.456Z,50.12
2023-03-31T23:00:09.137Z,50.59
2023-03-31T23:02:35.719Z,50.26
2023-03-31T23:05:02.371Z,50.29
2023-03-31T23:07:29.841Z,50.63
2023-03-31T23:09:56.349Z,50.33
2023-03-31T23:12:26.282Z,50.69
2023-03-31T23:14:52.790Z,50.89
2023-03-31T23:17:20.253Z,50.27
2023-03-31T23:19:47.638Z,50.48
2023-03-31T23:22:14.909Z,50.34
2023-03-31T23:24:41.735Z,50.58
2023-03-31T23:27:08.578Z,50.37
2023-03-31T23:29:35.559Z,50.43
2023-03-31T23:32:02.717Z,50.54
2023-03-31T23:34:29.210Z,50.50
2023-03-31T23:36:55.702Z,50.56
2023-03-31T23:39:22.606Z,50.43
2023-03-31T23:41:49.103Z,50.93
2023-03-31T23:44:15.640Z,50.61
2023-03-31T23:46:44.174Z,50.64
2023-03-31T23:49:11.701Z,50.94
2023-03-31T23:51:38.318Z,50.59
2023-03-31T23:54:04.899Z,50.72
2023-03-31T23:56:31.434Z,50.75
2023-03-31T23:58:58.146Z,50.89
