createdAt,value
2018-06-09T00:00:30.870Z,99.90
2018-06-09T00:01:34.364Z,99.90
2018-06-09T00:03:40.984Z,99.90
2018-06-09T00:04:44.364Z,99.90
2018-06-09T00:05:48.765Z,99.90
2018-06-09T00:06:52.191Z,99.90
2018-06-09T00:07:55.577Z,99.90
2018-06-09T00:08:58.963Z,99.90
2018-06-09T00:10:03.020Z,99.90
2018-06-09T00:11:07.409Z,99.90
2018-06-09T00:12:10.823Z,99.90
2018-06-09T00:13:14.227Z,99.90
2018-06-09T00:14:17.610Z,99.90
2018-06-09T00:15:22.388Z,99.90
2018-06-09T00:16:26.903Z,99.90
2018-06-09T00:17:30.388Z,99.90
2018-06-09T00:20:41.525Z,99.90
2018-06-09T00:23:57.537Z,99.90
2018-06-09T00:25:00.935Z,99.90
2018-06-09T00:27:08.722Z,99.90
2018-06-09T00:28:12.123Z,99.90
2018-06-09T00:30:19.721Z,99.90
2018-06-09T00:31:23.683Z,99.90
2018-06-09T00:32:27.059Z,99.90
2018-06-09T00:33:30.470Z,99.90
2018-06-09T00:34:33.860Z,99.90
2018-06-09T00:36:41.000Z,99.90
2018-06-09T00:37:44.383Z,99.90
2018-06-09T00:38:47.787Z,99.90
2018-06-09T00:39:54.048Z,99.90
2018-06-09T00:40:58.288Z,99.90
2018-06-09T00:42:01.696Z,99.90
2018-06-09T00:43:05.080Z,99.90
2018-06-09T00:44:08.499Z,99.90
2018-06-09T00:45:13.244Z,99.90
2018-06-09T00:47:20.811Z,99.90
2018-06-09T00:48:24.198Z,99.90
2018-06-09T00:49:27.595Z,99.90
2018-06-09T00:50:32.017Z,99.90
2018-06-09T00:51:35.427Z,99.90
2018-06-09T00:52:45.528Z,99.90
2018-06-09T00:53:48.912Z,99.90
2018-06-09T00:54:52.322Z,99.90
2018-06-09T00:57:05.143Z,99.90
2018-06-09T01:00:15.943Z,99.90
2018-06-09T01:01:20.455Z,99.90
2018-06-09T01:02:23.882Z,99.90
2018-06-09T01:03:27.290Z,99.90
2018-06-09T01:04:30.695Z,99.90
2018-06-09T01:05:35.247Z,99.90
2018-06-09T01:06:38.681Z,99.90
2018-06-09T01:08:45.145Z,99.90
2018-06-09T01:10:52.656Z,99.90
2018-06-09T01:11:56.088Z,99.90
2018-06-09T01:12:59.491Z,99.90
2018-06-09T01:14:09.267Z,99.90
2018-06-09T01:15:13.699Z,99.90
2018-06-09T01:16:18.710Z,99.90
2018-06-09T01:17:28.767Z,99.90
2018-06-09T01:18:32.156Z,99.90
2018-06-09T01:19:35.543Z,99.90
2018-06-09T01:20:41.095Z,99.90
2018-06-09T01:21:44.526Z,99.90
2018-06-09T01:22:47.920Z,99.90
2018-06-09T01:23:51.315Z,99.90
2018-06-09T01:24:54.691Z,99.90
2018-06-09T01:25:59.686Z,99.90
2018-06-09T01:28:06.233Z,99.90
2018-06-09T01:29:09.624Z,99.90
2018-06-09T01:30:14.530Z,99.90
2018-06-09T01:32:22.119Z,99.90
2018-06-09T01:33:25.500Z,99.90
2018-06-09T01:34:28.885Z,99.90
2018-06-09T01:35:34.529Z,99.90
2018-06-09T01:36:37.943Z,99.90
2018-06-09T01:37:41.356Z,99.90
2018-06-09T01:38:44.935Z,99.90
2018-06-09T01:39:48.319Z,99.90
2018-06-09T01:41:55.643Z,99.90
2018-06-09T01:42:59.051Z,99.90
2018-06-09T01:44:02.431Z,99.90
2018-06-09T01:45:06.808Z,99.90
2018-06-09T01:46:11.914Z,99.90
2018-06-09T01:47:15.315Z,99.90
2018-06-09T01:49:21.839Z,99.90
2018-06-09T01:50:26.256Z,99.90
2018-06-09T01:51:30.322Z,99.90
2018-06-09T01:52:33.703Z,99.90
2018-06-09T01:53:37.127Z,99.90
2018-06-09T01:54:40.560Z,99.90
2018-06-09T01:55:45.999Z,99.90
2018-06-09T01:56:49.406Z,99.90
2018-06-09T01:57:52.795Z,99.90
2018-06-09T01:58:56.247Z,99.90
2018-06-09T01:59:59.627Z,99.90
2018-06-09T02:01:04.254Z,99.90
2018-06-09T02:02:07.663Z,99.90
2018-06-09T02:03:11.041Z,99.90
2018-06-09T02:04:14.459Z,99.90
2018-06-09T02:05:18.827Z,99.90
2018-06-09T02:06:23.117Z,99.90
2018-06-09T02:07:26.527Z,99.90
2018-06-09T02:08:29.918Z,99.90
2018-06-09T02:09:33.307Z,99.90
2018-06-09T02:10:38.588Z,99.90
2018-06-09T02:11:41.995Z,99.90
2018-06-09T02:13:48.472Z,99.90
2018-06-09T02:14:51.899Z,99.90
2018-06-09T02:15:56.831Z,99.90
2018-06-09T02:17:00.256Z,99.90
2018-06-09T02:18:03.640Z,99.90
2018-06-09T02:19:07.029Z,99.90
2018-06-09T02:20:11.552Z,99.90
2018-06-09T02:21:15.941Z,99.90
2018-06-09T02:22:19.347Z,99.90
2018-06-09T02:23:22.735Z,99.90
2018-06-09T02:24:26.131Z,99.90
2018-06-09T02:25:30.638Z,99.90
2018-06-09T02:26:34.053Z,99.90
2018-06-09T02:27:37.447Z,99.90
2018-06-09T02:28:40.972Z,99.90
2018-06-09T02:30:48.725Z,99.90
2018-06-09T02:31:52.160Z,99.90
2018-06-09T02:33:58.647Z,99.90
2018-06-09T02:35:02.039Z,99.90
2018-06-09T02:36:06.960Z,99.90
2018-06-09T02:37:10.380Z,99.90
2018-06-09T02:38:13.775Z,99.90
2018-06-09T02:39:17.175Z,99.90
2018-06-09T02:45:39.338Z,99.90
2018-06-09T02:46:42.759Z,99.90
2018-06-09T02:47:46.148Z,99.90
2018-06-09T02:48:49.555Z,99.90
2018-06-09T02:49:52.936Z,99.90
2018-06-09T02:50:58.282Z,99.90
2018-06-09T02:52:01.716Z,99.90
2018-06-09T02:53:05.099Z,99.90
2018-06-09T02:54:08.487Z,99.90
2018-06-09T02:55:12.958Z,99.90
2018-06-09T02:56:18.448Z,99.90
2018-06-09T02:57:21.887Z,99.90
2018-06-09T02:58:25.280Z,99.90
2018-06-09T02:59:28.759Z,99.90
2018-06-09T03:00:33.152Z,99.90
2018-06-09T03:01:36.602Z,99.90
2018-06-09T03:02:39.988Z,99.90
2018-06-09T03:03:49.924Z,99.90
2018-06-09T03:04:53.343Z,99.90
2018-06-09T03:05:57.886Z,99.90
2018-06-09T03:07:01.352Z,99.90
2018-06-09T03:08:04.772Z,99.90
2018-06-09T03:09:08.543Z,99.90
2018-06-09T03:10:13.070Z,99.90
2018-06-09T03:12:20.839Z,99.90
2018-06-09T03:13:24.228Z,99.90
2018-06-09T03:14:27.611Z,99.90
2018-06-09T03:15:32.037Z,99.90
2018-06-09T03:17:38.583Z,99.90
2018-06-09T03:18:41.999Z,99.90
2018-06-09T03:19:45.391Z,99.90
2018-06-09T03:21:53.427Z,99.90
2018-06-09T03:22:56.823Z,99.90
2018-06-09T03:24:00.215Z,99.90
2018-06-09T03:25:04.223Z,99.90
2018-06-09T03:26:08.677Z,99.90
2018-06-09T03:27:12.088Z,99.90
2018-06-09T03:28:15.499Z,99.90
2018-06-09T03:29:18.881Z,99.90
2018-06-09T03:30:23.379Z,99.90
2018-06-09T03:31:27.959Z,99.90
2018-06-09T03:33:34.491Z,99.90
2018-06-09T03:34:37.912Z,99.90
2018-06-09T03:38:57.799Z,99.90
2018-06-09T03:40:01.219Z,99.90
2018-06-09T03:41:05.624Z,99.90
2018-06-09T03:42:09.027Z,99.90
2018-06-09T03:43:12.442Z,99.90
2018-06-09T03:44:16.098Z,99.90
2018-06-09T03:45:20.550Z,99.90
2018-06-09T03:46:24.853Z,99.90
2018-06-09T03:47:28.251Z,99.90
2018-06-09T03:48:31.647Z,99.90
2018-06-09T03:49:35.051Z,99.90
2018-06-09T03:50:40.030Z,99.90
2018-06-09T03:51:43.442Z,99.90
2018-06-09T03:52:46.868Z,99.90
2018-06-09T03:53:50.351Z,99.90
2018-06-09T03:54:53.768Z,99.90
2018-06-09T03:55:58.224Z,99.90
2018-06-09T03:57:01.648Z,99.90
2018-06-09T03:58:05.036Z,99.90
2018-06-09T03:59:08.423Z,99.90
2018-06-09T04:00:12.929Z,99.90
2018-06-09T04:01:17.441Z,99.90
2018-06-09T04:02:20.972Z,99.90
2018-06-09T04:03:24.352Z,99.90
2018-06-09T04:04:27.779Z,99.90
2018-06-09T04:05:32.612Z,99.90
2018-06-09T04:06:36.043Z,99.90
2018-06-09T04:07:39.488Z,99.90
2018-06-09T04:08:42.887Z,99.90
2018-06-09T04:09:46.299Z,99.90
2018-06-09T04:10:50.957Z,99.90
2018-06-09T04:11:54.387Z,99.90
2018-06-09T04:12:58.727Z,99.90
2018-06-09T04:14:02.111Z,99.90
2018-06-09T04:15:06.475Z,99.90
2018-06-09T04:16:10.855Z,99.90
2018-06-09T04:17:14.279Z,99.90
2018-06-09T04:18:17.667Z,99.90
2018-06-09T04:19:27.535Z,99.90
2018-06-09T04:20:32.780Z,99.90
2018-06-09T04:21:36.183Z,99.90
2018-06-09T04:22:39.571Z,99.90
2018-06-09T04:24:59.215Z,99.90
2018-06-09T04:26:03.705Z,99.90
2018-06-09T04:27:07.128Z,99.90
2018-06-09T04:28:10.495Z,99.90
2018-06-09T04:29:13.883Z,99.90
2018-06-09T04:30:18.220Z,99.90
2018-06-09T04:31:23.435Z,99.90
2018-06-09T04:32:26.870Z,99.90
2018-06-09T04:33:30.267Z,99.90
2018-06-09T04:34:33.664Z,99.90
2018-06-09T04:35:38.073Z,99.90
2018-06-09T04:38:54.227Z,99.90
2018-06-09T04:39:57.647Z,99.90
2018-06-09T04:41:02.508Z,99.90
2018-06-09T04:42:05.943Z,99.90
2018-06-09T04:43:09.328Z,99.90
2018-06-09T04:44:12.724Z,99.90
2018-06-09T04:45:17.185Z,99.90
2018-06-09T04:46:22.468Z,99.90
2018-06-09T04:47:25.879Z,99.90
2018-06-09T04:48:29.375Z,99.90
2018-06-09T04:49:32.767Z,99.90
2018-06-09T04:50:37.596Z,99.90
2018-06-09T04:51:41.015Z,99.90
2018-06-09T04:52:44.423Z,99.90
2018-06-09T04:53:47.848Z,99.90
2018-06-09T04:54:51.236Z,99.90
2018-06-09T04:55:56.093Z,99.90
2018-06-09T04:56:59.526Z,99.90
2018-06-09T04:58:03.118Z,99.90
2018-06-09T04:59:06.520Z,99.90
2018-06-09T05:00:10.934Z,99.90
2018-06-09T05:04:24.435Z,99.90
2018-06-09T05:05:28.797Z,99.90
2018-06-09T05:06:32.228Z,99.90
2018-06-09T05:07:35.620Z,99.90
2018-06-09T05:08:39.075Z,99.90
2018-06-09T05:09:42.508Z,99.90
2018-06-09T05:10:47.041Z,99.90
2018-06-09T05:11:50.486Z,99.90
2018-06-09T05:12:53.930Z,99.90
2018-06-09T05:13:57.304Z,99.90
2018-06-09T05:16:05.142Z,99.90
2018-06-09T05:17:08.603Z,99.90
2018-06-09T05:20:19.246Z,99.90
2018-06-09T05:23:29.531Z,99.90
2018-06-09T05:24:33.199Z,99.90
2018-06-09T05:25:37.641Z,99.90
2018-06-09T05:26:41.043Z,99.90
2018-06-09T05:27:44.445Z,99.90
2018-06-09T05:28:47.843Z,99.90
2018-06-09T05:29:51.379Z,99.90
2018-06-09T05:30:56.569Z,99.90
2018-06-09T05:31:59.977Z,99.90
2018-06-09T05:33:03.371Z,99.90
2018-06-09T05:34:09.967Z,99.90
2018-06-09T05:35:14.403Z,99.90
2018-06-09T05:36:19.356Z,99.90
2018-06-09T05:37:22.768Z,99.90
2018-06-09T05:38:26.155Z,99.90
2018-06-09T05:39:29.539Z,99.90
2018-06-09T05:40:34.652Z,99.90
2018-06-09T05:41:38.075Z,99.90
2018-06-09T05:42:41.471Z,99.90
2018-06-09T05:43:44.855Z,99.90
2018-06-09T05:44:48.243Z,99.90
2018-06-09T05:45:54.561Z,99.90
2018-06-09T05:46:57.976Z,99.90
2018-06-09T05:48:01.374Z,99.90
2018-06-09T05:49:04.755Z,99.90
2018-06-09T05:50:09.228Z,99.90
2018-06-09T05:51:13.730Z,99.90
2018-06-09T05:52:17.147Z,99.90
2018-06-09T05:53:20.541Z,99.90
2018-06-09T05:54:23.943Z,99.90
2018-06-09T05:55:28.401Z,99.90
2018-06-09T05:56:31.856Z,99.90
2018-06-09T05:57:35.265Z,99.90
2018-06-09T05:58:38.651Z,99.90
2018-06-09T05:59:42.051Z,99.90
2018-06-09T06:00:46.461Z,99.90
2018-06-09T06:01:49.883Z,99.90
2018-06-09T06:02:53.283Z,99.90
2018-06-09T06:03:56.709Z,99.90
2018-06-09T06:05:00.104Z,99.90
2018-06-09T06:06:04.592Z,99.90
2018-06-09T06:07:08.008Z,99.90
2018-06-09T06:10:18.673Z,99.90
2018-06-09T06:11:23.252Z,99.90
2018-06-09T06:12:26.675Z,99.90
2018-06-09T06:13:30.083Z,99.90
2018-06-09T06:14:33.463Z,99.90
2018-06-09T06:15:37.831Z,99.90
2018-06-09T06:20:55.972Z,99.90
2018-06-09T06:24:11.995Z,99.90
2018-06-09T06:25:16.316Z,99.90
2018-06-09T06:26:20.808Z,99.90
2018-06-09T06:29:30.395Z,99.90
2018-06-09T06:30:34.779Z,99.90
2018-06-09T06:31:38.202Z,99.90
2018-06-09T06:32:41.604Z,99.90
2018-06-09T06:33:45.056Z,99.90
2018-06-09T06:34:48.451Z,99.90
2018-06-09T06:35:52.811Z,99.90
2018-06-09T06:36:56.239Z,99.90
2018-06-09T06:37:59.628Z,99.90
2018-06-09T06:39:03.263Z,99.90
2018-06-09T06:40:07.701Z,99.90
2018-06-09T06:41:12.080Z,99.90
2018-06-09T06:42:15.499Z,99.90
2018-06-09T06:44:21.979Z,99.90
2018-06-09T06:45:27.437Z,99.90
2018-06-09T06:46:30.867Z,99.90
2018-06-09T06:47:34.259Z,99.90
2018-06-09T06:48:37.634Z,99.90
2018-06-09T06:49:41.031Z,99.90
2018-06-09T06:50:46.042Z,99.90
2018-06-09T06:52:52.563Z,99.90
2018-06-09T06:53:55.948Z,99.90
2018-06-09T06:54:59.359Z,99.90
2018-06-09T06:56:03.806Z,99.90
2018-06-09T06:58:10.310Z,99.90
2018-06-09T06:59:13.697Z,99.90
2018-06-09T07:00:18.712Z,99.90
2018-06-09T07:01:23.491Z,99.90
2018-06-09T07:04:33.111Z,99.90
2018-06-09T07:05:37.661Z,99.90
2018-06-09T07:08:47.225Z,99.90
2018-06-09T07:09:50.607Z,99.90
2018-06-09T07:10:55.237Z,99.90
2018-06-09T07:11:58.646Z,99.90
2018-06-09T07:13:02.032Z,99.90
2018-06-09T07:14:05.415Z,99.90
2018-06-09T07:15:09.804Z,99.90
2018-06-09T07:16:14.200Z,99.90
2018-06-09T07:17:17.666Z,99.90
2018-06-09T07:18:21.064Z,99.90
2018-06-09T07:19:24.495Z,99.90
2018-06-09T07:20:29.044Z,99.90
2018-06-09T07:21:32.479Z,99.90
2018-06-09T07:22:35.871Z,99.90
2018-06-09T07:23:39.267Z,99.90
2018-06-09T07:24:42.663Z,99.90
2018-06-09T07:25:47.674Z,99.90
2018-06-09T07:26:51.235Z,99.90
2018-06-09T07:27:54.611Z,99.90
2018-06-09T07:32:07.939Z,99.90
2018-06-09T07:33:11.331Z,99.90
2018-06-09T07:34:14.735Z,99.90
2018-06-09T07:35:19.320Z,99.90
2018-06-09T07:36:23.468Z,99.90
2018-06-09T07:37:26.911Z,99.90
2018-06-09T07:38:30.301Z,99.90
2018-06-09T07:39:33.695Z,99.90
2018-06-09T07:40:38.001Z,99.90
2018-06-09T07:42:44.518Z,99.90
2018-06-09T07:43:47.908Z,99.90
2018-06-09T07:44:51.315Z,99.90
2018-06-09T07:45:55.944Z,99.90
2018-06-09T07:46:59.383Z,99.90
2018-06-09T07:48:02.832Z,99.90
2018-06-09T07:51:15.416Z,99.90
2018-06-09T07:52:18.819Z,99.90
2018-06-09T07:53:22.234Z,99.90
2018-06-09T07:54:25.628Z,99.90
2018-06-09T07:55:30.075Z,99.90
2018-06-09T07:56:33.491Z,99.90
2018-06-09T07:57:36.887Z,99.90
2018-06-09T07:58:40.300Z,99.90
2018-06-09T07:59:43.695Z,99.90
2018-06-09T08:00:48.633Z,99.90
2018-06-09T08:01:52.047Z,99.90
2018-06-09T08:02:55.532Z,99.90
2018-06-09T08:03:58.955Z,99.90
2018-06-09T08:05:02.414Z,99.90
2018-06-09T08:06:06.833Z,99.90
2018-06-09T08:07:14.787Z,99.90
2018-06-09T08:08:18.195Z,99.90
2018-06-09T08:09:21.621Z,99.90
2018-06-09T08:10:26.483Z,99.90
2018-06-09T08:11:30.331Z,99.90
2018-06-09T08:12:33.723Z,99.90
2018-06-09T08:13:37.126Z,99.90
2018-06-09T08:14:40.532Z,99.90
2018-06-09T08:15:44.919Z,99.90
2018-06-09T08:16:48.343Z,99.90
2018-06-09T08:17:51.779Z,99.90
2018-06-09T08:18:55.173Z,99.90
2018-06-09T08:19:58.588Z,99.90
2018-06-09T08:21:03.025Z,99.90
2018-06-09T08:22:06.443Z,99.90
2018-06-09T08:23:09.851Z,99.90
2018-06-09T08:24:13.236Z,99.90
2018-06-09T08:25:18.079Z,99.90
2018-06-09T08:26:22.662Z,99.90
2018-06-09T08:27:26.059Z,99.90
2018-06-09T08:28:29.462Z,99.90
2018-06-09T08:29:32.860Z,99.90
2018-06-09T08:30:37.178Z,99.90
2018-06-09T08:34:49.842Z,99.90
2018-06-09T08:35:54.367Z,99.90
2018-06-09T08:36:57.776Z,99.90
2018-06-09T08:38:01.161Z,99.90
2018-06-09T08:39:05.947Z,99.90
2018-06-09T08:40:10.338Z,99.90
2018-06-09T08:41:14.882Z,99.90
2018-06-09T08:42:18.315Z,99.90
2018-06-09T08:43:21.711Z,99.90
2018-06-09T08:44:25.120Z,99.90
2018-06-09T08:45:29.518Z,99.90
2018-06-09T08:46:33.044Z,99.90
2018-06-09T08:47:36.519Z,99.90
2018-06-09T08:48:39.908Z,99.90
2018-06-09T08:49:43.311Z,99.90
2018-06-09T08:50:47.644Z,99.90
2018-06-09T08:51:51.081Z,99.90
2018-06-09T08:52:54.463Z,99.90
2018-06-09T08:53:57.847Z,99.90
2018-06-09T08:55:01.232Z,99.90
2018-06-09T08:56:05.699Z,99.90
2018-06-09T08:57:09.153Z,99.90
2018-06-09T08:58:12.533Z,99.90
2018-06-09T08:59:15.950Z,99.90
2018-06-09T09:00:20.388Z,99.90
2018-06-09T09:02:27.396Z,99.40
2018-06-09T09:03:30.787Z,99.30
2018-06-09T09:04:34.180Z,99.20
2018-06-09T09:05:38.740Z,99.00
2018-06-09T09:06:42.171Z,98.90
2018-06-09T09:07:45.551Z,99.20
2018-06-09T09:08:48.935Z,98.70
2018-06-09T09:09:52.315Z,98.60
2018-06-09T09:10:57.512Z,98.50
2018-06-09T09:13:04.035Z,98.50
2018-06-09T09:14:07.427Z,98.60
2018-06-09T09:15:12.307Z,98.60
2018-06-09T09:16:16.736Z,98.70
2018-06-09T09:17:20.259Z,98.70
2018-06-09T09:18:23.647Z,98.70
2018-06-09T09:19:27.037Z,98.60
2018-06-09T09:20:31.547Z,98.30
2018-06-09T09:21:34.975Z,98.10
2018-06-09T09:26:51.472Z,96.40
2018-06-09T09:27:54.867Z,96.20
2018-06-09T09:28:58.255Z,96.10
2018-06-09T09:30:01.648Z,96.20
2018-06-09T09:31:06.200Z,96.20
2018-06-09T09:32:09.674Z,96.30
2018-06-09T09:33:13.027Z,96.30
2018-06-09T09:34:16.427Z,95.90
2018-06-09T09:35:21.000Z,95.90
2018-06-09T09:36:25.043Z,96.20
2018-06-09T09:37:28.469Z,96.40
2018-06-09T09:38:31.855Z,96.10
2018-06-09T09:39:35.251Z,96.10
2018-06-09T09:40:39.588Z,96.30
2018-06-09T09:42:46.100Z,96.50
2018-06-09T09:43:49.484Z,96.40
2018-06-09T09:44:52.878Z,96.20
2018-06-09T09:45:58.355Z,96.20
2018-06-09T09:47:01.784Z,96.30
2018-06-09T09:48:05.217Z,96.20
2018-06-09T09:49:08.609Z,95.80
2018-06-09T09:50:13.615Z,94.40
2018-06-09T09:51:18.258Z,93.90
2018-06-09T09:53:24.843Z,91.70
2018-06-09T09:54:28.244Z,92.30
2018-06-09T09:55:32.779Z,92.50
2018-06-09T09:56:36.209Z,92.80
2018-06-09T09:57:51.071Z,93.30
2018-06-09T09:58:54.483Z,93.80
2018-06-09T10:01:02.244Z,94.20
2018-06-09T10:02:05.700Z,94.30
2018-06-09T10:03:09.363Z,94.50
2018-06-09T10:04:12.803Z,93.70
2018-06-09T10:05:17.939Z,92.90
2018-06-09T10:06:22.434Z,92.70
2018-06-09T10:07:25.808Z,92.00
2018-06-09T10:08:29.204Z,91.50
2018-06-09T10:09:32.607Z,91.40
2018-06-09T10:10:37.044Z,90.00
2018-06-09T10:11:40.448Z,88.90
2018-06-09T10:12:43.839Z,88.90
2018-06-09T10:13:47.240Z,90.30
2018-06-09T10:14:50.651Z,91.10
2018-06-09T10:15:55.077Z,91.30
2018-06-09T10:16:58.537Z,91.50
2018-06-09T10:18:01.928Z,91.60
2018-06-09T10:19:05.503Z,91.50
2018-06-09T10:20:09.798Z,91.40
2018-06-09T10:21:14.353Z,91.50
2018-06-09T10:22:17.794Z,91.70
2018-06-09T10:23:21.193Z,91.80
2018-06-09T10:24:24.615Z,92.00
2018-06-09T10:25:29.008Z,91.60
2018-06-09T10:26:32.427Z,90.60
2018-06-09T10:27:35.831Z,90.10
2018-06-09T10:28:39.240Z,90.40
2018-06-09T10:29:42.660Z,90.30
2018-06-09T10:30:47.156Z,90.70
2018-06-09T10:31:57.061Z,91.20
2018-06-09T10:33:00.463Z,91.20
2018-06-09T10:34:03.875Z,91.20
2018-06-09T10:35:08.264Z,91.10
2018-06-09T10:36:13.145Z,90.00
2018-06-09T10:37:16.690Z,90.20
2018-06-09T10:38:20.055Z,90.00
2018-06-09T10:39:23.467Z,90.20
2018-06-09T10:40:27.817Z,90.90
2018-06-09T10:41:31.247Z,91.30
2018-06-09T10:42:34.639Z,91.50
2018-06-09T10:43:38.028Z,91.70
2018-06-09T10:44:41.419Z,91.80
2018-06-09T10:45:45.948Z,91.90
2018-06-09T10:46:49.354Z,92.10
2018-06-09T10:47:52.735Z,92.30
2018-06-09T10:48:56.131Z,92.30
2018-06-09T10:51:03.713Z,92.20
2018-06-09T10:52:07.123Z,90.80
2018-06-09T10:53:10.503Z,90.40
2018-06-09T10:56:22.783Z,90.40
2018-06-09T10:57:26.189Z,90.60
2018-06-09T11:00:36.880Z,91.00
2018-06-09T11:01:40.304Z,91.40
2018-06-09T11:02:43.687Z,91.70
2018-06-09T11:03:47.070Z,91.90
2018-06-09T11:04:50.471Z,92.10
2018-06-09T11:05:55.446Z,92.20
2018-06-09T11:06:58.871Z,92.10
2018-06-09T11:08:02.267Z,91.90
2018-06-09T11:09:07.006Z,91.30
2018-06-09T11:10:11.518Z,91.10
2018-06-09T11:11:16.164Z,91.70
2018-06-09T11:12:19.582Z,91.80
2018-06-09T11:13:22.993Z,92.00
2018-06-09T11:14:26.376Z,91.80
2018-06-09T11:15:30.746Z,91.80
2018-06-09T11:16:34.192Z,91.40
2018-06-09T11:17:37.575Z,91.30
2018-06-09T11:18:40.960Z,91.00
2018-06-09T11:19:44.336Z,91.50
2018-06-09T11:20:48.757Z,91.20
2018-06-09T11:21:52.180Z,91.40
2018-06-09T11:22:55.571Z,91.10
2018-06-09T11:23:58.970Z,90.90
2018-06-09T11:25:02.363Z,90.80
2018-06-09T11:26:07.711Z,90.30
2018-06-09T11:27:11.169Z,89.90
2018-06-09T11:28:14.563Z,88.90
2018-06-09T11:29:17.943Z,88.50
2018-06-09T11:30:24.258Z,89.00
2018-06-09T11:31:29.091Z,88.80
2018-06-09T11:32:32.503Z,88.60
2018-06-09T11:33:35.903Z,86.50
2018-06-09T11:34:39.300Z,85.40
2018-06-09T11:35:44.485Z,85.00
2018-06-09T11:36:47.904Z,85.40
2018-06-09T11:37:51.303Z,85.70
2018-06-09T11:38:54.691Z,85.70
2018-06-09T11:39:58.079Z,84.60
2018-06-09T11:41:02.431Z,84.20
2018-06-09T11:42:05.852Z,83.40
2018-06-09T11:43:09.259Z,80.90
2018-06-09T11:44:12.644Z,81.10
2018-06-09T11:45:17.064Z,80.30
2018-06-09T11:46:21.529Z,78.30
2018-06-09T11:47:24.935Z,77.30
2018-06-09T11:48:28.343Z,76.40
2018-06-09T11:49:31.743Z,76.80
2018-06-09T11:50:36.097Z,77.30
2018-06-09T11:51:39.504Z,76.30
2018-06-09T11:52:42.901Z,75.30
2018-06-09T11:53:46.311Z,74.40
2018-06-09T11:54:49.723Z,74.50
2018-06-09T11:55:55.033Z,74.80
2018-06-09T11:56:58.447Z,74.70
2018-06-09T11:58:01.851Z,74.60
2018-06-09T11:59:05.395Z,74.60
2018-06-09T12:02:16.928Z,74.30
2018-06-09T12:03:20.324Z,74.00
2018-06-09T12:04:23.739Z,72.90
2018-06-09T12:05:28.194Z,72.60
2018-06-09T12:06:31.943Z,72.90
2018-06-09T12:07:35.331Z,73.20
2018-06-09T12:08:38.747Z,73.30
2018-06-09T12:09:42.167Z,74.40
2018-06-09T12:10:47.019Z,74.40
2018-06-09T12:12:53.538Z,75.10
2018-06-09T12:13:56.940Z,75.30
2018-06-09T12:15:00.391Z,75.30
2018-06-09T12:17:07.581Z,75.80
2018-06-09T12:18:10.976Z,76.00
2018-06-09T12:19:14.519Z,76.30
2018-06-09T12:20:19.157Z,74.90
2018-06-09T12:21:23.644Z,74.60
2018-06-09T12:24:33.355Z,75.80
2018-06-09T12:25:37.858Z,76.20
2018-06-09T12:26:41.283Z,76.70
2018-06-09T12:27:44.687Z,76.50
2018-06-09T12:28:48.095Z,76.50
2018-06-09T12:30:56.356Z,76.40
2018-06-09T12:31:59.782Z,76.00
2018-06-09T12:33:03.244Z,75.80
2018-06-09T12:34:06.603Z,75.80
2018-06-09T12:35:10.980Z,76.10
2018-06-09T12:36:17.291Z,76.40
2018-06-09T12:37:20.699Z,75.50
2018-06-09T12:38:24.095Z,76.30
2018-06-09T12:40:33.136Z,75.50
2018-06-09T12:41:36.559Z,76.20
2018-06-09T12:42:40.032Z,76.50
2018-06-09T12:43:43.436Z,77.00
2018-06-09T12:44:46.847Z,75.30
2018-06-09T12:45:51.260Z,74.90
2018-06-09T12:46:55.171Z,74.10
2018-06-09T12:49:01.648Z,72.80
2018-06-09T12:50:05.871Z,72.80
2018-06-09T12:52:13.193Z,71.40
2018-06-09T12:53:16.603Z,71.10
2018-06-09T12:54:19.991Z,71.30
2018-06-09T12:55:24.389Z,71.20
2018-06-09T12:56:29.279Z,71.80
2018-06-09T12:57:32.685Z,72.00
2018-06-09T12:58:36.088Z,72.20
2018-06-09T12:59:39.476Z,71.60
2018-06-09T13:00:43.978Z,72.00
2018-06-09T13:01:47.387Z,72.10
2018-06-09T13:03:53.963Z,73.20
2018-06-09T13:04:57.359Z,73.30
2018-06-09T13:06:02.110Z,74.50
2018-06-09T13:08:08.883Z,73.20
2018-06-09T13:09:12.295Z,73.00
2018-06-09T13:10:16.877Z,73.20
2018-06-09T13:11:21.252Z,74.40
2018-06-09T13:12:24.791Z,75.40
2018-06-09T13:13:28.212Z,75.60
2018-06-09T13:14:31.607Z,74.60
2018-06-09T13:15:36.068Z,73.20
2018-06-09T13:16:39.483Z,73.00
2018-06-09T13:17:42.884Z,72.50
2018-06-09T13:18:46.319Z,72.40
2018-06-09T13:19:49.703Z,72.50
2018-06-09T13:20:54.774Z,72.70
2018-06-09T13:21:58.199Z,73.10
2018-06-09T13:23:01.584Z,72.60
2018-06-09T13:24:05.011Z,71.70
2018-06-09T13:25:09.459Z,72.30
2018-06-09T13:26:14.017Z,72.40
2018-06-09T13:28:20.652Z,71.70
2018-06-09T13:29:24.092Z,71.10
2018-06-09T13:30:28.637Z,70.80
2018-06-09T13:31:32.103Z,70.50
2018-06-09T13:32:35.493Z,72.00
2018-06-09T13:34:41.991Z,70.60
2018-06-09T13:35:46.543Z,70.80
2018-06-09T13:36:50.104Z,69.80
2018-06-09T13:37:53.501Z,70.10
2018-06-09T13:38:56.895Z,71.00
2018-06-09T13:40:00.304Z,71.70
2018-06-09T13:41:04.786Z,72.10
2018-06-09T13:42:08.202Z,72.20
2018-06-09T13:43:11.623Z,71.00
2018-06-09T13:44:15.020Z,70.90
2018-06-09T13:45:19.556Z,70.10
2018-06-09T13:46:24.161Z,70.20
2018-06-09T13:47:27.573Z,69.80
2018-06-09T13:48:30.970Z,69.60
2018-06-09T13:49:34.395Z,69.30
2018-06-09T13:50:38.866Z,68.50
2018-06-09T13:51:42.296Z,68.70
2018-06-09T13:56:59.827Z,67.90
2018-06-09T13:59:06.455Z,68.80
2018-06-09T14:00:10.895Z,69.30
2018-06-09T14:01:15.633Z,69.30
2018-06-09T14:02:19.047Z,69.00
2018-06-09T14:03:22.431Z,69.20
2018-06-09T14:04:25.813Z,67.90
2018-06-09T14:05:30.879Z,67.50
2018-06-09T14:06:35.331Z,67.60
2018-06-09T14:07:38.739Z,67.70
2018-06-09T14:08:42.128Z,66.90
2018-06-09T14:09:45.515Z,66.90
2018-06-09T14:10:50.015Z,66.30
2018-06-09T14:11:53.428Z,66.10
2018-06-09T14:12:57.139Z,65.80
2018-06-09T14:14:00.527Z,65.90
2018-06-09T14:15:04.638Z,65.80
2018-06-09T14:16:09.203Z,65.50
2018-06-09T14:17:12.651Z,65.30
2018-06-09T14:18:16.095Z,66.20
2018-06-09T14:19:19.484Z,67.30
2018-06-09T14:20:23.892Z,67.60
2018-06-09T14:21:28.333Z,67.60
2018-06-09T14:22:32.036Z,67.50
2018-06-09T14:24:38.528Z,67.10
2018-06-09T14:25:42.786Z,65.60
2018-06-09T14:26:46.191Z,65.20
2018-06-09T14:29:55.860Z,65.40
2018-06-09T14:31:00.317Z,65.60
2018-06-09T14:32:03.738Z,65.80
2018-06-09T14:33:07.144Z,66.10
2018-06-09T14:36:18.592Z,65.80
2018-06-09T14:37:22.025Z,65.60
2018-06-09T14:38:25.427Z,65.30
2018-06-09T14:39:28.823Z,65.80
2018-06-09T14:40:33.283Z,66.40
2018-06-09T14:41:36.702Z,66.10
2018-06-09T14:42:40.100Z,65.50
2018-06-09T14:43:43.519Z,64.80
2018-06-09T14:44:46.933Z,64.30
2018-06-09T14:45:51.500Z,64.10
2018-06-09T14:46:54.932Z,64.30
2018-06-09T14:47:58.323Z,64.40
2018-06-09T14:50:05.886Z,65.40
2018-06-09T14:52:13.135Z,65.60
2018-06-09T14:53:16.528Z,65.60
2018-06-09T14:54:20.042Z,66.20
2018-06-09T14:55:24.382Z,65.20
2018-06-09T14:56:28.543Z,64.90
2018-06-09T14:57:32.047Z,64.00
2018-06-09T14:58:35.432Z,64.70
2018-06-09T14:59:39.135Z,64.50
2018-06-09T15:00:43.541Z,64.70
2018-06-09T15:01:46.939Z,63.80
2018-06-09T15:02:50.312Z,63.60
2018-06-09T15:03:53.707Z,63.20
2018-06-09T15:04:57.111Z,63.10
2018-06-09T15:07:05.227Z,63.80
2018-06-09T15:08:08.612Z,63.20
2018-06-09T15:09:11.995Z,63.20
2018-06-09T15:10:16.915Z,62.60
2018-06-09T15:11:21.504Z,62.50
2018-06-09T15:12:24.938Z,62.70
2018-06-09T15:13:28.339Z,62.10
2018-06-09T15:14:31.730Z,61.90
2018-06-09T15:15:36.256Z,61.70
2018-06-09T15:16:39.680Z,62.10
2018-06-09T15:17:43.160Z,62.00
2018-06-09T15:18:46.599Z,60.90
2018-06-09T15:19:49.988Z,60.60
2018-06-09T15:20:55.492Z,60.70
2018-06-09T15:21:58.922Z,60.40
2018-06-09T15:23:02.502Z,59.80
2018-06-09T15:24:05.877Z,59.60
2018-06-09T15:25:09.762Z,59.60
2018-06-09T15:26:14.520Z,59.30
2018-06-09T15:27:17.939Z,59.10
2018-06-09T15:28:21.320Z,58.90
2018-06-09T15:32:34.581Z,58.40
2018-06-09T15:33:38.024Z,58.20
2018-06-09T15:34:41.384Z,58.20
2018-06-09T15:35:45.756Z,58.00
2018-06-09T15:36:49.179Z,57.90
2018-06-09T15:37:52.559Z,57.60
2018-06-09T15:38:55.960Z,57.30
2018-06-09T15:39:59.340Z,57.40
2018-06-09T15:41:03.834Z,57.20
2018-06-09T15:42:07.276Z,57.90
2018-06-09T15:43:10.725Z,57.80